gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2469,3623,26.2996768951416,33.7422103881836,-118.31761932373,3670176,2470,2938,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-01 10:33:47.620341,-71.6888531150676,62.326080235271135,51.65431274842746,6.575386756186032e-07,20.0,62.29,2.6065528283652384,62.01,12.7456,15.3758,17.6862,0.6311,13.894,16.5968,0
102551,npp,264,2321,10.4620265960693,33.7486610412598,-118.322898864746,3670176,264,1872,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-14 09:49:58.300476,-77.497282403074,16.453743569123873,14.526981194845717,0.000309879997212585,13.0,16.43,1.0442604737599883,15.72,8.4805,9.9774,11.7365,0.9725,10.1672,10.1744,0
102671,npp,2603,1751,18.1681690216064,33.742748260498,-118.318290710449,3670176,2603,1334,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-15 09:31:07.946680,97.14803226111579,16.230156563846634,14.330629499035565,2.5079975619406358e-08,10.0,-16.22,1.0442604737599883,-16.91,8.3867,11.6184,14.0204,0.8352,15.9753,15.1732,0
102792,npp,1859,1175,7.25736570358276,33.7431793212891,-118.324829101562,3670176,1860,868,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-16 09:12:15.815731,96.634755306442,42.569463295462704,36.80376575902352,1.6010485665999577e-13,7.0,-42.57,1.4867838833500562,-43.01,9.4499,11.4066,14.1166,0.8507,6.9124,6.1736,0
102912,npp,1087,599,15.7873811721802,33.7475051879883,-118.318481445312,3670176,1092,386,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-17 08:53:18.349062,93.7332073757496,59.15949637742635,49.494771266794835,3.57930231612225e-18,4.0,-59.16,2.3545700244418297,-59.45,13.4423,15.6523,17.2969,0.6199,9.7605,9.7869,0
102919,npp,3047,3624,17.2482242584229,33.743408203125,-118.320686340332,3670176,3048,2939,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-17 10:33:41.172498,-71.74828245721143,62.338007787233664,51.666782789070744,4.324810715930699e-09,20.0,62.31,2.6065528283652384,62.01,12.7456,15.3758,17.6862,0.6311,10.4215,10.8847,0
103032,npp,290,29,23.6083507537842,33.7453689575195,-118.318466186523,3670176,293,10,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-18 08:34:20.884884,91.4766278174399,69.80231387128595,56.21251540760432,6.164401385549903e-22,1.0,-69.78,3.5496478698597698,-69.95,16.2654,19.0082,22.1613,0.5105,10.9991,12.0513,0
103040,npp,2392,3074,18.0176982879639,33.7478370666504,-118.316390991211,3670176,2393,2468,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-18 10:14:57.942727,-74.05725038932219,48.55607116111695,41.59539962297601,4.649535533636541e-14,17.0,48.53,1.7549928774784245,48.09,10.703,13.1048,15.243,0.7404,12.5025,13.3407,0
104112,npp,965,981,17.1760425567627,33.7449150085449,-118.317718505859,3670176,966,723,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-27 09:05:51.237695,95.98107525149675,49.01753736557543,41.95411743746713,1.7305617355409814e-13,6.0,-49.03,1.7549928774784245,-49.42,9.3651,11.7212,13.9292,0.8278,12.8113,14.2188,0
104119,npp,2826,3983,30.7307548522949,33.7473411560059,-118.316108703613,3670176,2825,3159,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-27 10:46:01.606355,-69.66767293633707,68.71734958315648,55.61629246445584,3.179120176355256e-19,22.0,68.69,3.3985290935932855,68.43,14.4294,16.8834,19.8276,0.5747,13.7776,17.6614,0
104229,npp,167,407,15.7511777877808,33.7479095458984,-118.321823120117,3670176,168,232,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-28 08:46:53.781012,93.06092236252513,63.227418334599754,52.24579237867322,9.140618992092724e-09,3.0,-63.22,2.7445598364131496,-63.43,15.0933,16.8473,19.1331,0.5759,9.3037,9.0718,0
104236,npp,2190,3441,12.0459499359131,33.7489891052246,-118.32283782959,3670176,2188,2787,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-04-28 10:27:20.163325,-72.39727826513978,58.37772405100038,48.95138859767545,2.0062609558962913e-16,19.0,58.36,2.253202848596432,58.1,12.1453,14.7353,17.0151,0.6585,8.5095,7.9322,0
107659,npp,703,403,14.0665798187256,33.7439804077148,-118.323112487793,3670176,700,229,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-05-14 08:46:40.549061,92.85137389464045,63.306382968570745,52.29830626349902,2.0959765172534015e-07,3.0,-63.29,2.7445598364131496,-63.43,15.0933,16.8473,19.1331,0.5759,8.69,8.1016,0
107843,npp,2043,2882,15.2893981933594,33.7472267150879,-118.31632232666,3670176,2043,2324,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-05-15 10:08:23.722782,-74.80257992960907,42.11214565764705,36.433801951612374,0.00022852375567449315,16.0,42.09,1.4867838833500562,41.77,9.3959,10.9421,12.8476,0.8868,12.6271,13.5581,0
108015,npp,1348,2316,8.94639778137207,33.7462692260742,-118.324432373047,3670176,1348,1867,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-05-16 09:49:36.954323,-77.14152532878789,16.164625997712353,14.273624256124439,1.3106370785529997e-07,13.0,16.16,1.0442604737599883,15.72,8.4805,9.9774,11.7365,0.9725,8.7158,8.7004,0
108193,npp,626,1745,7.07058143615723,33.7453575134277,-118.324638366699,3670176,626,1329,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-05-17 09:30:46.631295,99.50767456737451,16.53701647398501,14.600215574606594,2.0369522146460645e-12,10.0,-16.55,1.0442604737599883,-16.91,8.3867,11.6184,14.0204,0.8352,5.3481,5.905,0
109072,npp,2058,1933,7.454017162323,33.7485771179199,-118.321952819824,3670176,2058,1505,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-05-22 09:36:57.831935,95.18025653144291,5.8794256272851575,5.204836822655297,2.895195209339454e-22,11.0,-5.86,1.0,-6.15,8.6785,10.7254,13.9655,0.9047,6.4317,6.7435,0
109954,npp,413,2123,7.84145164489746,33.7496719360352,-118.32234954834,3670176,414,1686,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-05-27 09:43:08.976025,-70.17157041507369,5.247810984338885,4.645959055045514,1.677248235603968e-17,12.0,5.16,1.0,4.93,8.1005,9.7031,11.2804,1.0,7.8415,7.8415,0
110127,npp,2753,1552,10.4136877059937,33.7483291625977,-118.319381713867,3670176,2754,1165,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-05-28 09:24:18.650701,98.65938954458008,26.627581000695894,23.38457481541516,1.8964959724159805e-13,9.0,-26.64,1.1367971201176101,-26.83,7.8395,9.6864,13.034,1.0017,10.3429,10.4316,0
110299,npp,1994,972,11.721212387085,33.7477378845215,-118.319686889648,3670176,1994,717,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-05-29 09:05:22.990397,95.30172244427878,49.305855826751525,42.17729915658934,1.6365198353688757e-08,6.0,-49.3,1.7549928774784245,-49.42,9.3651,11.7212,13.9292,0.8278,9.7031,9.7031,0
115378,npp,1486,767,10.1258277893066,33.747875213623,-118.323333740234,3670176,1484,551,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-06-25 08:58:30.861071,94.32009361429567,55.066133560706255,46.54538814034405,1.2362816227284795e-18,5.0,-55.04,2.0682789409984763,-54.83,11.1171,13.2789,14.9007,0.7307,8.1786,7.3991,0
115500,npp,688,198,15.8393573760986,33.7456359863281,-118.321769714355,3670176,693,98,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-06-26 08:39:31.649113,91.86361361754284,67.09411376137167,54.650367498272686,3.303225383945867e-14,2.0,-67.05,3.1865100272627664,-66.96,15.8958,18.7769,20.4578,0.5168,8.7813,8.1851,0
115893,npp,661,1539,6.96540021896362,33.7430076599121,-118.323417663574,3670176,661,1155,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-06-29 09:23:43.085778,98.62647113244763,27.242665943501052,23.911799230932257,8.507501593959638e-07,9.0,-27.28,1.1367971201176101,-26.83,7.8395,9.6864,13.034,1.0017,7.3095,6.9774,0
121308,npp,2046,2114,10.4152021408081,33.7481880187988,-118.318061828613,3670176,2046,1677,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-14 09:42:35.314530,-72.37344128344007,4.686940001617816,4.149213251282024,0.00019143933770402,12.0,4.64,1.0,4.93,8.1005,9.7031,11.2804,1.0,10.4152,10.4152,0
121653,npp,576,964,14.2205953598022,33.7431755065918,-118.319862365723,3670176,579,713,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-16 09:04:51.100636,95.33992323182916,49.54743444022767,42.36070285991162,8.857709716352472e-14,6.0,-49.54,1.7549928774784245,-49.42,9.3651,11.7212,13.9292,0.8278,11.1273,11.7722,0
122002,npp,1153,2868,9.5136775970459,33.7466850280762,-118.324325561523,3670176,1155,2313,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-18 10:07:40.389439,-75.7320589859032,41.599979121915325,36.009698981767805,6.919206478103841e-19,16.0,41.59,1.4867838833500562,41.77,9.3959,10.9421,12.8476,0.8868,8.7423,8.4364,0
122178,npp,466,2304,11.3740491867065,33.7452735900879,-118.320838928223,3670176,466,1856,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-19 09:48:53.623917,-78.17790635072184,15.497648858895884,13.686319542553658,3.952403094201506e-24,13.0,15.5,1.0442604737599883,15.72,8.4805,9.9774,11.7365,0.9725,11.0405,11.0613,0
122346,npp,2824,1734,9.46802425384521,33.7464904785156,-118.318077087402,3670176,2824,1318,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-20 09:30:03.303157,98.8182714767461,17.153974679104735,15.139352531742285,1.0945294616812276e-25,10.0,-17.16,1.0442604737599883,-16.91,8.3867,11.6184,14.0204,0.8352,7.6439,7.9072,0
122525,npp,2068,1159,10.03932285308838,33.7470512390137,-118.320831298828,3670176,2069,854,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-21 09:11:11.202917,96.85397435480083,43.15648993282439,37.2765300325589,2.4065301852837018e-26,7.0,-43.15,1.4867838833500562,-43.01,9.4499,11.4066,14.1166,0.8507,8.7835,8.5401,0
123251,npp,1231,1924,10.4915990829468,33.7458381652832,-118.32080078125,3670176,1231,1496,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-25 09:36:19.847224,92.77826843831456,6.465105652498435,5.722292534527443,1.3852568670820042e-22,11.0,-6.38,1.0,-6.15,8.6785,10.7254,13.9655,0.9047,9.4693,9.4916,0
123600,npp,2813,773,9.54081439971924,33.7467918395996,-118.323753356934,3670176,2811,557,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-27 08:58:33.858407,94.40071277559383,54.9102564407673,46.43163467139841,1.2657188680710255e-11,5.0,-54.89,2.0682789409984763,-54.83,11.1171,13.2789,14.9007,0.7307,7.8958,6.9716,0
123612,npp,1656,3788,22.1688213348389,33.7435607910156,-118.318855285645,3670176,1656,3050,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-27 10:38:51.345381,-70.81719506726142,65.44700933214726,53.657948751171,3.269409268345993e-20,21.0,65.42,3.0,65.45,12.451,15.824,18.0457,0.6132,11.8181,13.5937,0
123775,npp,2012,204,12.5158786773682,33.7448997497559,-118.323547363281,3670176,2010,101,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-28 08:39:36.416860,92.07830188868552,66.98170141499806,54.58550343553685,5.211234590932932e-05,2.0,-66.95,3.1865100272627664,-66.96,15.8958,18.7769,20.4578,0.5168,7.7383,6.4677,0
123788,npp,1015,3244,10.218053817749,33.7478942871094,-118.322746276855,3670176,1016,2585,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-28 10:20:09.917041,-73.3479415617787,53.41531920260557,45.32242685665834,4.190593658956695e-14,18.0,53.41,1.9513309067639726,53.46,11.1327,13.5644,16.4198,0.7153,7.9882,7.3093,0
123966,npp,330,2681,10.9989891052246,33.743350982666,-118.321922302246,3670176,329,2157,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-07-29 10:01:24.929323,-75.37731819135213,34.18290788213595,29.83638336771978,3.8648654520440327e-07,15.0,34.18,1.2937979144666532,34.26,8.6758,10.1892,11.8916,0.9523,10.329,10.4743,0
131768,npp,365,774,10.65016746521,33.7486877441406,-118.324432373047,3670176,364,558,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-12 08:58:33.136930,94.68693819804243,54.873019302994656,46.40790688978991,0.00017996308694958476,5.0,-54.87,2.0682789409984763,-54.83,11.1171,13.2789,14.9007,0.7307,8.4322,7.7823,0
131947,npp,2651,205,20.289379119873,33.7439575195312,-118.318725585938,3670176,2650,102,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-13 08:39:35.699047,92.05131047170096,66.96019378117376,54.578355375073336,2.74309934253133e-09,2.0,-66.93,3.1865100272627664,-66.96,15.8958,18.7769,20.4578,0.5168,10.1778,10.4847,0
131961,npp,1638,3247,19.3803005218506,33.7414474487305,-118.317939758301,3670176,1639,2588,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-13 10:20:09.199528,-73.69542502926087,53.505349573418094,45.394028450937284,0.000334567527976675,18.0,53.49,1.9513309067639726,53.46,11.1327,13.5644,16.4198,0.7153,12.6836,13.8634,0
132136,npp,966,2683,8.44037532806396,33.7487754821777,-118.319709777832,3670176,967,2159,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-14 10:01:24.213722,-76.34496387593983,34.27874605305136,29.91948938653877,1.753650302642976e-07,15.0,34.26,1.2937979144666532,34.26,8.6758,10.1892,11.8916,0.9523,8.3514,8.0377,0
132310,npp,268,2118,9.35812568664551,33.7458686828613,-118.320617675781,3670176,268,1681,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-15 09:42:35.671373,-71.99433029757564,4.926265272639791,4.3614544807646904,2.5054615734159378e-14,12.0,4.87,1.0,4.93,8.1005,9.7031,11.2804,1.0,9.3581,9.3581,0
132488,npp,2615,1547,8.42046165466309,33.7473526000977,-118.31649017334,3670176,2615,1160,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-16 09:23:45.351504,98.20673652150624,26.886095591915588,23.60789725125935,9.029040302944367e-21,9.0,-26.88,1.1367971201176101,-26.83,7.8395,9.6864,13.034,1.0017,8.5895,8.435,0
132848,npp,1070,394,20.8875961303711,33.7446670532227,-118.321182250977,3670176,1067,223,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-18 08:45:54.035104,93.0172291602936,63.485216854910384,52.41242099043703,1.1004420323200544e-28,3.0,-63.47,2.7445598364131496,-63.43,15.0933,16.8473,19.1331,0.5759,11.1752,12.0301,0
132861,npp,25,3429,17.0150890350342,33.7425689697266,-118.318695068359,3670176,25,2776,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-18 10:26:22.197804,-72.6828602052393,58.09998870397189,48.75360922813476,6.889874678777979e-26,19.0,58.08,2.2013981571160284,58.1,12.1453,14.7353,17.0151,0.6585,10.7387,11.2043,0
133040,npp,2419,2873,17.0108509063721,33.7436981201172,-118.317420959473,3670176,2420,2316,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-19 10:07:38.991990,-75.20204069427807,41.76848834154261,36.15209383287944,1.6437085056537139e-28,16.0,41.77,1.4867838833500562,41.77,9.3959,10.9421,12.8476,0.8868,13.7849,15.0846,0
134700,npp,2895,3790,11.0404529571533,33.7484397888184,-118.324508666992,3670176,2901,3052,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-08-28 10:38:46.406437,-70.53614974198821,65.47521712606448,53.68485527998323,6.009171365124996e-05,21.0,65.45,3.0,65.45,12.451,15.824,18.0457,0.6132,8.1086,6.7699,0
137335,npp,3069,1924,7.26601314544678,33.748706817627,-118.324028015137,3670176,3069,1496,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-11 09:36:10.755315,94.01338960675379,6.430148077746602,5.691941166146028,0.00022303685799855715,11.0,-6.38,1.0,-6.15,8.6785,10.7254,13.9655,0.9047,6.2437,6.5735,0
137905,npp,780,202,17.1950359344482,33.7431564331055,-118.320739746094,3670176,778,100,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-14 08:39:25.566321,92.05384247168634,67.00196487217013,54.60513785052489,4.615477305931369e-23,2.0,-66.98,3.1865100272627664,-66.96,15.8958,18.7769,20.4578,0.5168,9.2067,8.8857,0
137916,npp,2839,3245,17.2626705169678,33.7416954040527,-118.318733215332,3670176,2839,2586,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-14 10:19:59.067861,-73.7168923554355,53.45677382329728,45.359242826247836,3.097524707329585e-16,18.0,53.43,1.9513309067639726,53.46,11.1327,13.5644,16.4198,0.7153,11.5983,12.3486,0
138105,npp,2164,2681,9.36055946350098,33.7462730407715,-118.320365905762,3670176,2165,2157,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-15 10:01:14.097189,-76.61014495847166,34.19580690537258,29.850091405550128,1.0948268713287909e-23,15.0,34.18,1.2937979144666532,34.26,8.6758,10.1892,11.8916,0.9523,9.0627,8.914,0
138296,npp,1462,2116,8.59316253662109,33.7467346191406,-118.319061279297,3670176,1462,1679,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-16 09:42:25.565144,-76.55191570811074,4.770858204795187,4.223982458684696,2.3590331481441182e-29,12.0,4.76,1.0,4.93,8.1005,9.7031,11.2804,1.0,8.5932,8.5932,0
138688,npp,3035,964,12.5801010131836,33.7488899230957,-118.318572998047,3670176,3035,712,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-18 09:04:39.596599,95.41833992071211,49.54157692249112,42.36154029698408,4.8883640205864245e-31,6.0,-49.54,1.7549928774784245,-49.42,9.3651,11.7212,13.9292,0.8278,10.1925,10.4141,0
138702,npp,1829,3967,13.2020988464355,33.7484016418457,-118.326889038086,3670176,1831,3151,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-18 10:44:51.747303,-69.86180145554682,68.4522728514656,55.46349538901867,1.862040586957356e-30,22.0,68.43,3.3166247903554,68.43,14.4294,16.8834,19.8276,0.5747,8.5932,7.5874,0
138881,npp,2254,391,17.2019023895264,33.7448844909668,-118.319641113281,3670176,2251,220,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-19 08:45:42.168372,92.94207224497069,63.54188394252628,52.448580485706515,3.469977384594358e-29,3.0,-63.52,2.7445598364131496,-63.43,15.0933,16.8473,19.1331,0.5759,9.8323,9.9074,0
138894,npp,1193,3426,17.4919662475586,33.745002746582,-118.316871643066,3670176,1193,2773,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-19 10:26:10.332484,-72.6138988905727,58.02977139571758,48.70367205399932,2.9709359025399397e-31,19.0,58.0,2.2013981571160284,58.1,12.1453,14.7353,17.0151,0.6585,10.9553,11.5183,0
139095,npp,527,2868,8.30235195159912,33.7495079040527,-118.322654724121,3670176,526,2313,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-20 10:07:25.360994,-74.77760698349844,41.601486256183414,36.01507789932451,5.716492687725865e-30,16.0,41.59,1.4867838833500562,41.77,9.3959,10.9421,12.8476,0.8868,7.9276,7.3622,0
139283,npp,2906,2303,6.56100416183472,33.7475891113281,-118.323448181152,3670176,2906,1856,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-21 09:48:38.607461,-76.60035449836992,15.446843991876797,13.643004424393848,1.3934078914487878e-26,13.0,15.44,1.0442604737599883,15.72,8.4805,9.9774,11.7365,0.9725,6.4315,6.3806,0
139868,npp,650,581,16.4227104187012,33.7489471435547,-118.317443847656,3670176,650,369,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-24 08:51:58.785691,93.73926383428777,59.57685901295283,49.784090543821144,4.226057541563745e-07,4.0,-59.56,2.3545700244418297,-59.45,13.4423,15.6523,17.2969,0.6199,10.0303,10.1807,0
139881,npp,2630,3606,18.9622421264648,33.7423133850098,-118.319366455078,3670176,2631,2925,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-24 10:32:21.611891,-71.74183047219114,61.96992095678802,51.42092096737513,3.684117709590754e-16,20.0,61.95,2.5331140255951103,62.01,12.7456,15.3758,17.6862,0.6311,11.1189,11.9664,0
140071,npp,1957,3055,18.5710964202881,33.744686126709,-118.31623840332,3670176,1958,2455,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-09-25 10:13:38.424770,-74.54973563068899,47.97885575574722,41.140544059064005,9.268431502884944e-09,17.0,47.96,1.646109783506203,48.09,10.703,13.1048,15.243,0.7404,13.0238,13.7504,0
142958,npp,1193,577,17.5497646331787,33.7450828552246,-118.318046569824,3670176,1193,366,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-10 08:51:47.859154,93.99325637340628,59.675806867878194,49.84789046754515,6.356374851434414e-05,4.0,-59.65,2.3545700244418297,-59.45,13.4423,15.6523,17.2969,0.6199,10.509,10.8794,0
143165,npp,2530,3050,12.4346370697021,33.745719909668,-118.320495605469,3670176,2532,2452,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-11 10:13:29.293396,-74.85423875693081,47.82554948849542,41.01797946907396,0.0001370020718062465,17.0,47.8,1.646109783506203,48.09,10.703,13.1048,15.243,0.7404,9.296,9.2069,0
143356,npp,1841,2486,6.71897649765015,33.7491683959961,-118.323829650879,3670176,1842,2013,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-12 09:54:44.340118,-77.21356883114633,25.139163971900395,22.09801637806614,6.076563584243835e-11,14.0,25.12,1.1367971201176101,25.61,8.1073,10.9647,13.0643,0.8849,5.9683,5.9459,0
143556,npp,1142,1918,7.33398008346558,33.7469139099121,-118.323516845703,3670176,1142,1490,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-13 09:35:55.830240,92.01927395954733,6.813418611762109,6.030296185997957,8.26415368713283e-19,11.0,-6.73,1.0,-6.15,8.6785,10.7254,13.9655,0.9047,6.3117,6.635,0
143754,npp,416,1347,10.8634128570557,33.7461013793945,-118.321403503418,3670176,418,1018,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-14 09:17:03.767388,95.43147404464155,35.969594683978215,31.340009049785884,8.337744068725905e-26,8.0,-35.94,1.2937979144666532,-35.55,8.8563,10.6558,12.9312,0.9106,9.8636,9.8922,0
143943,npp,2736,768,13.5910968780518,33.7442779541016,-118.318840026855,3670176,2740,552,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-15 08:58:09.927607,94.2198085831301,55.042913705527134,46.52968081498661,3.7694074947926683e-32,5.0,-55.02,2.0682789409984763,-54.83,11.1171,13.2789,14.9007,0.7307,9.8541,9.9313,0
144136,npp,1957,200,17.2588176727295,33.7456588745117,-118.320281982422,3670176,1959,99,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-16 08:39:14.305287,92.34128514878398,67.05559112260035,54.629284584098286,7.479933322993325e-33,2.0,-67.02,3.1865100272627664,-66.96,15.8958,18.7769,20.4578,0.5168,9.2267,8.9186,0
144151,npp,945,3239,8.93008708953857,33.7466621398926,-118.320091247559,3670176,948,2579,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-16 10:19:47.808445,-73.71481131412361,53.29478141999677,45.23205575021177,2.3512927528490592e-30,18.0,53.27,1.9513309067639726,53.46,11.1327,13.5644,16.4198,0.7153,7.3281,6.388,0
144346,npp,281,2676,7.82312297821045,33.7471885681152,-118.318046569824,3670176,281,2154,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-17 10:01:02.862993,-75.59563792982946,33.98104507445461,29.66561666675136,5.9968040595338e-32,15.0,33.97,1.2937979144666532,34.26,8.6758,10.1892,11.8916,0.9523,7.8743,7.4499,0
144746,npp,1929,1541,9.13222408294678,33.7434425354004,-118.321784973145,3670176,1929,1156,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-19 09:23:25.845567,97.4669220560036,27.198008880729013,23.874311867390006,4.2080563728348765e-29,9.0,-27.18,1.1367971201176101,-26.83,7.8395,9.6864,13.034,1.0017,9.2156,9.148,0
144944,npp,1184,962,5.84110736846924,33.7469635009766,-118.320907592773,3670176,1187,712,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-20 09:04:32.006892,95.39921046263325,49.60619458602104,42.406825229218505,1.550530062808257e-24,6.0,-49.6,1.7549928774784245,-49.42,9.3651,11.7212,13.9292,0.8278,6.3526,4.8354,0
145142,npp,413,391,26.6365547180176,33.7464294433594,-118.318824768066,3670176,411,220,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-21 08:45:36.392692,92.91534789311645,63.56129813528607,52.45385871343355,3.025796122716112e-18,3.0,-63.52,2.7445598364131496,-63.43,15.0933,16.8473,19.1331,0.5759,13.2699,15.3412,0
145545,npp,1087,2302,8.41558170318604,33.7433776855469,-118.321342468262,3670176,1086,1854,196611,3866787,20193,usa_la_93_135,33.74583333,-118.32083333,93,135,usa_la,2012-10-23 09:48:34.678112,-75.23040525395456,15.408727430447643,13.608113435534714,1.3761012234722867e-12,13.0,15.39,1.0442604737599883,15.72,8.4805,9.9774,11.7365,0.9725,8.2075,8.1842,0
