gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,560,2.03813099861145,34.0552406311035,-118.599143981934,3670144,468,352,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-01 08:53:19.458760,93.45005224436099,60.034793733583555,50.09873004509173,0.0059926975008154585,3.0,-60.03,2.3545700244418297,-60.34,1.9378,2.4056,3.2665,0.3576,0.7042,0.7288,0.6623349895964927,0
100930,npp,2435,3575,1.0968219637870789,34.0559120178223,-118.600852966309,3670176,2437,2901,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-01 10:33:44.061779,-72.06953501283684,61.32846981001195,50.98715916034339,9.507215271881469e-07,19.0,61.3,2.5331140255951103,61.01,1.2213,1.5873,2.3927,0.542,0.6666,0.5944,0.5944,0
101057,npp,1780,3026,1.77694070339203,34.0595893859863,-118.599800109863,3670144,1781,2435,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-02 10:15:00.833434,-74.50011251650363,47.02801520864484,40.38809178764796,0.0019663413713768793,16.0,47.02,1.646109783506203,46.57,0.8576,1.1144,1.8197,0.7719,1.2627,1.3717,1.3498913070553573,0
101304,npp,372,1897,1.59045505523682,34.0554389953613,-118.599662780762,3670144,372,1470,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-04 09:37:25.473654,99.97703888612665,7.912269806411526,7.001863781511407,0.040000715573821025,10.0,-7.95,1.0,-8.7,0.6606,0.8659,1.498,0.9935,1.5848,1.5801,1.1364520474043664,0
101552,npp,1944,749,5.41108083724976,34.0597763061523,-118.596092224121,3670144,1944,531,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-06 08:59:37.662894,94.55003802023218,55.49956627194152,46.869391066158,0.1425992280439914,4.0,-55.5,2.0682789409984763,-55.86,1.4628,1.9743,2.9486,0.4357,2.5219,2.3577,0.776131904132273,0
101561,npp,794,3755,7.10636949539185,34.0568733215332,-118.597877502441,3670144,793,3029,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-06 10:39:55.148790,-70.8298675089959,64.85175268900629,53.29067537247047,0.09177186941093263,20.0,64.82,2.898275349237888,64.56,1.3885,1.762,2.406,0.4882,2.7042,3.4695,2.451658159273526,0
101674,npp,1155,182,7.67380714416504,34.0541458129883,-118.598297119141,3670144,1158,89,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-07 08:40:40.202009,92.28539984041986,67.33716169153637,54.80201183962104,0.13534335418741997,1.0,-67.32,3.1865100272627664,-67.58,2.8489,3.4969,4.7493,0.246,2.1711,1.8878,0.3867068040079853,0
101683,npp,149,3212,4.59899091720581,34.0575790405273,-118.599815368652,3670144,150,2555,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-07 10:21:13.701539,-73.61877952490846,52.56935368137892,44.6882132155169,0.10494842436386616,17.0,52.55,1.9513309067639726,52.15,0.9069,1.2732,2.2754,0.6757,2.5646,3.1074,1.9434169829652044,0
101805,npp,2547,2651,2.78370070457458,34.0582618713379,-118.599281311035,3670144,2548,2137,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-08 10:02:28.697032,-76.31282765935956,32.88734113188953,28.741799611194693,0.07481778233412706,14.0,32.88,1.2365102219381485,32.25,0.7059,0.9356,1.6472,0.9195,2.3549,2.5596,1.7297959458944114,0
102056,npp,1101,1517,1.70725834369659,34.0608100891113,-118.603210449219,3670144,1101,1138,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-10 09:24:48.002618,97.77072505937798,28.286176017670538,24.812523235999915,0.027269901894041885,8.0,-28.32,1.184412938166907,-28.91,0.7555,0.9855,1.7892,0.8729,1.4696,1.4903,1.1878495070719854,0
102300,npp,2637,370,2.56078934669495,34.0578651428223,-118.597312927246,3670144,2635,206,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-12 08:46:56.611555,92.68768460084617,63.942836287646536,52.70736799500076,0.0017080476229874393,2.0,-63.93,2.7445598364131496,-64.2,2.2715,2.8988,3.7762,0.2968,0.7371,0.7599,0.7409560431231348,0
102309,npp,1584,3395,1.49574172496796,34.056266784668,-118.598373413086,3670144,1588,2744,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-12 10:27:24.772407,-72.2058955331199,57.27807438801293,48.16655995160252,0.010567234239883531,18.0,57.26,2.2013981571160284,56.93,1.0276,1.4337,2.4167,0.6,0.8884,0.8974,0.7801988007746787,0
102551,npp,226,2277,0.700831413269043,34.057071685791,-118.59725189209,3670176,226,1831,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-14 09:49:54.741916,-78.06291227470459,14.002860075949085,12.373753250551855,0.0002838305256690619,12.0,14.0,1.015504800579495,13.21,0.6499,0.8713,1.5735,0.9873,0.6924,0.6919,0.6919,0
102671,npp,2562,1708,0.75610488653183,34.0587882995605,-118.600730895996,3670176,2562,1295,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-15 09:31:04.388128,99.71066173780093,18.556263453615934,16.369148207183947,1.8637070947742414e-08,9.0,-18.59,1.0442604737599883,-19.3,0.6891,0.8895,1.6459,0.9671,0.7325,0.7312,0.7312,0
102792,npp,1815,1133,1.019019067287445,34.0618362426758,-118.601982116699,3670176,1816,834,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-16 09:12:10.477897,96.3745605941514,44.05224076926392,38.00686871330598,1.2921943352303727e-13,6.0,-44.07,1.5732132722552272,-44.54,1.1007,1.3529,2.3343,0.6358,0.648,0.6479,0.6479,0
102912,npp,1043,560,2.1678466796875,34.0553665161133,-118.600257873535,3670176,1045,351,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-17 08:53:14.790502,93.85231055981038,60.03063783359055,50.09999449386939,3.1650355701161976e-18,3.0,-60.03,2.3545700244418297,-60.34,1.9378,2.4056,3.2665,0.3576,0.7593,0.7752,0.7752,0
102919,npp,3013,3576,1.42061400413513,34.0562400817871,-118.599708557129,3670176,3014,2902,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-17 10:33:37.613988,-71.79872101801755,61.34230870120875,51.0010501144293,3.4388978417002008e-09,19.0,61.32,2.5331140255951103,61.01,1.2213,1.5873,2.3927,0.542,0.7945,0.7699,0.7699,0
103040,npp,2357,3026,0.998589396476746,34.0560455322266,-118.604316711426,3670176,2358,2435,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-18 10:14:54.384172,-74.6395005527499,47.039857830538445,40.40045673290682,3.9925500122408975e-14,16.0,47.02,1.646109783506203,46.57,0.8576,1.1144,1.8197,0.7719,0.7899,0.7709,0.7709,0
103160,npp,1672,2463,0.6091724336147311,34.0570297241211,-118.598304748535,3670176,1672,1994,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-19 09:56:07.594560,-76.56874226547548,24.011587342069383,21.123058443161842,1.6766096805551353e-18,13.0,23.99,1.1367971201176101,23.275,0.7098,0.9168,1.3952,0.9383,0.5896,0.5716,0.5716,0
103279,npp,960,1896,0.479148775339127,34.0599021911621,-118.597663879395,3670176,960,1469,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-20 09:37:17.244404,95.63984743732198,7.99238777165066,7.073059096967531,2.549884096847414e-22,10.0,-8.0,1.0,-8.7,0.6606,0.8659,1.498,0.9935,0.4735,0.476,0.476,0
103397,npp,222,1326,0.479423195123672,34.0586395263672,-118.59676361084,3670176,221,1001,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-21 09:18:25.117523,96.92033144811103,36.76684761123826,32.011144266916865,1.0889211147833883e-25,7.0,-36.8,1.357151599901897,-37.32,0.9015,1.1239,1.799,0.7654,0.3854,0.367,0.367,0
103515,npp,2514,748,0.979358553886414,34.0553359985352,-118.598976135254,3670176,2516,530,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-22 08:59:31.212315,94.99994893271068,55.51743091914503,46.88577914948018,3.326496351992448e-24,4.0,-55.52,2.0682789409984763,-55.86,1.4628,1.9743,2.9486,0.4357,0.3792,0.4267,0.4267,0
103761,npp,40,2650,0.736680448055267,34.0582008361816,-118.601898193359,3670176,40,2136,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-24 10:02:20.474331,-76.02020227746084,32.8448038004576,28.707424387732257,1.7756058452598238e-21,14.0,32.83,1.2365102219381485,32.25,0.7059,0.9356,1.6472,0.9195,0.6994,0.6774,0.6774,0
104112,npp,921,939,1.22308719158173,34.0587501525879,-118.596603393555,3670176,921,696,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-27 09:05:45.899905,95.25284075805244,50.27492420319313,42.93157963207155,2.580812899985634e-13,5.0,-50.29,1.7549928774784245,-50.65,1.2231,1.5487,2.482,0.5555,0.6747,0.6794,0.6794,0
104119,npp,2794,3934,1.89408338069916,34.0572357177734,-118.600494384766,3670176,2793,3134,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-27 10:45:58.047839,-69.93098750342962,67.92154311262853,55.15821727713666,5.020317599399659e-19,21.0,67.9,3.3166247903554,67.65,1.4194,1.8519,2.5015,0.4645,0.873,0.8798,0.8798,0
104236,npp,2156,3394,1.45941925048828,34.0584716796875,-118.603202819824,3670176,2155,2743,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-28 10:27:16.604771,-72.43961539989195,57.24413502273831,48.14383745466533,2.942769217196556e-16,18.0,57.24,2.2013981571160284,56.93,1.0276,1.4337,2.4167,0.6,0.8719,0.8757,0.8757,0
104355,npp,1472,2838,1.0458279252052312,34.0592308044434,-118.597686767578,3670176,1475,2287,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-04-29 10:08:31.606165,-74.59925860708229,40.48253418714726,35.09766679077249,2.6775755849573545e-12,15.0,40.47,1.4276677814245327,39.98,0.7871,1.095,1.7338,0.7856,0.8258,0.8217,0.8217,0
105837,npp,1602,557,8.9930591583252,34.0618782043457,-118.602081298828,3670144,1605,349,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-03 08:53:04.935193,93.84367798545436,60.088411507341796,50.14134636385532,0.030385143781541085,3.0,-60.1,2.3545700244418297,-60.34,1.9378,2.4056,3.2665,0.3576,3.658,3.216,2.8789983580386997,0
106032,npp,2914,3025,2.02320110797882,34.0597877502441,-118.59716796875,3670144,2916,2434,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-04 10:14:44.551490,-74.73308519017083,46.99586452099743,40.366936627490986,0.02460243446065639,16.0,46.99,1.646109783506203,46.57,0.8576,1.1144,1.8197,0.7719,1.4123,1.5618,1.2889343894537273,0
106209,npp,2227,2461,3.01081252098083,34.0592384338379,-118.597732543945,3670144,2228,1993,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-05 09:55:57.784789,-77.06100970466464,23.893113911835847,21.020877259831906,0.06958370680094149,13.0,23.89,1.1367971201176101,23.275,0.7098,0.9168,1.3952,0.9383,2.7023,2.8251,2.0533470797483364,0
106388,npp,1497,1894,3.40009951591492,34.0592613220215,-118.596664428711,3670144,1497,1467,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-06 09:37:07.458978,97.69187003420703,8.096809004040674,7.165437690947489,0.12247134955866114,10.0,-8.12,1.0,-8.7,0.6606,0.8659,1.498,0.9935,3.3944,3.3779,2.019570212547801,0
106742,npp,3062,745,3.59676146507263,34.0551643371582,-118.59733581543,3670144,3063,527,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-08 08:59:19.691141,94.63394287768551,55.594809841105345,46.94268508196045,0.04995783139953327,4.0,-55.6,2.0682789409984763,-55.86,1.4628,1.9743,2.9486,0.4357,1.6447,1.5672,1.0131176717571995,0
107486,npp,1443,936,0.86405223608017,34.0595932006836,-118.598182678223,3670144,1445,694,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-13 09:05:34.434721,95.76528183155611,50.36556429513422,43.00247316032297,0.0005058235226707967,5.0,-50.38,1.7549928774784245,-50.65,1.2231,1.5487,2.482,0.5555,0.4702,0.48,0.48,0
107659,npp,657,365,2.25289392471313,34.0607872009277,-118.597686767578,3670176,661,203,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-14 08:46:36.990500,93.00088410717079,64.0300696884685,52.76604748571906,1.6434288932812092e-07,2.0,-64.03,2.7445598364131496,-64.2,2.2715,2.8988,3.7762,0.2968,0.6249,0.6686,0.6686,0
107671,npp,2676,3391,0.898656368255615,34.0621795654297,-118.602615356445,3670144,2678,2740,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-14 10:27:05.153100,-72.99173968898185,57.18076911839538,48.099325677880074,0.0019730229290880093,18.0,57.17,2.2013981571160284,56.93,1.0276,1.4337,2.4167,0.6,0.6172,0.5392,0.517317201896083,0
107843,npp,2007,2835,0.618520349264145,34.0561447143555,-118.597793579102,3670176,2007,2284,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-15 10:08:20.164222,-75.55140519834957,40.37487028518467,35.009010087394834,0.00021513437121534619,15.0,40.36,1.4276677814245327,39.98,0.7871,1.095,1.7338,0.7856,0.5265,0.4859,0.4859,0
108015,npp,1309,2271,0.727841258049011,34.059253692627,-118.598663330078,3670176,1309,1826,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-16 09:49:31.616532,-75.66482146852992,13.692918258871861,12.101370687902763,1.097843886156849e-07,12.0,13.66,1.015504800579495,13.21,0.6499,0.8713,1.5735,0.9873,0.719,0.7186,0.7186,0
108193,npp,585,1702,0.592026025056839,34.0587921142578,-118.601531982422,3670176,585,1290,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-17 09:30:41.293503,98.62222542235168,18.889577030811218,16.661174933123238,1.857978732295463e-12,9.0,-18.92,1.0442604737599883,-19.3,0.6891,0.8895,1.6459,0.9671,0.5754,0.5725,0.5725,0
108369,npp,2906,1127,1.039691567420959,34.0588760375977,-118.597969055176,3670176,2906,829,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-18 09:11:47.412798,96.21378544864808,44.24628478043626,38.164099745079795,9.21955905822614e-17,6.0,-44.27,1.5732132722552272,-44.54,1.1007,1.3529,2.3343,0.6358,0.6611,0.6611,0.6611,0
108542,npp,2113,554,1.64662265777588,34.0578765869141,-118.600761413574,3670176,2116,346,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-19 08:52:51.751009,93.94261969373703,60.16860314544917,50.195873646625515,2.46029852167066e-20,3.0,-60.17,2.3545700244418297,-60.34,1.9378,2.4056,3.2665,0.3576,0.5379,0.5888,0.5888,0
108899,npp,2734,2456,0.621038109064102,34.0602912902832,-118.596435546875,3670176,2734,1989,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-21 09:55:42.816216,-75.58435728117409,23.66638362865714,20.82408371902199,4.1740508511577725e-22,13.0,23.64,1.1367971201176101,23.275,0.7098,0.9168,1.3952,0.9383,0.6001,0.5827,0.5827,0
109072,npp,2018,1890,0.6130369007587431,34.0603523254395,-118.596260070801,3670176,2018,1463,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-22 09:36:54.273417,101.63859660857439,8.312452846805117,7.355926255538163,3.675947201853984e-22,10.0,-8.35,1.0,-8.7,0.6606,0.8659,1.498,0.9935,0.6074,0.609,0.609,0
109244,npp,1276,1319,0.636082231998444,34.0568656921387,-118.597030639648,3670176,1275,994,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-23 09:18:00.370267,96.84579255735584,37.06594348386668,32.26074334778511,9.600006946074828e-22,7.0,-37.08,1.357151599901897,-37.32,0.9015,1.1239,1.799,0.7654,0.5008,0.4869,0.4869,0
109954,npp,374,2079,0.715633571147919,34.0595054626465,-118.598068237305,3670176,374,1644,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-27 09:43:05.417470,-76.95448036521671,2.6361250812524206,2.33433596868815,2.40408891433821e-17,11.0,2.62,1.0,2.27,0.6527,0.8602,1.6411,1.0,0.7156,0.7156,0.7156,0
110127,npp,2712,1508,0.887591779232025,34.0569801330566,-118.603057861328,3670176,2712,1131,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-28 09:24:13.312911,98.01188613660558,28.720945383399396,25.185862570556008,2.6830822618123303e-13,8.0,-28.74,1.184412938166907,-28.91,0.7555,0.9855,1.7892,0.8729,0.7776,0.7748,0.7748,0
110299,npp,1950,931,1.1499183177948,34.0597953796387,-118.596740722656,3670176,1949,691,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-29 09:05:17.652561,95.05236091295573,50.52885068119768,43.125827737871916,2.184251014763015e-08,5.0,-50.53,1.7549928774784245,-50.65,1.2231,1.5487,2.482,0.5555,0.633,0.6388,0.6388,0
110472,npp,1162,360,3.08081698417664,34.0602111816406,-118.60083770752,3670144,1161,199,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-05-30 08:46:20.211158,92.88808606528202,64.13053705252905,52.82590318204817,0.0006379361690882351,2.0,-64.12,2.7445598364131496,-64.2,2.2715,2.8988,3.7762,0.2968,0.9266,0.9143,0.9143,0
115378,npp,1442,727,1.45973420143127,34.0598640441895,-118.603309631348,3670176,1444,509,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-06-25 08:58:27.302560,94.88127047884196,56.059184832198625,47.27352958297705,1.7198103265234564e-18,4.0,-56.06,2.0682789409984763,-55.86,1.4628,1.9743,2.9486,0.4357,0.6114,0.636,0.636,0
115500,npp,642,161,3.03176212310791,34.0567016601562,-118.600608825684,3670176,645,77,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-06-26 08:39:28.090596,92.2331825423112,67.707875937011,55.01329470890109,4.44983545018841e-14,1.0,-67.68,3.1865100272627664,-67.58,2.8489,3.4969,4.7493,0.246,0.7143,0.7458,0.7458,0
116020,npp,2925,919,1.72017478942871,34.0597267150879,-118.598075866699,3670144,2924,683,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-06-30 09:04:43.869502,94.62194764638454,50.86960526891462,43.382338655010074,0.0035395667318352314,5.0,-50.87,1.847645286154319,-50.65,1.2231,1.5487,2.482,0.5555,0.9531,0.9555,0.9162426639466911,0
119052,npp,2149,351,3.46018505096436,34.0583686828613,-118.598564147949,3670144,2151,193,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-01 08:45:46.215672,92.6815887810407,64.33546592198105,52.94856758082851,0.02283369486273757,2.0,-64.3,2.7445598364131496,-64.2,2.2715,2.8988,3.7762,0.2968,1.0648,1.0268,0.7735514810490853,0
120446,npp,526,1877,1.027329862117767,34.0565071105957,-118.60075378418,3670144,526,1451,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-09 09:36:13.451273,96.16050453703599,9.144070092177813,8.089465688016299,0.02455700537791446,10.0,-9.11,1.0,-8.7,0.6606,0.8659,1.498,0.9935,1.0217,1.0206,0.7482382434287783,0
120614,npp,2865,1308,1.15193521976471,34.0603866577148,-118.598648071289,3670144,2867,984,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-10 09:17:23.127103,97.85758860549022,37.52194239429587,32.63669358963334,0.013100612612719529,7.0,-37.52,1.357151599901897,-37.32,0.9015,1.1239,1.799,0.7654,0.8809,0.8817,0.7364011002176839,0
121308,npp,2007,2069,0.5621665418148041,34.058910369873,-118.601203918457,3670176,2007,1635,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-14 09:42:31.756013,-68.92544605669698,2.0855616907038304,1.8466550705255849,0.00018639842769915487,11.0,2.04,1.0,2.27,0.6527,0.8602,1.6411,1.0,0.5622,0.5622,0.5622,0
122346,npp,2783,1691,0.659741401672363,34.0589408874512,-118.598175048828,3670176,2783,1280,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-20 09:29:57.965358,96.54439852962415,19.555102140668613,17.240802020043798,1.2999885259458478e-25,9.0,-19.52,1.0442604737599883,-19.3,0.6891,0.8895,1.6459,0.9671,0.6402,0.638,0.638,0
122525,npp,2025,1116,1.017250180244446,34.0586280822754,-118.601539611816,3670176,2025,821,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-21 09:11:05.865125,95.96362574981457,44.64587760720129,38.480779216482176,3.095370716585986e-26,6.0,-44.64,1.5732132722552272,-44.54,1.1007,1.3529,2.3343,0.6358,0.6469,0.6468,0.6468,0
122710,npp,1256,544,1.98811876773834,34.0582847595215,-118.601440429688,3670176,1256,338,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-22 08:52:10.206867,93.8091151151971,60.392365181907955,50.34206494882688,1.9263062187665478e-25,3.0,-60.38,2.4157378735459294,-60.34,1.9378,2.4056,3.2665,0.3576,0.6874,0.711,0.711,0
122895,npp,2579,3009,0.534837543964386,34.0561866760254,-118.604225158691,3670176,2580,2423,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-23 10:13:51.603535,-74.7094387691375,46.47286069296019,39.94574800713591,2.0205180546616133e-27,16.0,46.47,1.646109783506203,46.57,0.8576,1.1144,1.8197,0.7719,0.5082,0.4129,0.4129,0
123073,npp,1898,2446,0.459373772144318,34.0588417053223,-118.599334716797,3670176,1898,1981,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-24 09:55:04.836182,-76.01538297453821,23.136088901445074,20.36131639632119,7.972918739139098e-26,13.0,23.14,1.0837787002826917,23.275,0.7098,0.9168,1.3952,0.9383,0.4382,0.431,0.431,0
123428,npp,457,1310,0.728615701198578,34.0591773986816,-118.603401184082,3670176,457,986,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-26 09:17:24.183413,97.19960848076232,37.43212883868519,32.562866139628866,1.4059011198188845e-17,7.0,-37.44,1.357151599901897,-37.32,0.9015,1.1239,1.799,0.7654,0.569,0.5577,0.5577,0
123600,npp,2769,734,0.917653977870941,34.0583572387695,-118.596946716309,3670176,2772,516,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-27 08:58:30.299851,94.96730660263425,55.88840979596584,47.150239975894706,1.4957456319582465e-11,4.0,-55.88,2.0682789409984763,-55.86,1.4628,1.9743,2.9486,0.4357,0.3494,0.3998,0.3998,0
123612,npp,1623,3739,0.688382267951965,34.0560035705566,-118.604217529297,3670176,1623,3019,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-27 10:38:47.786864,-70.84147305461553,64.54000292220528,53.08921753793916,4.041654663735315e-20,20.0,64.52,2.8345692104261015,64.56,1.3885,1.762,2.406,0.4882,0.4815,0.3361,0.3361,0
123775,npp,1965,166,2.72082018852234,34.0564041137695,-118.602165222168,3670176,1963,80,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-28 08:39:31.079061,91.90538893723992,67.6159790940949,54.961807197271796,5.798278386750842e-05,1.0,-67.6,3.1865100272627664,-67.58,2.8489,3.4969,4.7493,0.246,0.6167,0.6693,0.6693,0
123788,npp,980,3197,0.746939063072205,34.0572052001953,-118.595687866211,3670176,981,2545,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-28 10:20:06.358532,-73.86129384180181,52.13558974084335,44.355840380451944,4.951028342256504e-14,17.0,52.12,1.847645286154319,52.15,0.9069,1.2732,2.2754,0.6757,0.5754,0.5047,0.5047,0
123966,npp,292,2635,0.447145104408264,34.0610847473145,-118.602416992188,3670176,293,2126,196611,3866787,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-29 10:01:21.370767,-76.49231461308703,32.1534146469834,28.116893594466344,4.30339722367087e-07,14.0,32.16,1.2365102219381485,32.25,0.7059,0.9356,1.6472,0.9195,0.4652,0.4111,0.4111,0
124142,npp,2666,2072,0.820541679859161,34.0546417236328,-118.599151611328,3670144,2666,1637,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-30 09:42:32.825148,-64.69931801558725,2.3155158683269486,2.050348062393809,0.0055702418651882345,11.0,2.22,1.0,2.27,0.6527,0.8602,1.6411,1.0,0.8205,0.8205,0.7587204452219708,0
124322,npp,1940,1502,1.84181463718414,34.060962677002,-118.602821350098,3670144,1941,1127,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-07-31 09:23:42.495982,98.23989042325903,29.01606985191344,25.437660761100172,0.03639626453245168,8.0,-29.03,1.184412938166907,-28.91,0.7555,0.9855,1.7892,0.8729,1.5832,1.6077,1.2040290153609412,0
129733,npp,1189,926,3.51099514961243,34.0546379089355,-118.598030090332,3670144,1190,687,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-08-01 09:04:48.607708,95.50511448321352,50.68270578228461,43.241921805126964,0.09459139980546057,5.0,-50.68,1.847645286154319,-50.65,1.2231,1.5487,2.482,0.5555,1.9223,1.9503,0.9011867465282968,0
129746,npp,3065,3919,3.68383741378784,34.0563926696777,-118.598693847656,3670144,3065,3126,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-08-01 10:45:00.757085,-69.81300025370513,67.68094435638614,55.01073235468956,0.0493129177947411,21.0,67.66,3.3166247903554,67.65,1.4194,1.8519,2.5015,0.4645,1.4126,1.7112,1.1642704088085931,0
129925,npp,409,355,4.89815855026245,34.0615081787109,-118.602279663086,3670144,409,196,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-08-02 08:45:51.161736,92.91729592421136,64.22988939623052,52.88674662604801,0.15505989980120094,2.0,-64.22,2.7445598364131496,-64.2,2.2715,2.8988,3.7762,0.2968,1.5887,1.4536,-0.26616941136294825,0
129937,npp,2432,3379,4.19943523406982,34.0561294555664,-118.604759216309,3670144,2436,2729,196611,3866755,8876,usa_la_26_60,34.05833333,-118.6,26,60,usa_la,2012-08-02 10:26:19.324129,-72.45149738245848,56.89175624888487,47.88492643650328,0.11546871045918124,18.0,56.88,2.1127631471468895,56.93,1.0276,1.4337,2.4167,0.6,2.1693,2.5197,1.2390364856302658,0
