gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2388,3600,1.1534515619278,34.2924118041992,-118.271041870117,3670176,2390,2921,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-01 10:33:38.723989,-71.58448007293251,61.83371217216806,51.327215235551996,8.000784308499827e-07,20.0,61.82,2.5331140255951103,61.53,0.9881,1.2488,1.5997,0.5377,0.6339,0.6202,0
102551,npp,182,2306,0.887428402900696,34.2992401123047,-118.273361206055,3670176,182,1858,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-14 09:49:49.404127,-77.66019741033074,15.617075958702607,13.792715644901643,0.00029761414553596373,13.0,15.61,1.0442604737599883,14.865,0.6158,0.7197,0.8251,0.9331,0.8321,0.828,0
102671,npp,2520,1739,0.890343010425568,34.2963371276855,-118.271987915039,3670176,2520,1323,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-15 09:30:59.050332,99.33341889950923,16.838921290330543,14.86484382892819,1.9437450323681576e-08,10.0,-16.88,1.0442604737599883,-17.6,0.6248,0.7179,0.8833,0.9354,0.8367,0.8328,0
102792,npp,1775,1167,0.75423401594162,34.294075012207,-118.266975402832,3670176,1773,861,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-16 09:12:05.140100,96.18075502165578,42.832829288830546,37.01869368013366,1.766665937748759e-13,7.0,-42.86,1.4867838833500562,-43.34,0.7525,0.929,1.0458,0.7228,0.5539,0.5452,0
102912,npp,1003,594,1.43215870857239,34.2956008911133,-118.268692016602,3670176,1002,381,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-17 08:53:09.452712,93.77354363009442,59.24767562860527,49.55715333199997,4.3977836238130635e-18,4.0,-59.27,2.3545700244418297,-59.56,1.009,1.2553,1.4787,0.535,0.7466,0.7662,0
102919,npp,2966,3601,1.60021209716797,34.2927474975586,-118.270141601562,3670176,2967,2921,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-17 10:33:32.276190,-71.64340252819792,61.85587791934711,51.346566597361445,4.694455835885312e-09,20.0,61.84,2.5331140255951103,61.53,0.9881,1.2488,1.5997,0.5377,0.8102,0.8605,0
103032,npp,203,26,1.42553722858429,34.2983779907227,-118.273780822754,3670176,202,9,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-18 08:34:10.209252,91.2417112142668,69.82365519483264,56.22536728605123,8.320064949296201e-22,1.0,-69.83,3.5496478698597698,-69.98,1.0299,1.5639,2.0932,0.4294,0.6325,0.6121,0
103040,npp,2311,3053,1.13268625736237,34.2976455688477,-118.272583007812,3670176,2312,2455,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-18 10:14:49.046375,-74.489338369749,47.91303247751241,41.09066615099041,5.6725346559023914e-14,17.0,47.9,1.646109783506203,47.47,0.7733,0.9575,1.2311,0.7013,0.7779,0.7944,0
103160,npp,1628,2492,0.765543818473816,34.2970085144043,-118.27433013916,3670176,1628,2018,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-19 09:56:02.256719,-76.30985172120484,25.44030682770943,22.360501963280665,2.381186327830332e-18,14.0,25.42,1.1367971201176101,24.78,0.65,0.7834,0.9821,0.8571,0.6558,0.6562,0
103279,npp,918,1928,0.5149134993553159,34.2955741882324,-118.267402648926,3670176,918,1499,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-20 09:37:13.685851,97.7289146501996,6.126351139957193,5.423273075099668,3.5538320945774827e-22,11.0,-6.15,1.0,-6.9,0.5647,0.6744,0.7994,0.9957,0.512,0.5127,0
103397,npp,181,1359,0.596840113401413,34.2984466552734,-118.27156829834,3670176,182,1025,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-21 09:18:21.558969,97.48231435895289,35.390034414136686,30.856380766147616,1.4566919202703079e-25,8.0,-35.42,1.2937979144666532,-35.98,0.6798,0.8553,1.0679,0.7851,0.4717,0.4686,0
103515,npp,2474,782,0.583162873983383,34.2940788269043,-118.272842407227,3670176,2473,566,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-22 08:59:25.874526,94.4990844741113,54.65081038265632,46.24731359402271,4.196435036144744e-24,5.0,-54.66,2.0682789409984763,-54.99,0.786,1.0756,1.242,0.6243,0.4334,0.3641,0
103524,npp,1332,3780,0.426865369081497,34.2927551269531,-118.271926879883,3670176,1334,3046,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-22 10:39:43.360690,-70.74002133079415,65.2863013869583,53.56787168684554,3.798337326662964e-21,21.0,65.28,3.0,65.0,0.9531,1.3583,1.7615,0.4944,0.361,0.211,0
104229,npp,83,403,1.33444356918335,34.2936859130859,-118.272911071777,3670176,85,229,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-28 08:46:44.884661,93.0742356398547,63.28170743472011,52.282042773105324,1.1489406588370441e-08,3.0,-63.29,2.7445598364131496,-63.52,1.0794,1.3328,1.7347,0.5039,0.6721,0.6724,0
104236,npp,2109,3420,1.22308897972107,34.2976875305176,-118.269989013672,3670176,2107,2767,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-28 10:27:11.266973,-72.30118457938542,57.86015496175757,48.58485013751283,2.8501794799520617e-16,19.0,57.86,2.2013981571160284,57.55,0.9585,1.1849,1.4172,0.5667,0.6889,0.6932,0
104355,npp,1428,2867,0.999408543109894,34.2931213378906,-118.27059173584,3670176,1429,2311,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-29 10:08:28.047604,-75.60398408836305,41.55301424047303,35.976878748681266,2.3522349301434522e-12,16.0,41.55,1.4867838833500562,41.04,0.694,0.8382,1.027,0.8012,0.78,0.8007,0
104472,npp,734,2305,0.3602584451437,34.2927474975586,-118.267913818359,3670176,734,1857,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-04-30 09:49:39.489349,-75.91624954891628,15.576815285302876,13.757866156315773,1.398115784260716e-07,13.0,15.55,1.0442604737599883,14.865,0.6158,0.7197,0.8251,0.9331,0.3273,0.3361,0
107659,npp,618,400,0.921412706375122,34.2955894470215,-118.266258239746,3670176,617,227,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-14 08:46:31.652710,92.90047783703639,63.342063954025576,52.32244891143478,2.2200732438474788e-07,3.0,-63.35,2.7445598364131496,-63.52,1.0794,1.3328,1.7347,0.5039,0.5216,0.4643,0
107843,npp,1962,2863,0.691425502300262,34.2952613830566,-118.269538879395,3670176,1962,2308,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-15 10:08:14.826431,-74.7393160593851,41.40344273333846,35.85452618601864,0.0002303564149180664,16.0,41.41,1.4867838833500562,41.04,0.694,0.8382,1.027,0.8012,0.5728,0.5539,0
108015,npp,1266,2301,0.792112767696381,34.2969055175781,-118.273567199707,3670176,1266,1854,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-16 09:49:28.058015,-79.19843517604903,15.358506601920292,13.565927782888787,1.5414752896816635e-07,13.0,15.33,1.0442604737599883,14.865,0.6158,0.7197,0.8251,0.9331,0.7409,0.7391,0
108193,npp,543,1733,0.5411907136440279,34.296745300293,-118.272018432617,3670176,543,1318,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-17 09:30:35.955705,96.47622204901353,17.22314193562176,15.202144459283534,2.692512288420022e-12,10.0,-17.21,1.0442604737599883,-17.6,0.6248,0.7179,0.8833,0.9354,0.5023,0.5062,0
108542,npp,2073,588,1.062626838684082,34.2977485656738,-118.267562866211,3670176,2073,375,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-19 08:52:46.413218,93.86625214112479,59.38445911347255,49.65339789875757,3.4698035151109294e-20,4.0,-59.4,2.3545700244418297,-59.56,1.009,1.2553,1.4787,0.535,0.5897,0.5685,0
108715,npp,1270,21,1.062517046928406,34.292537689209,-118.266357421875,3670176,1271,6,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-20 08:33:47.190128,91.3778779705092,69.90524077176944,56.27104695611949,3.623017506200962e-23,1.0,-69.91,3.5496478698597698,-69.98,1.0299,1.5639,2.0932,0.4294,0.5303,0.4562,0
108899,npp,2691,2486,0.611301064491272,34.2945098876953,-118.27375793457,3670176,2691,2013,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-21 09:55:39.257655,-77.52354282245557,25.135533786024354,22.09734220957532,5.744542655357086e-22,14.0,25.12,1.1367971201176101,24.78,0.65,0.7834,0.9821,0.8571,0.5201,0.524,0
109072,npp,1976,1921,0.481972217559814,34.2956161499023,-118.267456054688,3670176,1976,1492,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-22 09:36:48.935581,96.2354264754287,6.5654803278019305,5.811702439490248,4.759673692550429e-22,11.0,-6.55,1.0,-6.9,0.5647,0.6744,0.7994,0.9957,0.4791,0.4799,0
109244,npp,1235,1352,0.521729797124863,34.2972106933594,-118.271919250488,3670176,1236,1020,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-23 09:17:56.811750,97.40627188602726,35.69731571773463,31.114207471596973,1.1804997738756591e-21,8.0,-35.72,1.2937979144666532,-35.98,0.6798,0.8553,1.0679,0.7851,0.4137,0.4096,0
109422,npp,467,775,0.790269076824188,34.2972450256348,-118.27352142334,3670176,469,559,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-24 08:59:01.134973,95.12213430434514,54.820123990491126,46.37101120839317,3.468625264783293e-20,5.0,-54.84,2.0682789409984763,-54.99,0.786,1.0756,1.242,0.6243,0.5336,0.4934,0
110127,npp,2670,1541,0.792268395423889,34.2969970703125,-118.269859313965,3670176,2670,1156,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-28 09:24:07.975068,96.77152043407972,27.182706892608746,23.863463593994716,2.2389795917070534e-13,9.0,-27.18,1.1367971201176101,-27.355,0.675,0.7699,0.9727,0.8722,0.6912,0.691,0
110299,npp,1911,965,1.035361886024475,34.2931747436523,-118.269508361816,3670176,1911,713,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-05-29 09:05:14.094044,95.83036418807546,49.47997474476639,42.313473435550435,1.6832224972315268e-08,6.0,-49.51,1.7549928774784245,-49.645,0.7732,0.9836,1.1872,0.6827,0.701,0.7068,0
115500,npp,603,195,0.713348388671875,34.294303894043,-118.272445678711,3670176,602,96,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-06-26 08:39:22.752805,91.8782606246203,67.11729738609016,54.66519474879154,3.5337192898487313e-14,2.0,-67.1,3.1865100272627664,-67.0,1.1483,1.5617,1.8588,0.43,0.4053,0.3067,0
121308,npp,1964,2100,0.719866216182709,34.2978858947754,-118.269905090332,3670176,1964,1664,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-14 09:42:26.418177,-71.9014465967831,3.871258332364306,3.427417606397324,0.00020217590648248968,12.0,3.83,1.0,4.06,0.5867,0.6715,0.7856,1.0,0.7199,0.7199,0
121478,npp,1242,1533,0.477911680936813,34.2930526733398,-118.268539428711,3670176,1242,1149,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-15 09:23:36.089892,98.08190020355381,27.552012060502516,24.178899409771702,5.0380854387506144e-08,9.0,-27.57,1.184412938166907,-27.355,0.675,0.7699,0.9727,0.8722,0.425,0.4169,0
121653,npp,492,957,0.362232625484467,34.2957878112793,-118.269325256348,3670176,491,708,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-16 09:04:42.204283,95.4488177194657,49.73658793685267,42.508278197041896,1.3525749904803345e-13,6.0,-49.75,1.7549928774784245,-49.645,0.7732,0.9836,1.1872,0.6827,0.3174,0.2473,0
122002,npp,1071,2849,2.0762704610824603,34.2975234985352,-118.270248413086,3670176,1070,2296,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-18 10:07:29.713804,-74.4833964468343,40.886131499132354,35.424858700520836,1.0697483148159987e-18,16.0,40.89,1.4276677814245327,41.04,0.694,0.8382,1.027,0.8012,1.5387,1.6634,0
122178,npp,384,2288,0.742979824542999,34.2940216064453,-118.272308349609,3670176,384,1842,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-19 09:48:42.948326,-74.33649071328269,14.647470401234619,12.939496070434847,6.176931695039796e-24,13.0,14.62,1.015504800579495,14.865,0.6158,0.7197,0.8251,0.9331,0.6945,0.6932,0
122346,npp,2742,1722,0.541968792676926,34.2935752868652,-118.27498626709,3670176,2742,1308,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-20 09:29:54.406803,99.01309879826313,17.806913841763336,15.711619834191026,1.6255811852836425e-25,10.0,-17.82,1.0442604737599883,-17.6,0.6248,0.7179,0.8833,0.9354,0.5031,0.507,0
122525,npp,1985,1151,1.0633420944213872,34.2953491210938,-118.270378112793,3670176,1987,848,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-21 09:11:02.306616,96.9458730291912,43.42335496387352,37.49351650106418,3.531795168024292e-26,7.0,-43.44,1.4867838833500562,-43.34,0.7525,0.929,1.0458,0.7228,0.7619,0.7686,0
122710,npp,1217,579,1.69377112388611,34.2968559265137,-118.270210266113,3670176,1220,368,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-22 08:52:06.648310,94.07079156981591,59.607431369943534,49.800960359777925,1.981396149115314e-25,4.0,-59.6,2.3545700244418297,-59.56,1.009,1.2553,1.4787,0.535,0.8578,0.9061,0
122884,npp,422,13,1.64785134792328,34.2942276000977,-118.270538330078,3670176,423,3,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-23 08:33:07.427479,91.26964623258245,70.05648830955053,56.34483603048871,3.816771986618538e-23,1.0,-70.03,3.5496478698597698,-69.98,1.0299,1.5639,2.0932,0.4294,0.6952,0.7076,0
122895,npp,2533,3037,0.953019857406616,34.2974243164062,-118.268493652344,3670176,2534,2443,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-23 10:13:46.265737,-74.56109223329031,47.376157474542296,40.66241148863307,2.1322786024648734e-27,17.0,47.38,1.646109783506203,47.47,0.7733,0.9575,1.2311,0.7013,0.6688,0.6684,0
123073,npp,1854,2476,0.516316473484039,34.2979927062988,-118.267921447754,3670176,1854,2005,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-24 09:54:59.498390,-75.80001312327074,24.62843618810207,21.655865195133504,8.439130644392744e-26,14.0,24.63,1.1367971201176101,24.78,0.65,0.7834,0.9821,0.8571,0.4365,0.4426,0
123251,npp,1149,1911,0.445325672626495,34.2938995361328,-118.275100708008,3670176,1149,1484,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-25 09:36:10.950871,94.01393053095362,7.2027449189370145,6.374543343820659,1.5191182312136221e-22,11.0,-7.13,1.0,-6.9,0.5647,0.6744,0.7994,0.9957,0.4424,0.4434,0
123428,npp,416,1344,0.575564324855804,34.2953033447266,-118.267112731934,3670176,418,1015,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-26 09:17:18.845621,96.27750506473818,36.06523867182858,31.41964553413544,1.0759568607376537e-17,8.0,-36.06,1.2937979144666532,-35.98,0.6798,0.8553,1.0679,0.7851,0.4553,0.4519,0
123600,npp,2729,768,0.430784970521927,34.2964210510254,-118.266716003418,3670176,2729,551,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-27 08:58:24.962053,94.47351990489506,55.018340825938836,46.51211469564088,1.0654181513979257e-11,5.0,-55.02,2.0682789409984763,-54.99,0.786,1.0756,1.242,0.6243,0.3597,0.2689,0
123612,npp,1575,3764,0.416289865970612,34.2947731018066,-118.270660400391,3670176,1576,3035,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-27 10:38:42.449027,-70.70590949748679,64.99020115981898,53.37365814041703,3.1656697725206345e-20,21.0,64.98,2.898275349237888,65.0,0.9531,1.3583,1.7615,0.4944,0.3465,0.2058,0
123775,npp,1927,202,1.17999362945557,34.2940139770508,-118.267944335938,3670176,1928,100,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-28 08:39:27.520506,92.09951049334985,66.99295262246713,54.59316510762181,3.745108781942382e-05,2.0,-66.98,3.1865100272627664,-67.0,1.1483,1.5617,1.8588,0.43,0.5517,0.5074,0
123788,npp,934,3224,0.841524481773376,34.2946548461914,-118.267822265625,3670176,935,2562,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-28 10:20:01.020689,-73.68765827362097,52.86551099410001,44.90914276388017,3.583410987008904e-14,18.0,52.87,1.9513309067639726,52.9,0.9147,1.0559,1.2737,0.6359,0.5616,0.5352,0
123966,npp,248,2664,0.510920226573944,34.2954750061035,-118.266830444336,3670176,248,2146,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-07-29 10:01:16.032970,-76.2074931353069,33.457326351392744,29.223216507288768,2.96337302335523e-07,15.0,33.46,1.2365102219381485,33.46,0.6496,0.7928,0.9902,0.847,0.4436,0.4328,0
131768,npp,281,769,0.883175015449524,34.2978324890137,-118.266777038574,3670176,281,552,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-12 08:58:24.240577,94.75596798544345,54.979901684099055,46.487548926536675,0.0001927272269232006,5.0,-54.99,2.0682789409984763,-54.99,0.786,1.0756,1.242,0.6243,0.5785,0.5514,0
131961,npp,1556,3226,1.26091480255127,34.2969703674316,-118.267219543457,3670176,1558,2564,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-13 10:20:00.303225,-73.66622392016667,52.92122436485254,44.95524974945539,0.0003468799009555164,18.0,52.92,1.9513309067639726,52.9,0.9147,1.0559,1.2737,0.6359,0.7766,0.8019,0
132136,npp,885,2665,0.649623095989227,34.2951965332031,-118.274169921875,3670176,885,2147,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-14 10:01:15.317375,-76.30103346394884,33.498177158391535,29.259967251424413,2.401443568343393e-07,15.0,33.5,1.2937979144666532,33.46,0.6496,0.7928,0.9902,0.847,0.5609,0.5502,0
132310,npp,186,2104,0.633610904216766,34.2956008911133,-118.272109985352,3670176,186,1668,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-15 09:42:26.775021,-71.47039906782828,4.111581689252439,3.6405140312816604,3.634456508369055e-14,12.0,4.06,1.0,4.06,0.5867,0.6715,0.7856,1.0,0.6336,0.6336,0
132488,npp,2532,1536,1.09738552570343,34.299488067627,-118.273292541504,3670176,2533,1152,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-16 09:23:36.455150,98.41669086202839,27.415960970864404,24.064662230859962,1.3503054771121768e-20,9.0,-27.43,1.184412938166907,-27.355,0.675,0.7699,0.9727,0.8722,0.948,0.9572,0
133040,npp,2338,2854,0.880023837089539,34.2925453186035,-118.270515441895,3670176,2339,2301,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-19 10:07:30.095635,-75.7775867448312,41.07212263692945,35.58185217997158,2.265942272961747e-28,16.0,41.08,1.4276677814245327,41.04,0.694,0.8382,1.027,0.8012,0.7008,0.705,0
133223,npp,1647,2292,0.541403025388718,34.2958526611328,-118.268074035645,3670176,1647,1845,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-20 09:48:41.550530,-75.31744276199956,14.85672146515028,13.124912466700227,1.8322062530392477e-29,13.0,14.84,1.0442604737599883,14.865,0.6158,0.7197,0.8251,0.9331,0.5008,0.5052,0
133405,npp,930,1725,0.681342661380768,34.2982139587402,-118.273086547852,3670176,931,1311,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-21 09:29:53.003803,100.37776815280853,17.62740244459522,15.556135140520677,9.641867786271542e-29,10.0,-17.65,1.0442604737599883,-17.6,0.6248,0.7179,0.8833,0.9354,0.6365,0.6373,0
133585,npp,187,1153,0.5330520272254939,34.2923774719238,-118.268249511719,3670176,186,849,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-22 09:10:59.120717,96.41531657247984,43.35471468512319,37.44271979986141,3.842895690806737e-26,7.0,-43.37,1.4867838833500562,-43.34,0.7525,0.929,1.0458,0.7228,0.4052,0.3853,0
133762,npp,2488,580,0.558134794235229,34.2970275878906,-118.267768859863,3670176,2488,368,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-23 08:52:03.458476,93.8390136013862,59.57032727529371,49.78211792636168,7.945534100936849e-22,4.0,-59.58,2.3545700244418297,-59.56,1.009,1.2553,1.4787,0.535,0.3754,0.2986,0
133775,npp,1382,3588,0.848675549030304,34.2955589294434,-118.268325805664,3670176,1383,2911,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-23 10:32:26.283150,-71.70415756250898,61.572594129663784,51.15702569320684,9.197610643883366e-28,20.0,61.57,2.5331140255951103,61.53,0.9881,1.2488,1.5997,0.5377,0.5136,0.4564,0
133946,npp,1690,13,0.848591029644012,34.2952766418457,-118.269172668457,3670176,1689,3,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-24 08:33:04.238061,91.20340393005884,70.03683716344048,56.342537105628764,5.667441908220965e-16,1.0,-70.03,3.5496478698597698,-69.98,1.0299,1.5639,2.0932,0.4294,0.47,0.3644,0
134139,npp,47,2478,0.433909922838211,34.2988700866699,-118.273567199707,3670176,47,2007,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-25 09:54:56.310811,-75.84875858219286,24.72570864381801,21.742229116124257,6.5241156038512894e-18,14.0,24.73,1.1367971201176101,24.78,0.65,0.7834,0.9821,0.8571,0.3641,0.3719,0
134505,npp,1659,1345,0.65466719865799,34.2987937927246,-118.27173614502,3670176,1659,1016,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-27 09:17:15.677458,96.8201373331949,36.01577161346225,31.382203216623715,0.0004883106209563487,8.0,-36.02,1.2937979144666532,-35.98,0.6798,0.8553,1.0679,0.7851,0.5164,0.514,0
134700,npp,2815,3767,0.889769673347473,34.2918548583984,-118.271575927734,3670176,2812,3037,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-08-28 10:38:37.510083,-70.38847885632033,65.03552314004666,53.411417600257515,4.5660199090918976e-05,21.0,65.04,2.898275349237888,65.0,0.9531,1.3583,1.7615,0.4944,0.5099,0.4399,0
137335,npp,2987,1912,0.715106964111328,34.2957038879395,-118.270126342773,3670176,2987,1484,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-11 09:36:01.858962,95.09237206092281,7.113626759817397,6.296388926675419,0.0002347859099574269,11.0,-7.08,1.0,-6.9,0.5647,0.6744,0.7994,0.9957,0.7122,0.712,0
137715,npp,1486,766,0.696795463562012,34.2933082580566,-118.271286010742,3670176,1484,549,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-13 08:58:14.094080,94.58656437819937,55.05122477063169,46.542307855737356,1.512426985068992e-16,5.0,-55.07,2.0682789409984763,-54.99,0.786,1.0756,1.242,0.6243,0.4884,0.435,0
137905,npp,694,199,1.39776933193207,34.2990303039551,-118.274925231934,3670176,695,99,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-14 08:39:16.669966,92.09815048536366,67.03400954044479,54.62530112719204,6.596704269330167e-23,2.0,-67.03,3.1865100272627664,-67.0,1.1483,1.5617,1.8588,0.43,0.6201,0.601,0
137916,npp,2757,3224,0.5778906941413879,34.2976226806641,-118.269027709961,3670176,2758,2562,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-14 10:19:50.171506,-73.68959715676364,52.86841759862615,44.91708698706271,4.0629740538348707e-16,18.0,52.87,1.9513309067639726,52.9,0.9147,1.0559,1.2737,0.6359,0.4265,0.3675,0
138105,npp,2083,2663,0.771950900554657,34.2936325073242,-118.275085449219,3670176,2083,2146,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-15 10:01:05.200835,-76.58521430895277,33.41171506328601,29.187418211810005,1.4567807912360053e-23,15.0,33.41,1.2365102219381485,33.46,0.6496,0.7928,0.9902,0.847,0.6547,0.6539,0
138296,npp,1380,2102,0.669329404830933,34.2964935302734,-118.2705078125,3670176,1380,1666,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-16 09:42:16.668790,-76.96899096315005,3.953358625690219,3.500510611279535,3.1259317921979165e-29,12.0,3.95,1.0,4.06,0.5867,0.6715,0.7856,1.0,0.6693,0.6693,0
138493,npp,635,1533,0.675126314163208,34.2981071472168,-118.272476196289,3670176,635,1150,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-17 09:23:24.574675,97.52791538512302,27.55533393545193,24.18473925000253,7.50694006647338e-31,9.0,-27.57,1.184412938166907,-27.355,0.675,0.7699,0.9727,0.8722,0.5915,0.5889,0
138688,npp,2952,957,0.950243055820465,34.2945785522461,-118.269493103027,3670176,2952,708,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-18 09:04:30.700245,95.4705128282352,49.73421669551112,42.511909889156506,5.925660546903904e-31,6.0,-49.75,1.7549928774784245,-49.645,0.7732,0.9836,1.1872,0.6827,0.6525,0.6487,0
138702,npp,1748,3943,1.40547823905945,34.297119140625,-118.267593383789,3670176,1750,3138,196611,3866787,405,usa_la_105_3,34.29583333,-118.27083333,105,3,usa_la,2012-09-18 10:44:42.850947,-69.73377115931515,68.04800576303653,55.23119391080906,2.2805260016884397e-30,22.0,68.04,3.3166247903554,68.035,1.1093,1.4092,1.8309,0.4765,0.6704,0.6698,0
