lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.34,0.487,0.394
2,0.151,0.343,0.209
3,0.091,0.228,0.135
4,0.047,0.139,0.073
5,0.035,0.071,0.047
6,0.015,0.022,0.014
7,0.053,-0.012,0.037
8,0.048,-0.033,0.027
9,0.054,-0.044,0.028
10,0.023,-0.047,-0.005
11,0.008,-0.044,-0.024
12,0.005,-0.037,-0.031
13,-0.006,-0.027,-0.039
14,0.027,-0.015,-0.006
15,-0.001,-0.003,-0.032
16,-0.011,0.009,-0.043
17,0.003,0.021,-0.033
18,-0.0,0.03,-0.035
19,0.002,0.038,-0.029
20,0.012,0.044,-0.017
21,0.009,0.048,-0.015
22,0.02,0.05,0.002
23,0.024,0.05,0.015
24,0.029,0.048,0.032
25,0.003,0.044,0.022
26,0.022,0.025,0.058
27,0.01,0.022,0.073
28,0.011,0.022,0.094
29,0.017,0.023,0.109
30,0.014,0.024,0.104
31,0.035,0.025,0.109
32,0.047,0.028,0.101
33,0.051,0.029,0.085
34,0.032,0.028,0.051
35,0.028,0.027,0.033
36,0.009,0.027,0.005
37,0.028,0.026,0.015
38,0.053,0.026,0.034
39,0.01,0.026,-0.013
40,0.013,0.025,-0.017
41,0.016,0.024,-0.018
42,0.022,0.024,-0.015
43,0.02,0.023,-0.017
44,0.004,0.023,-0.027
45,0.034,0.023,-0.002
46,0.036,0.023,-0.004
47,0.028,0.023,-0.013
48,0.006,0.022,-0.033
49,0.027,0.021,-0.009
50,0.014,0.021,-0.014
51,-0.005,0.02,-0.025
52,0.043,0.018,0.025
53,0.025,0.017,0.021
54,0.021,0.017,0.027
55,0.019,0.018,0.04
56,0.025,0.018,0.066
57,0.02,0.018,0.081
58,0.034,0.017,0.108
59,-0.001,0.015,0.083
60,0.014,0.014,0.092
61,0.016,0.012,0.081
62,0.001,0.012,0.048
63,-0.001,0.011,0.028
64,0.019,0.008,0.034
65,0.024,0.009,0.026
66,0.006,0.011,-0.0
67,-0.015,0.011,-0.027
68,-0.002,0.01,-0.019
69,0.022,0.008,-0.005
70,-0.001,0.008,-0.034
71,0.016,0.007,-0.022
72,0.01,0.006,-0.027
73,-0.012,0.007,-0.043
74,0.009,0.008,-0.025
75,0.039,0.008,-0.0
76,0.025,0.009,-0.018
77,-0.018,0.011,-0.058
78,-0.011,0.01,-0.049
79,0.01,0.01,-0.024
80,0.032,0.008,0.003
81,0.002,0.006,-0.019
82,0.016,0.005,0.003
83,0.022,0.003,0.021
84,-0.004,0.0,0.011
85,0.0,-0.001,0.034
86,-0.006,-0.004,0.048
87,-0.016,-0.006,0.054
88,-0.022,-0.007,0.056
89,-0.05,-0.009,0.029
90,-0.0,-0.011,0.063
91,0.043,-0.013,0.089
92,0.028,-0.014,0.061
93,0.001,-0.015,0.022
94,-0.043,-0.016,-0.03
95,-0.04,-0.017,-0.04
96,-0.059,-0.017,-0.066
97,-0.039,-0.018,-0.054
98,-0.026,-0.02,-0.048
99,-0.029,-0.018,-0.057
100,-0.008,-0.017,-0.043
101,0.001,-0.017,-0.034
102,-0.008,-0.017,-0.042
103,-0.0,-0.013,-0.034
104,0.016,-0.009,-0.022
105,-0.007,-0.007,-0.047
106,-0.03,-0.006,-0.072
107,0.001,-0.005,-0.042
108,-0.002,-0.004,-0.041
109,-0.009,-0.005,-0.04
110,-0.006,-0.004,-0.032
111,-0.01,-0.003,-0.03
112,0.003,-0.004,-0.006
113,-0.004,-0.004,0.001
114,-0.025,-0.003,-0.005
115,-0.003,-0.001,0.032
116,0.007,-0.001,0.058
117,0.026,-0.004,0.09
118,-0.006,-0.006,0.07
119,-0.008,-0.009,0.063
120,0.009,-0.01,0.065
121,0.016,-0.012,0.055
122,-0.022,-0.014,0.005
123,-0.04,-0.015,-0.024
124,-0.022,-0.015,-0.018
125,-0.019,-0.014,-0.024
126,-0.048,-0.013,-0.055
127,-0.038,-0.012,-0.051
128,-0.001,-0.009,-0.027
129,0.02,-0.006,-0.016
130,-0.002,-0.005,-0.039
131,-0.01,-0.004,-0.049
132,0.008,-0.003,-0.029
133,-0.015,-0.002,-0.051
134,-0.015,-0.0,-0.057
135,-0.006,0.001,-0.051
136,0.012,0.002,-0.034
137,-0.004,0.003,-0.049
138,-0.002,0.001,-0.041
139,0.018,0.001,-0.016
140,0.014,0.001,-0.014
141,0.011,0.002,-0.005
142,0.003,0.001,0.0
143,0.012,-0.0,0.022
144,0.039,-0.0,0.06
145,0.034,-0.002,0.071
146,0.003,-0.005,0.06
147,-0.044,-0.009,0.03
148,-0.039,-0.011,0.034
149,-0.024,-0.011,0.037
150,-0.048,-0.012,0.003
151,-0.051,-0.012,-0.012
152,-0.031,-0.012,-0.011
153,-0.013,-0.012,-0.006
154,0.012,-0.013,0.006
155,0.001,-0.016,-0.009
156,-0.013,-0.019,-0.026
157,-0.035,-0.02,-0.05
158,-0.019,-0.02,-0.043
159,0.004,-0.019,-0.029
160,-0.008,-0.019,-0.044
161,0.004,-0.018,-0.034
162,0.013,-0.018,-0.022
163,-0.036,-0.018,-0.07
164,-0.028,-0.018,-0.067
165,-0.025,-0.018,-0.069
166,-0.009,-0.018,-0.052
167,-0.026,-0.017,-0.063
168,-0.014,-0.016,-0.046
169,0.004,-0.016,-0.022
170,-0.011,-0.017,-0.029
171,-0.063,-0.017,-0.064
172,-0.046,-0.018,-0.037
173,-0.038,-0.018,-0.018
174,-0.025,-0.017,0.006
175,-0.01,-0.017,0.033
176,0.008,-0.016,0.063
177,0.01,-0.014,0.073
178,0.011,-0.013,0.074
179,0.001,-0.011,0.053
180,-0.025,-0.01,0.014
181,-0.05,-0.01,-0.022
182,-0.034,-0.009,-0.021
183,-0.005,-0.007,-0.007
184,0.029,-0.007,0.018
185,-0.008,-0.006,-0.022
186,0.023,-0.005,0.003
187,0.022,-0.004,-0.006
188,0.0,-0.005,-0.033
189,-0.01,-0.005,-0.046
190,-0.024,-0.004,-0.061
191,-0.021,-0.004,-0.056
192,-0.004,-0.004,-0.04
193,-0.016,-0.004,-0.052
194,-0.021,-0.003,-0.062
195,-0.024,-0.004,-0.066
196,0.01,-0.006,-0.032
197,-0.0,-0.006,-0.034
198,-0.002,-0.006,-0.028
199,-0.006,-0.007,-0.026
200,0.006,-0.007,-0.008
201,-0.006,-0.007,-0.008
202,-0.012,-0.007,-0.002
203,-0.017,-0.008,0.008
204,0.007,-0.009,0.044
205,0.017,-0.009,0.068
206,-0.015,-0.008,0.051
207,0.005,-0.007,0.072
208,-0.0,-0.006,0.06
209,-0.028,-0.005,0.022
210,-0.02,-0.007,0.016
211,-0.023,-0.007,-0.001
212,0.003,-0.008,0.01
213,-0.016,-0.01,-0.019
214,-0.015,-0.012,-0.028
215,-0.013,-0.013,-0.03
216,-0.018,-0.012,-0.04
217,-0.028,-0.011,-0.054
218,-0.024,-0.012,-0.055
219,0.026,-0.011,-0.014
220,0.021,-0.011,-0.017
221,-0.006,-0.01,-0.04
222,0.011,-0.011,-0.026
223,-0.018,-0.012,-0.056
224,-0.027,-0.013,-0.064
225,-0.03,-0.012,-0.065
226,-0.037,-0.013,-0.069
227,-0.011,-0.012,-0.04
228,-0.031,-0.013,-0.052
229,-0.015,-0.013,-0.032
230,0.002,-0.014,-0.007
231,0.006,-0.015,0.009
232,0.004,-0.014,0.018
233,-0.009,-0.013,0.023
234,0.009,-0.013,0.056
235,-0.028,-0.01,0.035
236,-0.005,-0.008,0.066
237,-0.004,-0.005,0.07
238,-0.028,-0.004,0.036
239,-0.036,-0.003,0.014
240,-0.037,-0.001,-0.002
241,0.011,-0.0,0.025
242,0.013,0.002,0.015
243,-0.001,0.004,-0.01
244,0.016,0.007,-0.003
245,0.032,0.009,0.006
246,0.016,0.009,-0.012
247,0.016,0.01,-0.016
248,-0.001,0.009,-0.036
249,0.005,0.008,-0.03
250,0.032,0.008,-0.005
251,0.026,0.009,-0.01
252,0.046,0.01,0.006
253,0.015,0.01,-0.027
254,-0.004,0.01,-0.043
255,-0.023,0.01,-0.057
256,-0.025,0.007,-0.054
257,-0.012,0.005,-0.035
258,-0.007,0.003,-0.027
259,-0.012,0.002,-0.023
260,0.013,-0.001,0.012
261,0.016,-0.002,0.028
262,0.025,-0.004,0.049
263,0.008,-0.005,0.048
264,-0.006,-0.005,0.05
265,0.015,-0.003,0.08
266,-0.018,-0.0,0.053
267,-0.009,0.001,0.055
268,-0.018,0.005,0.035
269,0.004,0.009,0.041
270,0.018,0.013,0.041
271,0.016,0.016,0.027
272,0.03,0.02,0.03
273,-0.004,0.023,-0.012
274,-0.007,0.026,-0.021
275,0.004,0.028,-0.018
276,0.039,0.03,0.009
277,0.041,0.03,0.007
278,0.046,0.028,0.009
279,0.06,0.027,0.024
280,0.052,0.025,0.018
281,0.031,0.024,-0.002
282,0.026,0.023,-0.013
283,0.034,0.022,-0.007
284,0.04,0.021,0.002
285,0.027,0.02,-0.005
286,0.022,0.018,-0.002
287,0.013,0.015,-0.005
288,-0.006,0.011,-0.016
289,-0.008,0.007,-0.01
290,-0.007,0.004,0.001
291,-0.016,-0.0,0.003
292,-0.039,-0.001,-0.003
293,-0.019,-0.003,0.03
294,-0.021,-0.004,0.042
295,-0.003,-0.005,0.068
296,0.0,-0.007,0.071
297,0.007,-0.008,0.066
298,0.011,-0.009,0.054
299,0.004,-0.008,0.033
300,0.006,-0.006,0.021
301,0.005,-0.003,0.009
302,0.001,-0.002,-0.004
303,0.003,-0.0,-0.01
304,0.002,0.002,-0.017
305,0.003,0.003,-0.021
306,-0.014,0.003,-0.04
307,0.005,0.006,-0.024
308,0.005,0.009,-0.025
309,0.009,0.012,-0.019
310,0.032,0.014,0.004
311,0.02,0.016,-0.01
312,0.029,0.017,-0.008
313,-0.007,0.018,-0.039
314,0.001,0.018,-0.029
315,0.001,0.018,-0.024
316,0.002,0.019,-0.016
317,0.037,0.019,0.019
318,0.033,0.021,0.021
319,0.033,0.021,0.03
320,0.019,0.022,0.028
321,0.013,0.021,0.036
322,0.02,0.02,0.06
323,0.019,0.019,0.078
324,0.027,0.018,0.098
325,0.042,0.017,0.117
326,0.033,0.016,0.101
327,0.016,0.014,0.07
328,0.014,0.011,0.048
329,0.026,0.007,0.043
330,-0.019,0.004,-0.012
331,-0.04,0.001,-0.039
332,-0.005,-0.001,-0.016
333,-0.01,-0.004,-0.027
334,-0.009,-0.006,-0.033
335,-0.001,-0.008,-0.028
336,-0.002,-0.01,-0.03
337,0.003,-0.01,-0.027
338,-0.007,-0.011,-0.034
339,-0.03,-0.012,-0.053
340,-0.025,-0.012,-0.051
341,-0.007,-0.012,-0.039
342,-0.006,-0.01,-0.038
343,0.004,-0.009,-0.028
344,0.005,-0.008,-0.023
345,-0.01,-0.006,-0.032
346,-0.027,-0.003,-0.041
347,-0.02,-0.0,-0.03
348,-0.003,0.003,-0.007
349,-0.01,0.005,-0.005
350,0.006,0.007,0.022
351,0.032,0.007,0.062
352,0.042,0.006,0.089
353,0.007,0.006,0.075
354,0.011,0.006,0.09
355,0.007,0.005,0.087
356,0.02,0.006,0.086
357,0.009,0.008,0.057
358,0.003,0.008,0.031
359,-0.021,0.008,-0.004
360,-0.025,0.007,-0.021
361,0.004,0.005,-0.002
362,0.042,0.005,0.026
363,0.018,0.003,-0.001
364,0.006,-0.0,-0.016
365,-0.006,-0.002,-0.028
366,-0.021,-0.004,-0.046
367,-0.007,-0.005,-0.035
368,-0.033,-0.006,-0.061
369,-0.021,-0.007,-0.049
370,-0.003,-0.008,-0.034
371,0.006,-0.007,-0.029
372,0.013,-0.006,-0.024
373,0.011,-0.005,-0.023
374,0.012,-0.005,-0.018
375,0.007,-0.003,-0.017
376,-0.008,-0.002,-0.023
377,-0.036,-0.001,-0.041
378,-0.025,0.001,-0.02
379,-0.007,0.002,0.009
380,-0.011,0.003,0.017
381,0.016,0.004,0.06
382,0.002,0.006,0.064
383,0.019,0.007,0.092
384,0.028,0.008,0.103
385,0.006,0.009,0.076
386,0.009,0.009,0.064
387,0.035,0.01,0.068
388,0.035,0.01,0.052
389,0.009,0.01,0.017
390,-0.001,0.009,-0.001
391,-0.013,0.009,-0.02
392,-0.013,0.008,-0.026
393,-0.007,0.006,-0.024
394,0.004,0.005,-0.018
395,0.0,0.002,-0.027
396,0.011,-0.0,-0.02
397,0.023,-0.003,-0.009
398,-0.002,-0.007,-0.03
399,-0.028,-0.01,-0.057
400,-0.014,-0.015,-0.047
