lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.323,0.495,0.377
2,0.17,0.363,0.219
3,0.111,0.256,0.141
4,0.114,0.173,0.123
5,0.097,0.109,0.092
6,0.102,0.061,0.084
7,0.057,0.027,0.035
8,0.067,0.005,0.04
9,0.032,-0.008,0.007
10,0.035,-0.014,0.011
11,0.04,-0.014,0.018
12,0.061,-0.009,0.034
13,0.049,-0.002,0.021
14,-0.005,0.007,-0.03
15,0.02,0.017,-0.009
16,0.015,0.027,-0.012
17,0.042,0.036,0.014
18,0.04,0.045,0.013
19,0.041,0.052,0.017
20,0.057,0.057,0.029
21,0.041,0.061,0.015
22,-0.025,0.064,-0.042
23,-0.004,0.064,-0.018
24,0.03,0.063,0.023
25,0.045,0.061,0.048
26,0.032,0.044,0.056
27,0.043,0.043,0.091
28,0.035,0.045,0.107
29,0.045,0.047,0.125
30,0.033,0.048,0.116
31,0.043,0.047,0.116
32,0.057,0.046,0.105
33,0.075,0.046,0.097
34,0.057,0.046,0.062
35,0.059,0.046,0.053
36,0.058,0.047,0.042
37,0.064,0.049,0.041
38,0.063,0.048,0.038
39,0.061,0.048,0.035
40,0.047,0.049,0.021
41,0.034,0.049,0.007
42,0.036,0.05,0.007
43,0.044,0.05,0.015
44,0.029,0.05,-0.0
45,0.028,0.05,-0.0
46,0.016,0.048,-0.01
47,0.032,0.047,0.006
48,0.045,0.049,0.017
49,0.042,0.052,0.015
50,0.04,0.052,0.011
51,0.059,0.051,0.032
52,0.065,0.048,0.043
53,0.111,0.046,0.094
54,0.076,0.045,0.071
55,0.068,0.044,0.079
56,0.042,0.044,0.075
57,0.034,0.044,0.092
58,0.037,0.043,0.111
59,0.035,0.042,0.114
60,0.026,0.042,0.102
61,0.033,0.041,0.093
62,0.039,0.04,0.075
63,0.044,0.038,0.059
64,0.048,0.036,0.046
65,0.024,0.032,0.012
66,0.014,0.029,-0.002
67,0.016,0.027,-0.004
68,0.002,0.024,-0.02
69,0.005,0.021,-0.016
70,0.016,0.02,-0.006
71,0.007,0.018,-0.016
72,0.02,0.019,-0.004
73,0.043,0.02,0.016
74,0.072,0.021,0.039
75,0.063,0.024,0.029
76,0.053,0.027,0.021
77,-0.003,0.03,-0.029
78,0.017,0.032,-0.01
79,0.021,0.032,-0.005
80,0.016,0.032,-0.009
81,0.017,0.033,-0.005
82,0.014,0.034,-0.001
83,0.007,0.034,0.001
84,0.038,0.033,0.042
85,0.042,0.033,0.063
86,0.048,0.034,0.093
87,0.046,0.034,0.109
88,0.054,0.035,0.125
89,0.051,0.035,0.125
90,0.049,0.033,0.115
91,0.042,0.032,0.089
92,0.037,0.033,0.059
93,0.032,0.033,0.034
94,0.024,0.032,0.015
95,0.022,0.032,0.007
96,0.007,0.032,-0.013
97,0.009,0.033,-0.014
98,0.029,0.033,0.004
99,0.005,0.032,-0.018
100,0.026,0.029,-0.002
101,0.034,0.027,0.005
102,0.058,0.023,0.028
103,0.012,0.021,-0.015
104,0.028,0.019,-0.003
105,0.02,0.016,-0.01
106,0.05,0.014,0.017
107,0.034,0.013,0.003
108,0.037,0.012,0.005
109,-0.012,0.012,-0.04
110,-0.0,0.012,-0.025
111,0.001,0.012,-0.018
112,-0.016,0.012,-0.027
113,0.021,0.012,0.018
114,0.009,0.011,0.021
115,-0.018,0.011,0.017
116,-0.01,0.01,0.048
117,0.032,0.01,0.099
118,0.015,0.01,0.087
119,0.006,0.01,0.074
120,-0.007,0.009,0.049
121,0.03,0.01,0.063
122,0.013,0.012,0.026
123,0.035,0.014,0.032
124,0.016,0.015,0.006
125,0.01,0.018,-0.006
126,0.037,0.02,0.012
127,0.025,0.021,-0.003
128,0.014,0.021,-0.012
129,0.031,0.022,0.004
130,-0.0,0.023,-0.026
131,0.029,0.024,0.0
132,0.016,0.023,-0.013
133,0.018,0.02,-0.013
134,0.003,0.017,-0.03
135,0.021,0.016,-0.011
136,0.013,0.015,-0.019
137,0.034,0.013,0.0
138,0.033,0.011,0.0
139,-0.004,0.008,-0.033
140,0.006,0.006,-0.018
141,0.014,0.005,-0.004
142,0.009,0.002,-0.0
143,-0.004,-0.0,-0.0
144,-0.001,-0.003,0.018
145,-0.036,-0.006,0.008
146,-0.008,-0.008,0.05
147,-0.007,-0.01,0.059
148,-0.013,-0.01,0.055
149,-0.005,-0.01,0.056
150,0.003,-0.011,0.047
151,-0.01,-0.01,0.013
152,-0.03,-0.009,-0.023
153,-0.009,-0.009,-0.015
154,-0.01,-0.009,-0.025
155,-0.012,-0.008,-0.035
156,0.023,-0.004,-0.009
157,-0.008,-0.003,-0.039
158,-0.023,-0.001,-0.051
159,-0.02,0.0,-0.049
160,-0.004,0.003,-0.034
161,0.018,0.006,-0.012
162,0.02,0.008,-0.009
163,0.002,0.008,-0.027
164,0.01,0.009,-0.021
165,0.035,0.011,0.002
166,0.033,0.013,0.0
167,0.015,0.014,-0.018
168,0.034,0.014,-0.0
169,0.03,0.015,-0.0
170,-0.007,0.015,-0.029
171,0.005,0.017,-0.011
172,-0.014,0.018,-0.019
173,0.014,0.018,0.02
174,0.029,0.018,0.054
175,-0.001,0.017,0.048
176,0.015,0.017,0.075
177,0.046,0.016,0.107
178,-0.005,0.016,0.055
179,-0.012,0.014,0.039
180,0.004,0.014,0.037
181,0.045,0.013,0.053
182,0.031,0.01,0.025
183,0.016,0.009,-0.0
184,-0.005,0.008,-0.027
185,0.013,0.008,-0.017
186,0.036,0.008,-0.0
187,0.01,0.007,-0.023
188,-0.015,0.005,-0.044
189,-0.001,0.006,-0.032
190,0.005,0.006,-0.026
191,-0.004,0.005,-0.035
192,-0.004,0.003,-0.034
193,0.001,0.001,-0.029
194,-0.019,-0.002,-0.046
195,-0.003,-0.006,-0.031
196,-0.009,-0.008,-0.035
197,0.016,-0.009,-0.015
198,-0.011,-0.01,-0.038
199,-0.017,-0.011,-0.04
200,-0.019,-0.013,-0.035
201,0.007,-0.012,-0.004
202,-0.0,-0.013,0.001
203,-0.008,-0.015,0.011
204,-0.03,-0.014,0.014
205,-0.002,-0.012,0.056
206,-0.014,-0.01,0.053
207,-0.019,-0.01,0.049
208,-0.026,-0.01,0.035
209,-0.016,-0.01,0.03
210,-0.011,-0.008,0.013
211,-0.012,-0.007,-0.006
212,-0.03,-0.008,-0.037
213,-0.026,-0.009,-0.043
214,-0.0,-0.007,-0.025
215,0.024,-0.007,-0.009
216,0.023,-0.007,-0.012
217,0.006,-0.006,-0.027
218,0.014,-0.005,-0.018
219,-0.0,-0.004,-0.031
220,-0.022,-0.003,-0.051
221,0.005,-0.002,-0.026
222,0.01,0.001,-0.021
223,-0.017,0.003,-0.044
224,-0.007,0.005,-0.034
225,-0.001,0.007,-0.029
226,0.013,0.009,-0.015
227,-0.001,0.01,-0.025
228,-0.01,0.01,-0.03
229,-0.009,0.01,-0.026
230,0.011,0.011,-0.0
231,0.02,0.012,0.014
232,0.015,0.011,0.02
233,0.01,0.011,0.035
234,0.017,0.011,0.065
235,0.049,0.011,0.109
236,0.021,0.011,0.087
237,0.022,0.01,0.085
238,0.002,0.009,0.059
239,0.026,0.01,0.062
240,0.019,0.011,0.032
241,0.006,0.011,0.001
242,0.013,0.01,-0.004
243,-0.003,0.009,-0.026
244,-0.005,0.007,-0.033
245,-0.016,0.005,-0.046
246,-0.032,0.003,-0.058
247,-0.004,0.001,-0.03
248,0.011,0.0,-0.015
249,0.005,-0.0,-0.023
250,0.011,-0.001,-0.021
251,0.009,-0.001,-0.02
252,0.013,-0.001,-0.014
253,-0.009,-0.0,-0.031
254,-0.01,0.002,-0.033
255,0.016,0.004,-0.009
256,0.021,0.007,-0.004
257,0.005,0.011,-0.018
258,0.014,0.014,-0.008
259,0.006,0.018,-0.009
260,0.016,0.021,0.007
261,0.036,0.023,0.035
262,0.006,0.024,0.024
263,-0.01,0.024,0.031
264,0.001,0.025,0.059
265,0.019,0.024,0.085
266,0.052,0.023,0.119
267,0.045,0.02,0.107
268,0.036,0.017,0.084
269,0.043,0.014,0.069
270,0.044,0.012,0.049
271,0.009,0.009,0.002
272,-0.001,0.009,-0.018
273,0.042,0.009,0.015
274,0.009,0.008,-0.021
275,-0.006,0.009,-0.035
276,-0.013,0.009,-0.038
277,-0.007,0.008,-0.027
278,-0.017,0.008,-0.037
279,-0.004,0.008,-0.026
280,-0.038,0.008,-0.057
281,-0.022,0.007,-0.04
282,-0.001,0.006,-0.02
283,0.001,0.006,-0.02
284,0.007,0.007,-0.014
285,0.034,0.009,0.013
286,0.035,0.009,0.014
287,0.039,0.009,0.017
288,0.028,0.01,0.011
289,0.026,0.012,0.014
290,0.054,0.015,0.046
291,0.049,0.018,0.054
292,0.026,0.02,0.051
293,0.007,0.022,0.057
294,0.003,0.024,0.07
295,0.004,0.025,0.077
296,-0.014,0.025,0.058
297,0.003,0.025,0.064
298,-0.004,0.026,0.037
299,0.009,0.023,0.026
300,0.02,0.022,0.019
301,0.033,0.019,0.02
302,0.019,0.018,-0.002
303,0.046,0.016,0.016
304,0.048,0.015,0.017
305,0.017,0.013,-0.009
306,0.016,0.013,-0.005
307,0.015,0.013,-0.007
308,0.005,0.014,-0.016
309,0.031,0.015,0.006
310,0.035,0.017,0.009
311,0.018,0.017,-0.003
312,0.009,0.017,-0.01
313,-0.009,0.017,-0.026
314,-0.0,0.017,-0.015
315,0.004,0.017,-0.011
316,-0.003,0.014,-0.019
317,-0.006,0.012,-0.023
318,0.003,0.009,-0.01
319,0.017,0.007,0.01
320,0.023,0.003,0.025
321,0.017,0.001,0.034
322,0.013,-0.001,0.051
323,0.026,-0.002,0.084
324,0.012,0.001,0.084
325,0.017,0.002,0.092
326,-0.006,0.003,0.064
327,-0.001,0.005,0.052
328,0.002,0.008,0.034
329,0.003,0.009,0.017
330,-0.002,0.009,-0.003
331,-0.026,0.01,-0.035
332,-0.0,0.011,-0.019
333,-0.005,0.012,-0.026
334,0.0,0.014,-0.02
335,0.021,0.015,0.003
336,0.018,0.015,0.002
337,0.021,0.015,0.004
338,0.013,0.015,-0.006
339,0.033,0.016,0.013
340,0.049,0.017,0.026
341,0.023,0.019,0.003
342,0.054,0.021,0.031
343,0.053,0.023,0.03
344,0.039,0.024,0.019
345,0.01,0.024,-0.008
346,-0.002,0.025,-0.018
347,-0.006,0.025,-0.02
348,-0.021,0.025,-0.028
349,0.029,0.023,0.026
350,0.012,0.021,0.021
351,0.002,0.018,0.031
352,0.018,0.016,0.066
353,0.033,0.014,0.098
354,0.038,0.012,0.109
355,0.026,0.009,0.098
356,0.016,0.007,0.081
357,0.002,0.006,0.047
358,0.01,0.007,0.033
359,0.017,0.007,0.023
360,0.017,0.007,0.012
361,0.001,0.007,-0.012
362,0.005,0.007,-0.013
363,-0.008,0.008,-0.027
364,-0.015,0.01,-0.031
365,-0.006,0.01,-0.022
366,0.02,0.01,0.001
367,0.005,0.012,-0.014
368,0.012,0.014,-0.007
369,0.011,0.014,-0.008
370,-0.004,0.014,-0.02
371,0.033,0.015,0.016
372,0.036,0.016,0.019
373,0.034,0.018,0.017
374,0.028,0.022,0.01
375,0.024,0.022,0.004
376,0.026,0.024,0.007
377,0.026,0.026,0.01
378,0.03,0.028,0.02
379,0.034,0.03,0.034
380,0.01,0.032,0.026
381,0.01,0.033,0.043
382,0.026,0.034,0.079
383,0.051,0.035,0.118
384,0.067,0.036,0.136
385,0.02,0.036,0.089
386,0.029,0.036,0.081
387,0.045,0.035,0.075
388,0.029,0.035,0.043
389,0.042,0.034,0.042
390,0.02,0.033,0.013
391,0.003,0.031,-0.011
392,0.033,0.03,0.011
393,0.043,0.028,0.019
394,0.025,0.027,0.006
395,0.024,0.026,0.006
396,0.037,0.025,0.018
397,0.027,0.024,0.009
398,0.036,0.024,0.017
399,0.034,0.025,0.014
400,0.006,0.027,-0.011
