gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2460,3578,0.776822507381439,33.8902206420898,-118.63939666748,3670176,2459,2903,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-01 10:33:45.841060,-71.51374965297047,61.40486534679497,51.03860145240135,9.150642905278371e-07,19.0,61.36,2.5331140255951103,61.07,0.626,0.8082,1.0822,0.4751,0.3716,0.3691,0
102551,npp,252,2278,0.474721670150757,33.8847885131836,-118.638069152832,3670176,252,1832,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-14 09:49:56.521195,-76.15781824902562,14.086885432568605,12.447635912582049,0.00028587807456861283,12.0,14.05,1.015504800579495,13.26,0.3281,0.3638,0.4154,1.0557,0.4933,0.5012,0
102912,npp,1069,558,1.42856931686401,33.8843002319336,-118.64453125,3670176,1067,350,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-17 08:53:16.569782,93.53774605666553,60.09163480804559,50.14186162402001,2.902080764871407e-18,3.0,-60.07,2.3545700244418297,-60.36,0.9806,1.1414,1.328,0.3364,0.506,0.4806,0
102919,npp,3039,3579,0.95870316028595,33.8840789794922,-118.640823364258,3670176,3044,2905,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-17 10:33:39.393268,-71.53855343179133,61.42783951324961,51.05855315783229,3.274544773732089e-09,19.0,61.38,2.5331140255951103,61.07,0.626,0.8082,1.0822,0.4751,0.4434,0.4555,0
103040,npp,2382,3028,0.470301032066345,33.8915100097656,-118.643867492676,3670176,2381,2437,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-18 10:14:56.163445,-74.26596628343057,47.1294500713862,40.471313665401084,3.677164666652342e-14,16.0,47.09,1.646109783506203,46.68,0.4703,0.5414,0.6384,0.7093,0.3408,0.3336,0
103160,npp,1698,2465,0.415528893470764,33.8873748779297,-118.640830993652,3670176,1699,1996,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-19 09:56:11.153069,-77.90385597913624,24.123893596569925,21.220328344335968,1.4949813773014372e-18,13.0,24.08,1.1367971201176101,23.415,0.3047,0.4228,0.4925,0.9084,0.3777,0.3775,0
103279,npp,986,1897,0.25875560939312003,33.8904495239258,-118.640495300293,3670176,986,1470,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-20 09:37:20.802921,96.01984921864837,7.951859806279559,7.037215441073823,2.2288393229626005e-22,10.0,-7.95,1.0,-8.64,0.311,0.3789,0.457,1.0134,0.2638,0.2622,0
104112,npp,948,939,0.488413870334625,33.8852729797363,-118.637916564941,3670176,949,696,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-27 09:05:49.458422,95.73563331367049,50.29059971595646,42.94340949418082,2.3616984755254236e-13,5.0,-50.29,1.7549928774784245,-50.665,0.5603,0.6858,0.7811,0.56,0.2716,0.2735,0
104119,npp,2820,3939,0.862054467201233,33.8892784118652,-118.63777923584,3670176,2822,3136,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-27 10:46:01.606355,-70.02220915141707,68.01199964733773,55.210534732430986,4.0397097781658855e-19,21.0,67.98,3.3166247903554,67.73,0.5283,0.8664,1.1885,0.4433,0.3827,0.3821,0
104236,npp,2182,3398,1.45913946628571,33.8883666992188,-118.639015197754,3670176,2183,2746,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-28 10:27:20.163325,-72.90267365248366,57.3647703414408,48.23006319988012,2.671583852641745e-16,18.0,57.33,2.2013981571160284,57.02,0.547,0.7428,0.8893,0.517,0.7094,0.7544,0
104355,npp,1498,2840,0.510979920625687,33.8911170959473,-118.643821716309,3670176,1498,2289,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-04-29 10:08:35.164675,-75.34671182772271,40.57638785013151,35.17470645639198,2.54331478793754e-12,15.0,40.55,1.4276677814245327,40.115,0.3975,0.4605,0.5917,0.8339,0.4194,0.4261,0
107843,npp,2033,2837,0.454769879579544,33.8880424499512,-118.643753051758,3670176,2035,2286,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-15 10:08:23.722782,-75.66538022475574,40.456868994313325,35.07637443914513,0.00021313432716458142,15.0,40.43,1.4276677814245327,40.115,0.3975,0.4605,0.5917,0.8339,0.38,0.3792,0
108015,npp,1335,2272,0.340128093957901,33.891170501709,-118.645080566406,3670176,1335,1827,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-16 09:49:35.175087,-78.10605220285498,13.750357643176848,12.151846571655604,1.0162125137456602e-07,12.0,13.72,1.015504800579495,13.26,0.3281,0.3638,0.4154,1.0557,0.3608,0.3591,0
108193,npp,611,1703,0.23128240555524798,33.8898544311523,-118.641052246094,3670176,612,1291,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-17 09:30:44.852058,98.80398647125011,18.85643149440177,16.632111479291694,1.6726843319312119e-12,9.0,-18.86,1.0442604737599883,-19.25,0.3217,0.3793,0.4658,1.0126,0.2423,0.2342,0
108369,npp,2933,1127,0.378528088331223,33.8842277526855,-118.641372680664,3670176,2934,829,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-18 09:11:50.971309,96.22084941408365,44.27873643633819,38.190088806417776,8.039993065309317e-17,6.0,-44.27,1.5732132722552272,-44.51,0.4756,0.5663,0.7061,0.6781,0.2647,0.2567,0
108542,npp,2139,552,0.727982878684998,33.8866691589355,-118.645080566406,3670176,2138,345,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-19 08:52:53.530290,93.62841468399148,60.22923288602032,50.237379700917245,2.1151824629614285e-20,3.0,-60.21,2.4157378735459294,-60.36,0.9806,1.1414,1.328,0.3364,0.2129,0.2449,0
108899,npp,2761,2458,0.277142450213432,33.8839111328125,-118.640357971191,3670176,2761,1990,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-21 09:55:46.374734,-76.81183265993222,23.773035799795736,20.916507046712187,3.53836282949158e-22,13.0,23.74,1.1367971201176101,23.415,0.3047,0.4228,0.4925,0.9084,0.2559,0.2518,0
109072,npp,2044,1890,0.20819876343011862,33.8902854919434,-118.640777587891,3670176,2044,1463,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-22 09:36:56.052653,98.4299598055338,8.32597824149065,7.3678558098721005,3.137529556472761e-22,10.0,-8.35,1.0,-8.64,0.311,0.3789,0.457,1.0134,0.2133,0.211,0
109954,npp,400,2079,0.299359947443008,33.8897514343262,-118.643890380859,3670176,400,1644,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-27 09:43:07.196744,-66.8902820027136,2.732670219374187,2.419807690834517,2.247079496664484e-17,11.0,2.62,1.0,2.39,0.2977,0.384,0.4535,1.0,0.2994,0.2994,0
110127,npp,2738,1509,0.451269507408142,33.8878707885742,-118.641136169434,3670176,2739,1132,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-28 09:24:16.871421,98.12426598824399,28.702180828894505,25.169641596583542,2.598832863838856e-13,8.0,-28.7,1.184412938166907,-28.89,0.3501,0.4348,0.5249,0.8832,0.3979,0.3985,0
110299,npp,1977,930,0.74767005443573,33.8870391845703,-118.644676208496,3670176,1977,690,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-05-29 09:05:21.211116,95.52905462732903,50.56816357612583,43.1558330135569,2.229160352961183e-08,5.0,-50.56,1.7549928774784245,-50.665,0.5603,0.6858,0.7811,0.56,0.4193,0.4187,0
115378,npp,1468,726,0.886864066123962,33.888614654541,-118.644432067871,3670176,1467,508,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-06-25 08:58:29.081791,94.52485573511012,56.10989163787069,47.31029106077801,1.6481621846703872e-18,4.0,-56.09,2.0682789409984763,-55.88,0.754,0.8869,1.0122,0.433,0.384,0.384,0
115500,npp,668,159,1.54447042942047,33.8853302001953,-118.641456604004,3670176,666,76,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-06-26 08:39:29.869877,91.72301429091236,67.76863991831686,55.048743962919175,4.455144956964279e-14,1.0,-67.72,3.3166247903554,-67.61,1.4261,1.7682,2.0997,0.2172,0.3166,0.3354,0
122346,npp,2810,1692,0.335708752274513,33.8835601806641,-118.639495849609,3670176,2809,1280,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-07-20 09:30:01.523875,98.02080623152514,19.483246384021214,17.1779278752188,1.164928859934806e-25,9.0,-19.47,1.0442604737599883,-19.25,0.3217,0.3793,0.4658,1.0126,0.3423,0.3399,0
122525,npp,2051,1116,0.806483149528503,33.8907890319824,-118.642463684082,3670176,2053,821,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-07-21 09:11:09.423688,96.58784540681721,44.65292561581795,38.48621437209288,2.761090346855628e-26,6.0,-44.64,1.5732132722552272,-44.51,0.4756,0.5663,0.7061,0.6781,0.5367,0.5469,0
123600,npp,2795,732,0.465756326913834,33.8876762390137,-118.643264770508,3670176,2794,514,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-07-27 08:58:32.079125,94.60732931572333,55.954915476344325,47.19862271041888,1.6186254399388792e-11,4.0,-55.93,2.0682789409984763,-55.88,0.754,0.8869,1.0122,0.433,0.1804,0.2017,0
123775,npp,1992,165,1.65300333499908,33.8857650756836,-118.643890380859,3670176,1992,79,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-07-28 08:39:34.637578,91.93804054894012,67.66089207110805,54.98785192460448,6.551559184942755e-05,1.0,-67.61,3.1865100272627664,-67.61,1.4261,1.7682,2.0997,0.2172,0.3479,0.359,0
123788,npp,1006,3199,0.1999786570668221,33.8855476379395,-118.642288208008,3670176,1004,2547,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-07-28 10:20:08.137760,-73.49203932777033,52.208220714607506,44.41089137181147,5.33404206230292e-14,17.0,52.18,1.847645286154319,52.24,0.4972,0.6034,0.7958,0.6364,0.1657,0.1273,0
131768,npp,347,733,0.810076296329498,33.8890914916992,-118.64298248291,3670176,346,515,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-12 08:58:31.357656,94.49247209507732,55.93062554927755,47.184863248552006,0.00017121825572830534,4.0,-55.91,2.0682789409984763,-55.88,0.754,0.8869,1.0122,0.433,0.3469,0.3508,0
131947,npp,2631,166,1.40966713428497,33.8844413757324,-118.639785766602,3670176,2632,80,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-13 08:39:33.919766,91.90946950649627,67.64160845368659,54.98233054677672,2.3321607405279335e-09,1.0,-67.6,3.1865100272627664,-67.61,1.4261,1.7682,2.0997,0.2172,0.2715,0.3062,0
131961,npp,1628,3201,0.5726278424263,33.8878707885742,-118.640655517578,3670176,1627,2548,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-13 10:20:07.420298,-73.47242887366245,52.26851908946002,44.460678462737526,0.00032304536513861227,17.0,52.24,1.847645286154319,52.24,0.4972,0.6034,0.7958,0.6364,0.3674,0.3644,0
132136,npp,955,2639,0.282513648271561,33.8875579833984,-118.638442993164,3670176,955,2128,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-14 10:01:22.434448,-75.85639094606003,32.355268042090906,28.290426862185413,1.4391864597222456e-07,14.0,32.34,1.2365102219381485,32.34,0.3846,0.4561,0.5604,0.842,0.2436,0.2379,0
132488,npp,2600,1503,0.389866560697556,33.8880844116211,-118.645439147949,3670176,2600,1127,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-16 09:23:43.572223,97.71355114833018,28.99622137013555,25.422358234807437,8.31075527890487e-21,8.0,-28.98,1.184412938166907,-28.89,0.3501,0.4348,0.5249,0.8832,0.3461,0.3443,0
132669,npp,1847,925,0.680823802947998,33.8859939575195,-118.645378112793,3670176,1847,687,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-17 09:04:49.692910,95.3911199150631,50.726134488776125,43.27861919493107,1.54985032063238e-26,5.0,-50.7,1.847645286154319,-50.665,0.5603,0.6858,0.7811,0.56,0.3814,0.3813,0
132848,npp,1050,354,1.33189606666565,33.8903884887695,-118.643699645996,3670176,1050,195,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-18 08:45:52.255824,92.88451283633404,64.27186380199089,52.91834491770096,1.1812617117811993e-28,2.0,-64.24,2.7445598364131496,-64.2,1.2638,1.3799,1.6022,0.2783,0.3665,0.3707,0
132861,npp,16,3384,0.800557792186737,33.8860702514648,-118.643463134766,3670176,20,2734,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-18 10:26:20.418530,-72.46052924758075,57.029236984233044,47.98814215589062,6.504024464280152e-26,18.0,57.0,2.1127631471468895,57.02,0.547,0.7428,0.8893,0.517,0.4114,0.4139,0
133040,npp,2408,2827,0.528924584388733,33.8896980285645,-118.644920349121,3670176,2408,2278,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-19 10:07:37.212708,-75.50725641646046,40.077573761351736,34.76304253584786,1.6726124961758974e-28,15.0,40.06,1.4276677814245327,40.115,0.3975,0.4605,0.5917,0.8339,0.4319,0.4411,0
133223,npp,1717,2264,0.278077811002731,33.8839874267578,-118.640747070312,3670176,1717,1819,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-20 09:48:50.446884,-77.89220789287923,13.271618864219029,11.73039486001864,1.5199693000353017e-29,12.0,13.26,1.015504800579495,13.26,0.3281,0.3638,0.4154,1.0557,0.2997,0.2936,0
133405,npp,998,1694,0.24046353250742,33.8895606994629,-118.645370483398,3670176,998,1283,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-21 09:30:00.120876,99.25753438974863,19.35303222149385,17.066067218254876,8.536277464074007e-29,9.0,-19.36,1.0442604737599883,-19.25,0.3217,0.3793,0.4658,1.0126,0.2511,0.2435,0
133585,npp,253,1118,0.448466122150421,33.8889083862305,-118.640922546387,3670176,252,822,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-22 09:11:06.237789,96.08693382930817,44.59070833592463,38.441157377850075,3.728916203644746e-26,6.0,-44.57,1.5732132722552272,-44.51,0.4756,0.5663,0.7061,0.6781,0.3091,0.3041,0
134700,npp,2888,3746,0.5648209452629089,33.8905448913574,-118.642593383789,3670176,2889,3024,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-08-28 10:38:46.406437,-70.93708229155895,64.68281444065053,53.18844088365134,7.781242331404452e-05,20.0,64.65,2.898275349237888,64.63,0.6523,0.8039,1.0445,0.4777,0.3015,0.2698,0
137335,npp,3055,1881,0.610135316848755,33.890193939209,-118.643821716309,3670176,3055,1455,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-11 09:36:08.976034,94.07145509321576,8.944403422884562,7.914180856181932,0.0002117178373836315,10.0,-8.87,1.0,-8.64,0.311,0.3789,0.457,1.0134,0.6152,0.6183,0
137905,npp,759,163,1.028902292251587,33.8904685974121,-118.642532348633,3670176,760,78,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-14 08:39:23.787040,91.94138653712331,67.68429358092544,55.009238496718226,4.268865670732807e-23,1.0,-67.65,3.1865100272627664,-67.61,1.4261,1.7682,2.0997,0.2172,0.152,0.2235,0
137916,npp,2829,3199,0.468441992998123,33.8885803222656,-118.64347076416,3670176,2828,2547,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-14 10:19:57.288587,-73.49484378486063,52.2106660276659,44.41835422125869,2.549900402911748e-16,17.0,52.18,1.847645286154319,52.24,0.4972,0.6034,0.7958,0.6364,0.311,0.2981,0
138105,npp,2153,2637,0.436450481414795,33.8852043151855,-118.639175415039,3670176,2153,2127,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-15 10:01:12.317916,-76.14038621814395,32.267016549957525,28.216042489907746,9.597725789996407e-24,14.0,32.25,1.2365102219381485,32.34,0.3846,0.4561,0.5604,0.842,0.3681,0.3675,0
138296,npp,1449,2072,0.31034114956855796,33.8866653442383,-118.640197753906,3670176,1449,1637,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-16 09:42:23.785863,-66.44542303136191,2.2998941530166386,2.0366575382110508,2.2253159946115616e-29,11.0,2.22,1.0,2.39,0.2977,0.384,0.4535,1.0,0.3103,0.3103,0
138688,npp,3018,922,0.797527015209198,33.8882751464844,-118.64306640625,3670176,3018,685,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-18 09:04:37.817318,95.18276918735523,50.81048330345587,43.343331119148765,5.341102102935916e-31,5.0,-50.79,1.847645286154319,-50.665,0.5603,0.6858,0.7811,0.56,0.4445,0.4466,0
138881,npp,2234,351,1.27952349185944,33.8902397155762,-118.64395904541,3670176,2234,193,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-19 08:45:40.389099,92.80789107358343,64.33085173885054,52.95538944837629,4.0503522884950973e-29,2.0,-64.3,2.7445598364131496,-64.2,1.2638,1.3799,1.6022,0.2783,0.3475,0.3561,0
139095,npp,517,2824,0.398547887802124,33.8878440856934,-118.642951965332,3670176,518,2275,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-20 10:07:25.360994,-75.63705805980734,39.963044310169195,34.66816685108187,6.44752351712765e-30,15.0,39.94,1.4276677814245327,40.115,0.3975,0.4605,0.5917,0.8339,0.3406,0.3323,0
139283,npp,2894,2260,0.260161817073822,33.8838844299316,-118.639961242676,3670176,2894,1816,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-21 09:48:36.828181,-74.96344202670241,13.062074100006361,11.545701907859907,1.6666436721252635e-26,12.0,13.04,1.015504800579495,13.26,0.3281,0.3638,0.4154,1.0557,0.282,0.2747,0
139672,npp,1423,1114,0.475574314594269,33.8862037658691,-118.639801025391,3670176,1421,819,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-23 09:10:52.649989,95.71827694970256,44.733709120857306,38.55534690905323,1.914194247821104e-14,6.0,-44.71,1.5732132722552272,-44.51,0.4756,0.5663,0.7061,0.6781,0.3264,0.3225,0
139868,npp,632,541,0.758861243724823,33.8852844238281,-118.637870788574,3670176,632,335,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-24 08:51:57.006411,93.88524784344581,60.46859439403867,50.39919466655939,5.327438580611235e-07,3.0,-60.45,2.4157378735459294,-60.36,0.9806,1.1414,1.328,0.3364,0.2257,0.2553,0
139881,npp,2622,3561,0.808230936527252,33.8836364746094,-118.639167785645,3670176,2619,2890,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-09-24 10:32:19.832655,-71.53109991816176,61.04818923744055,50.800878646272146,4.745585834229332e-16,19.0,61.01,2.5331140255951103,61.07,0.626,0.8082,1.0822,0.4751,0.384,0.384,0
142958,npp,1174,537,1.35005366802216,33.8884124755859,-118.638275146484,3670176,1175,332,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-10 08:51:46.079874,94.17011420483195,60.56589982834227,50.46079731739368,5.671638573998417e-05,3.0,-60.53,2.4157378735459294,-60.36,0.9806,1.1414,1.328,0.3364,0.4704,0.4542,0
143356,npp,1829,2442,0.489183038473129,33.8903656005859,-118.639190673828,3670176,1830,1977,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-12 09:54:42.560836,-76.55932371293859,22.95172387948621,20.20137700913374,4.7610844427814175e-11,13.0,22.93,1.0837787002826917,23.415,0.3047,0.4228,0.4925,0.9084,0.4453,0.4444,0
143556,npp,1128,1875,0.431834250688553,33.8886985778809,-118.64421081543,3670176,1128,1449,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-13 09:35:54.050958,95.76276512771192,9.236636442167475,8.17147617764576,6.758303470711396e-19,10.0,-9.22,1.0,-8.64,0.311,0.3789,0.457,1.0134,0.4369,0.4376,0
143754,npp,400,1304,0.560229331254959,33.8883628845215,-118.643165588379,3670176,402,981,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-14 09:17:01.988106,95.21322303678593,37.732066094702446,32.81398130313092,7.301940713388147e-26,7.0,-37.68,1.357151599901897,-37.32,0.4465,0.5105,0.5966,0.7523,0.4207,0.4215,0
143943,npp,2718,727,0.746728122234344,33.8847732543945,-118.63924407959,3670176,2716,508,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-15 08:58:08.148325,94.42717930614712,56.085126000167485,47.29370657041093,3.572911261208112e-32,4.0,-56.06,2.0682789409984763,-55.88,0.754,0.8869,1.0122,0.433,0.3163,0.3233,0
144346,npp,270,2632,0.541984885931015,33.8861236572266,-118.63843536377,3670176,269,2123,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-17 10:01:01.083711,-75.8913336236282,32.05580827235244,28.0336172035299,5.950604169930336e-32,14.0,32.02,1.2365102219381485,32.34,0.3846,0.4561,0.5604,0.842,0.4535,0.4563,0
144543,npp,2649,2068,0.562092870473862,33.886890411377,-118.642219543457,3670176,2649,1634,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-18 09:42:14.354205,-72.20107487733459,2.0205696138860034,1.7891484095216872,1.451147897749073e-31,11.0,1.99,1.0,2.39,0.2977,0.384,0.4535,1.0,0.5621,0.5621,0
144746,npp,1913,1498,0.514502435922623,33.8894309997559,-118.641426086426,3670176,1913,1123,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-19 09:23:24.066286,98.08097239204096,29.21943541712378,25.6111495996051,4.871411314533674e-29,8.0,-29.22,1.184412938166907,-28.89,0.3501,0.4348,0.5249,0.8832,0.4513,0.4544,0
145545,npp,1074,2259,0.35133495926857,33.8895874023438,-118.643096923828,3670176,1074,1815,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-23 09:48:34.678112,-78.17691644698894,12.977885603121852,11.470357356592558,1.8177026498479261e-12,12.0,12.98,1.015504800579495,13.26,0.3281,0.3638,0.4154,1.0557,0.3718,0.3709,0
145734,npp,362,1690,0.431167542934418,33.8894386291504,-118.645538330078,3670176,362,1279,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-10-24 09:29:44.394658,98.20807118665827,19.588047097771565,17.26931125748203,7.782702517555263e-05,9.0,-19.58,1.0442604737599883,-19.25,0.3217,0.3793,0.4658,1.0126,0.4337,0.4366,0
148864,npp,1065,1694,0.257510095834732,33.8877182006836,-118.638343811035,3670176,1065,1282,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-09 09:29:51.646220,98.04267620407553,19.361676124236574,17.071150232018542,9.681496200528766e-06,9.0,-19.36,1.0442604737599883,-19.25,0.3217,0.3793,0.4658,1.0126,0.2674,0.2607,0
149071,npp,325,1118,0.47582733631134,33.8864135742188,-118.64527130127,3670176,326,823,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-10 09:10:59.600365,96.37182416313495,44.5896140901683,38.43375623534812,7.173096091911548e-14,6.0,-44.57,1.5732132722552272,-44.51,0.4756,0.5663,0.7061,0.6781,0.3265,0.3227,0
149262,npp,2630,546,1.17873442173004,33.885555267334,-118.638534545898,3670176,2631,339,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-11 08:52:03.994998,93.65712918507462,60.37290116207887,50.325347738588064,2.2344850527405377e-21,3.0,-60.34,2.4157378735459294,-60.36,0.9806,1.1414,1.328,0.3364,0.3995,0.3966,0
149276,npp,1531,3563,0.525140792131424,33.8838539123535,-118.639602661133,3670176,1530,2891,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-11 10:32:26.823579,-71.62538505658857,61.09430792236855,50.82329343704964,6.74810837803762e-13,19.0,61.05,2.5331140255951103,61.07,0.626,0.8082,1.0822,0.4751,0.2723,0.2495,0
149470,npp,880,3013,0.34739306569099404,33.8877487182617,-118.637985229492,3670176,883,2426,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-12 10:13:43.672391,-73.90910808815548,46.63547761060004,40.07273015921547,3.760890385265279e-21,16.0,46.6,1.646109783506203,46.68,0.4703,0.5414,0.6384,0.7093,0.2662,0.2464,0
149655,npp,202,2449,0.30489973723888397,33.8842124938965,-118.641807556152,3670176,201,1983,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-13 09:54:58.741453,-76.18216017999958,23.325657242625034,20.52491341628493,1.2109883296199774e-28,13.0,23.3,1.1367971201176101,23.415,0.3047,0.4228,0.4925,0.9084,0.2803,0.277,0
149840,npp,2568,1883,0.440709799528122,33.8869132995605,-118.639953613281,3670176,2568,1456,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-14 09:36:10.251930,99.26627850701374,8.735221646621264,7.728350304295208,9.293868914157596e-33,10.0,-8.76,1.0,-8.64,0.311,0.3789,0.457,1.0134,0.4458,0.4466,0
150778,npp,975,2074,0.345932632684708,33.8875465393066,-118.638519287109,3670176,975,1639,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-19 09:42:27.103261,-68.10829267425596,2.4133618844132005,2.136892223443565,6.292481922925863e-23,11.0,2.33,1.0,2.39,0.2977,0.384,0.4535,1.0,0.3459,0.3459,0
150963,npp,251,1504,0.358696833252907,33.8852729797363,-118.638442993164,3670176,251,1128,196611,3866787,15016,usa_la_16_101,33.8875,-118.64166667,16,101,usa_la,2012-11-20 09:23:36.837774,97.17740031017085,28.95801200694232,25.38664370388773,1.8878078644340729e-16,8.0,-28.93,1.184412938166907,-28.89,0.3501,0.4348,0.5249,0.8832,0.3197,0.3168,0
