lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.64,0.698,0.71
2,0.459,0.537,0.543
3,0.35,0.403,0.42
4,0.283,0.293,0.323
5,0.213,0.202,0.22
6,0.144,0.131,0.12
7,0.087,0.075,0.036
8,0.052,0.033,-0.021
9,0.033,0.003,-0.056
10,0.0,-0.017,-0.094
11,-0.006,-0.029,-0.107
12,-0.013,-0.033,-0.12
13,-0.032,-0.032,-0.139
14,-0.024,-0.026,-0.134
15,-0.01,-0.018,-0.123
16,-0.011,-0.007,-0.123
17,-0.01,0.006,-0.12
18,0.002,0.019,-0.104
19,0.007,0.032,-0.091
20,0.021,0.045,-0.069
21,0.034,0.056,-0.042
22,0.05,0.066,-0.004
23,0.071,0.075,0.047
24,0.091,0.082,0.101
25,0.074,0.086,0.129
26,0.086,0.083,0.182
27,0.116,0.082,0.243
28,0.105,0.082,0.258
29,0.079,0.081,0.249
30,0.08,0.079,0.249
31,0.106,0.073,0.258
32,0.08,0.067,0.21
33,0.063,0.059,0.157
34,0.035,0.05,0.091
35,0.032,0.038,0.048
36,0.015,0.025,-0.004
37,0.004,0.012,-0.046
38,-0.004,-0.0,-0.078
39,-0.01,-0.011,-0.099
40,-0.039,-0.021,-0.132
41,-0.043,-0.03,-0.143
42,-0.048,-0.037,-0.15
43,-0.042,-0.042,-0.147
44,-0.049,-0.045,-0.153
45,-0.049,-0.044,-0.153
46,-0.048,-0.041,-0.151
47,-0.031,-0.036,-0.135
48,-0.026,-0.028,-0.126
49,-0.028,-0.019,-0.12
50,-0.032,-0.009,-0.11
51,-0.014,0.003,-0.074
52,-0.037,0.015,-0.063
53,-0.016,0.025,-0.008
54,0.01,0.035,0.058
55,0.055,0.045,0.138
56,0.061,0.053,0.179
57,0.086,0.059,0.228
58,0.119,0.063,0.273
59,0.125,0.065,0.284
60,0.103,0.066,0.255
61,0.083,0.066,0.219
62,0.088,0.064,0.191
63,0.085,0.058,0.15
64,0.067,0.051,0.096
65,0.05,0.042,0.041
66,0.044,0.033,0.002
67,0.033,0.023,-0.033
68,-0.004,0.012,-0.082
69,-0.029,0.002,-0.116
70,-0.039,-0.008,-0.133
71,-0.05,-0.017,-0.149
72,-0.057,-0.024,-0.158
73,-0.058,-0.031,-0.16
74,-0.051,-0.036,-0.154
75,-0.04,-0.039,-0.145
76,-0.049,-0.039,-0.15
77,-0.042,-0.037,-0.142
78,-0.032,-0.032,-0.125
79,-0.025,-0.024,-0.107
80,-0.025,-0.016,-0.089
81,-0.02,-0.006,-0.06
82,0.023,0.004,0.006
83,-0.013,0.013,0.018
84,0.003,0.022,0.072
85,0.026,0.03,0.134
86,0.076,0.037,0.211
87,0.087,0.044,0.245
88,0.077,0.05,0.25
89,0.069,0.054,0.241
90,0.078,0.056,0.232
91,0.075,0.056,0.201
92,0.07,0.054,0.159
93,0.056,0.05,0.107
94,0.051,0.045,0.062
95,0.037,0.039,0.016
96,0.029,0.031,-0.021
97,0.02,0.024,-0.05
98,0.012,0.017,-0.073
99,-0.008,0.01,-0.1
100,-0.021,0.004,-0.117
101,-0.017,-0.002,-0.119
102,-0.013,-0.006,-0.118
103,-0.011,-0.009,-0.118
104,-0.011,-0.011,-0.117
105,-0.016,-0.011,-0.121
106,-0.011,-0.01,-0.115
107,-0.017,-0.006,-0.115
108,-0.018,-0.003,-0.108
109,-0.014,0.003,-0.091
110,0.005,0.01,-0.056
111,-0.008,0.017,-0.039
112,-0.004,0.023,0.0
113,0.028,0.027,0.068
114,0.045,0.032,0.118
115,0.048,0.037,0.155
116,0.054,0.04,0.189
117,0.068,0.042,0.219
118,0.087,0.043,0.239
119,0.078,0.043,0.222
120,0.062,0.041,0.19
121,0.047,0.038,0.149
122,0.041,0.032,0.109
123,0.031,0.025,0.064
124,0.014,0.017,0.014
125,0.006,0.008,-0.024
126,-0.006,-0.002,-0.06
127,-0.017,-0.01,-0.088
128,-0.03,-0.019,-0.113
129,-0.046,-0.027,-0.136
130,-0.056,-0.035,-0.149
131,-0.048,-0.041,-0.148
132,-0.048,-0.046,-0.151
133,-0.047,-0.049,-0.151
134,-0.051,-0.051,-0.153
135,-0.051,-0.05,-0.15
136,-0.053,-0.049,-0.147
137,-0.056,-0.046,-0.142
138,-0.064,-0.04,-0.138
139,-0.059,-0.034,-0.117
140,-0.045,-0.026,-0.081
141,-0.03,-0.018,-0.041
142,-0.019,-0.009,0.004
143,-0.006,0.001,0.054
144,0.02,0.009,0.114
145,0.045,0.017,0.168
146,0.057,0.024,0.202
147,0.06,0.03,0.213
148,0.057,0.036,0.209
149,0.059,0.039,0.196
150,0.042,0.041,0.158
151,0.033,0.041,0.116
152,0.038,0.038,0.084
153,0.046,0.034,0.055
154,0.03,0.028,0.009
155,0.018,0.022,-0.027
156,0.01,0.016,-0.056
157,0.019,0.01,-0.065
158,0.014,0.004,-0.08
159,0.01,-0.001,-0.089
160,0.006,-0.006,-0.096
161,-0.001,-0.009,-0.105
162,-0.018,-0.012,-0.12
163,-0.027,-0.014,-0.128
164,-0.031,-0.013,-0.13
165,-0.04,-0.01,-0.135
166,-0.037,-0.005,-0.128
167,-0.035,0.0,-0.118
168,-0.024,0.007,-0.098
169,-0.012,0.015,-0.071
170,-0.008,0.023,-0.043
171,0.013,0.03,0.007
172,0.037,0.038,0.063
173,0.066,0.046,0.124
174,0.088,0.054,0.178
175,0.108,0.06,0.227
176,0.111,0.066,0.251
177,0.118,0.071,0.264
178,0.103,0.074,0.246
179,0.084,0.076,0.215
180,0.077,0.076,0.186
181,0.076,0.075,0.151
182,0.066,0.073,0.108
183,0.05,0.068,0.059
184,0.052,0.061,0.025
185,0.053,0.053,-0.001
186,0.038,0.043,-0.033
187,0.021,0.033,-0.061
188,0.011,0.023,-0.079
189,0.002,0.013,-0.094
190,0.013,0.003,-0.089
191,0.012,-0.005,-0.094
192,-0.001,-0.011,-0.105
193,-0.014,-0.016,-0.116
194,-0.023,-0.018,-0.122
195,-0.034,-0.02,-0.129
196,-0.042,-0.018,-0.131
197,-0.041,-0.015,-0.122
198,-0.033,-0.011,-0.101
199,-0.022,-0.006,-0.071
200,-0.008,-0.001,-0.034
201,-0.002,0.003,0.003
202,-0.003,0.007,0.037
203,-0.002,0.01,0.076
204,0.01,0.013,0.121
205,0.031,0.016,0.163
206,0.046,0.018,0.193
207,0.048,0.019,0.199
208,0.048,0.018,0.191
209,0.042,0.017,0.167
210,0.027,0.014,0.129
211,0.027,0.01,0.097
212,0.025,0.006,0.063
213,0.023,0.0,0.029
214,-0.006,-0.006,-0.027
215,-0.023,-0.014,-0.066
216,-0.035,-0.023,-0.093
217,-0.05,-0.033,-0.119
218,-0.045,-0.042,-0.125
219,-0.054,-0.051,-0.139
220,-0.074,-0.057,-0.159
221,-0.071,-0.061,-0.16
222,-0.075,-0.063,-0.165
223,-0.071,-0.063,-0.161
224,-0.06,-0.06,-0.151
225,-0.067,-0.057,-0.154
226,-0.068,-0.052,-0.148
227,-0.068,-0.045,-0.137
228,-0.063,-0.037,-0.115
229,-0.045,-0.027,-0.079
230,-0.023,-0.016,-0.031
231,-0.004,-0.006,0.02
232,0.002,0.003,0.06
233,-0.0,0.012,0.092
234,0.008,0.02,0.13
235,0.031,0.027,0.171
236,0.054,0.032,0.205
237,0.071,0.036,0.223
238,0.085,0.037,0.225
239,0.11,0.035,0.222
240,0.077,0.032,0.167
241,0.041,0.027,0.106
242,0.029,0.021,0.059
243,0.012,0.013,0.01
244,-0.008,0.004,-0.034
245,-0.025,-0.004,-0.071
246,-0.025,-0.012,-0.089
247,-0.032,-0.02,-0.108
248,-0.034,-0.026,-0.119
249,-0.04,-0.031,-0.129
250,-0.051,-0.036,-0.142
251,-0.065,-0.039,-0.154
252,-0.069,-0.04,-0.16
253,-0.074,-0.04,-0.166
254,-0.059,-0.037,-0.151
255,-0.046,-0.033,-0.136
256,-0.045,-0.029,-0.126
257,-0.047,-0.024,-0.115
258,-0.034,-0.019,-0.086
259,-0.012,-0.011,-0.043
260,0.014,-0.003,0.009
261,0.025,0.006,0.053
262,0.04,0.014,0.103
263,0.056,0.02,0.151
264,0.058,0.025,0.183
265,0.062,0.026,0.206
266,0.068,0.026,0.219
267,0.055,0.025,0.205
268,0.034,0.023,0.172
269,0.012,0.019,0.13
270,0.003,0.016,0.091
271,0.004,0.012,0.058
272,-0.011,0.006,0.008
273,-0.018,0.0,-0.031
274,-0.019,-0.007,-0.057
275,-0.031,-0.013,-0.087
276,-0.033,-0.019,-0.103
277,-0.038,-0.023,-0.117
278,-0.031,-0.026,-0.118
279,-0.02,-0.028,-0.113
280,-0.021,-0.028,-0.117
281,-0.027,-0.027,-0.125
282,-0.039,-0.025,-0.135
283,-0.046,-0.021,-0.14
284,-0.038,-0.014,-0.13
285,-0.012,-0.006,-0.104
286,0.003,0.002,-0.082
287,0.019,0.011,-0.055
288,0.025,0.02,-0.03
289,0.038,0.028,0.01
290,0.041,0.035,0.049
291,0.051,0.042,0.096
292,0.042,0.047,0.128
293,0.045,0.05,0.167
294,0.052,0.053,0.198
295,0.096,0.054,0.245
296,0.075,0.054,0.229
297,0.063,0.053,0.208
298,0.066,0.049,0.186
299,0.031,0.045,0.122
300,0.031,0.039,0.086
301,0.044,0.032,0.058
302,0.034,0.024,0.016
303,0.026,0.016,-0.018
304,0.008,0.008,-0.054
305,0.001,0.001,-0.076
306,0.004,-0.007,-0.085
307,-0.021,-0.014,-0.113
308,-0.042,-0.018,-0.134
309,-0.037,-0.02,-0.136
310,-0.033,-0.021,-0.137
311,-0.039,-0.022,-0.144
312,-0.04,-0.022,-0.144
313,-0.037,-0.02,-0.139
314,-0.036,-0.018,-0.134
315,-0.028,-0.014,-0.118
316,-0.02,-0.01,-0.097
317,-0.008,-0.005,-0.069
318,0.0,0.001,-0.039
319,0.011,0.008,0.005
320,0.011,0.014,0.044
321,0.037,0.019,0.105
322,0.062,0.024,0.161
323,0.05,0.028,0.18
324,0.059,0.031,0.208
325,0.064,0.034,0.22
326,0.052,0.036,0.204
327,0.027,0.036,0.164
328,0.016,0.035,0.128
329,0.032,0.031,0.107
330,0.023,0.026,0.061
331,0.001,0.02,0.005
332,-0.001,0.013,-0.029
333,0.022,0.006,-0.037
334,0.032,0.0,-0.047
335,0.001,-0.005,-0.081
336,-0.009,-0.01,-0.096
337,-0.012,-0.013,-0.106
338,-0.013,-0.015,-0.111
339,-0.025,-0.015,-0.124
340,-0.021,-0.013,-0.123
341,-0.028,-0.009,-0.129
342,-0.026,-0.004,-0.128
343,-0.023,0.003,-0.122
344,-0.012,0.01,-0.107
345,-0.013,0.017,-0.099
346,0.006,0.025,-0.068
347,0.014,0.033,-0.038
348,0.021,0.039,-0.001
349,0.046,0.046,0.056
350,0.055,0.052,0.103
351,0.074,0.056,0.159
352,0.109,0.06,0.223
353,0.122,0.063,0.258
354,0.11,0.066,0.256
355,0.093,0.067,0.242
356,0.088,0.065,0.225
357,0.086,0.063,0.197
358,0.062,0.06,0.142
359,0.039,0.055,0.088
360,0.032,0.046,0.043
361,0.022,0.036,0.002
362,0.019,0.026,-0.028
363,-0.01,0.016,-0.071
364,-0.019,0.006,-0.091
365,-0.019,-0.003,-0.101
366,-0.017,-0.01,-0.107
367,-0.007,-0.016,-0.105
368,0.002,-0.021,-0.102
369,-0.014,-0.023,-0.118
370,-0.034,-0.024,-0.135
371,-0.028,-0.022,-0.13
372,-0.035,-0.019,-0.135
373,-0.025,-0.014,-0.123
374,-0.032,-0.007,-0.119
375,-0.033,0.001,-0.107
376,-0.019,0.01,-0.076
377,-0.005,0.02,-0.039
378,0.017,0.029,0.012
379,0.033,0.038,0.063
380,0.056,0.046,0.121
381,0.058,0.053,0.158
382,0.071,0.058,0.201
383,0.088,0.062,0.234
384,0.125,0.064,0.271
385,0.094,0.064,0.237
386,0.051,0.061,0.181
387,0.046,0.057,0.145
388,0.041,0.051,0.105
389,0.035,0.043,0.063
390,0.021,0.034,0.013
391,0.014,0.024,-0.025
392,0.006,0.012,-0.055
393,-0.007,0.001,-0.082
394,-0.019,-0.01,-0.101
395,-0.023,-0.02,-0.11
396,-0.025,-0.028,-0.117
397,-0.022,-0.032,-0.118
398,-0.019,-0.031,-0.117
399,-0.017,-0.025,-0.116
400,-0.022,-0.011,-0.12
