lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.548,0.598,0.581
2,0.318,0.453,0.35
3,0.221,0.338,0.232
4,0.159,0.25,0.15
5,0.134,0.183,0.109
6,0.133,0.134,0.096
7,0.133,0.101,0.091
8,0.119,0.079,0.078
9,0.136,0.068,0.093
10,0.15,0.065,0.103
11,0.132,0.067,0.082
12,0.11,0.072,0.06
13,0.099,0.081,0.049
14,0.096,0.09,0.046
15,0.108,0.1,0.057
16,0.114,0.109,0.063
17,0.114,0.117,0.062
18,0.101,0.123,0.055
19,0.108,0.127,0.066
20,0.107,0.129,0.069
21,0.125,0.128,0.089
22,0.094,0.125,0.06
23,0.062,0.121,0.031
24,0.058,0.114,0.032
25,0.069,0.106,0.055
26,0.09,0.09,0.093
27,0.083,0.081,0.116
28,0.067,0.075,0.129
29,0.057,0.072,0.134
30,0.069,0.069,0.145
31,0.079,0.068,0.142
32,0.063,0.069,0.102
33,0.041,0.069,0.057
34,0.051,0.071,0.046
35,0.071,0.072,0.049
36,0.088,0.072,0.057
37,0.107,0.072,0.072
38,0.108,0.074,0.073
39,0.092,0.077,0.057
40,0.079,0.08,0.043
41,0.062,0.084,0.024
42,0.048,0.088,0.008
43,0.073,0.092,0.029
44,0.085,0.096,0.037
45,0.096,0.1,0.047
46,0.102,0.102,0.052
47,0.129,0.102,0.08
48,0.123,0.102,0.079
49,0.098,0.104,0.061
50,0.088,0.105,0.055
51,0.113,0.106,0.078
52,0.129,0.106,0.091
53,0.11,0.105,0.078
54,0.111,0.104,0.089
55,0.084,0.104,0.083
56,0.099,0.102,0.119
57,0.107,0.099,0.152
58,0.11,0.097,0.175
59,0.116,0.095,0.187
60,0.102,0.094,0.172
61,0.078,0.092,0.132
62,0.076,0.088,0.105
63,0.081,0.085,0.085
64,0.08,0.081,0.068
65,0.041,0.078,0.022
66,0.059,0.076,0.032
67,0.062,0.073,0.035
68,0.074,0.071,0.048
69,0.095,0.068,0.067
70,0.088,0.066,0.057
71,0.085,0.065,0.048
72,0.056,0.065,0.016
73,0.053,0.064,0.009
74,0.065,0.063,0.021
75,0.06,0.062,0.017
76,0.059,0.063,0.019
77,0.05,0.062,0.015
78,0.06,0.06,0.029
79,0.065,0.06,0.037
80,0.078,0.06,0.05
81,0.068,0.063,0.039
82,0.064,0.066,0.036
83,0.072,0.068,0.051
84,0.066,0.069,0.062
85,0.059,0.069,0.076
86,0.062,0.07,0.105
87,0.047,0.071,0.114
88,0.049,0.072,0.129
89,0.059,0.072,0.14
90,0.092,0.072,0.158
91,0.111,0.074,0.153
92,0.107,0.075,0.123
93,0.073,0.076,0.069
94,0.054,0.075,0.038
95,0.047,0.074,0.024
96,0.071,0.073,0.042
97,0.096,0.071,0.066
98,0.088,0.072,0.057
99,0.102,0.072,0.068
100,0.094,0.072,0.056
101,0.086,0.073,0.044
102,0.068,0.075,0.024
103,0.043,0.077,0.0
104,0.031,0.078,-0.01
105,0.053,0.079,0.011
106,0.079,0.08,0.038
107,0.074,0.081,0.039
108,0.079,0.082,0.049
109,0.068,0.082,0.041
110,0.071,0.083,0.042
111,0.087,0.082,0.057
112,0.089,0.081,0.063
113,0.094,0.081,0.079
114,0.092,0.08,0.096
115,0.09,0.078,0.116
116,0.1,0.075,0.149
117,0.109,0.071,0.176
118,0.101,0.067,0.177
119,0.077,0.065,0.153
120,0.058,0.062,0.119
121,0.051,0.06,0.088
122,0.044,0.058,0.057
123,0.051,0.055,0.043
124,0.032,0.053,0.014
125,0.02,0.051,-0.001
126,0.038,0.048,0.014
127,0.046,0.045,0.023
128,0.034,0.043,0.012
129,0.023,0.042,-0.004
130,0.016,0.043,-0.018
131,0.03,0.045,-0.011
132,0.043,0.046,-0.001
133,0.054,0.048,0.01
134,0.057,0.05,0.014
135,0.075,0.053,0.032
136,0.058,0.055,0.022
137,0.087,0.058,0.055
138,0.097,0.06,0.07
139,0.08,0.061,0.055
140,0.054,0.064,0.03
141,0.057,0.066,0.033
142,0.059,0.068,0.041
143,0.072,0.069,0.066
144,0.09,0.069,0.102
145,0.065,0.07,0.102
146,0.068,0.07,0.127
147,0.045,0.071,0.123
148,0.042,0.07,0.122
149,0.074,0.069,0.139
150,0.072,0.069,0.116
151,0.07,0.069,0.092
152,0.061,0.069,0.063
153,0.057,0.067,0.045
154,0.056,0.066,0.037
155,0.052,0.065,0.028
156,0.069,0.066,0.043
157,0.079,0.067,0.05
158,0.079,0.068,0.048
159,0.088,0.07,0.05
160,0.095,0.071,0.051
161,0.088,0.072,0.041
162,0.08,0.073,0.035
163,0.072,0.074,0.029
164,0.059,0.074,0.017
165,0.063,0.074,0.023
166,0.067,0.073,0.032
167,0.065,0.073,0.035
168,0.058,0.074,0.03
169,0.062,0.075,0.035
170,0.087,0.075,0.061
171,0.088,0.076,0.066
172,0.09,0.079,0.079
173,0.067,0.082,0.074
174,0.08,0.086,0.106
175,0.087,0.087,0.133
176,0.096,0.089,0.16
177,0.104,0.091,0.176
178,0.083,0.093,0.154
179,0.08,0.095,0.134
180,0.087,0.097,0.12
181,0.09,0.099,0.103
182,0.093,0.101,0.088
183,0.098,0.101,0.081
184,0.107,0.101,0.082
185,0.103,0.1,0.076
186,0.107,0.097,0.079
187,0.115,0.093,0.086
188,0.109,0.09,0.076
189,0.125,0.087,0.085
190,0.115,0.084,0.071
191,0.084,0.081,0.041
192,0.058,0.078,0.018
193,0.059,0.075,0.016
194,0.061,0.073,0.017
195,0.041,0.071,0.002
196,0.038,0.069,0.004
197,0.062,0.067,0.029
198,0.069,0.066,0.039
199,0.068,0.065,0.04
200,0.047,0.064,0.024
201,0.041,0.062,0.027
202,0.053,0.059,0.05
203,0.059,0.057,0.075
204,0.048,0.055,0.085
205,0.066,0.053,0.121
206,0.059,0.052,0.129
207,0.083,0.052,0.155
208,0.08,0.052,0.144
209,0.07,0.053,0.116
210,0.07,0.053,0.094
211,0.053,0.053,0.062
212,0.04,0.051,0.035
213,0.054,0.049,0.037
214,0.055,0.047,0.03
215,0.044,0.044,0.016
216,0.024,0.04,-0.001
217,0.026,0.037,-0.001
218,0.022,0.036,-0.008
219,0.019,0.036,-0.016
220,0.021,0.036,-0.017
221,0.015,0.038,-0.022
222,0.031,0.039,-0.009
223,0.057,0.042,0.015
224,0.069,0.043,0.029
225,0.056,0.045,0.021
226,0.046,0.047,0.016
227,0.038,0.05,0.011
228,0.046,0.051,0.019
229,0.038,0.052,0.013
230,0.037,0.053,0.016
231,0.041,0.053,0.03
232,0.05,0.054,0.054
233,0.062,0.054,0.087
234,0.088,0.053,0.135
235,0.093,0.052,0.157
236,0.084,0.051,0.156
237,0.075,0.05,0.148
238,0.065,0.049,0.128
239,0.054,0.047,0.098
240,0.033,0.044,0.056
241,0.013,0.041,0.018
242,-0.002,0.038,-0.011
243,0.004,0.035,-0.014
244,0.02,0.032,-0.002
245,0.022,0.031,0.001
246,0.015,0.03,-0.007
247,0.008,0.031,-0.019
248,0.028,0.032,-0.005
249,0.032,0.032,-0.006
250,0.056,0.031,0.013
251,0.051,0.031,0.007
252,0.063,0.033,0.016
253,0.064,0.035,0.02
254,0.041,0.038,0.006
255,0.043,0.04,0.016
256,0.018,0.043,-0.003
257,0.032,0.046,0.01
258,0.045,0.05,0.021
259,0.043,0.054,0.02
260,0.033,0.056,0.016
261,0.051,0.057,0.045
262,0.077,0.058,0.087
263,0.069,0.057,0.103
264,0.065,0.054,0.12
265,0.057,0.051,0.128
266,0.064,0.048,0.139
267,0.068,0.045,0.135
268,0.045,0.043,0.097
269,0.03,0.042,0.063
270,0.03,0.041,0.043
271,0.036,0.04,0.031
272,0.048,0.039,0.03
273,0.057,0.039,0.033
274,0.029,0.039,0.006
275,0.007,0.04,-0.013
276,0.02,0.04,-0.005
277,0.046,0.04,0.015
278,0.042,0.039,0.006
279,0.04,0.039,0.001
280,0.028,0.039,-0.007
281,0.02,0.039,-0.015
282,0.024,0.039,-0.013
283,0.041,0.041,0.006
284,0.05,0.042,0.019
285,0.052,0.045,0.026
286,0.065,0.049,0.04
287,0.08,0.052,0.053
288,0.083,0.054,0.055
289,0.064,0.056,0.042
290,0.049,0.057,0.037
291,0.046,0.058,0.05
292,0.035,0.057,0.061
293,0.049,0.055,0.096
294,0.055,0.053,0.119
295,0.057,0.053,0.129
296,0.049,0.052,0.119
297,0.04,0.05,0.1
298,0.039,0.048,0.078
299,0.049,0.045,0.065
300,0.06,0.043,0.056
301,0.056,0.043,0.037
302,0.04,0.041,0.016
303,0.047,0.039,0.02
304,0.052,0.036,0.026
305,0.035,0.033,0.011
306,0.031,0.031,0.002
307,0.012,0.03,-0.019
308,-0.002,0.03,-0.034
309,0.009,0.03,-0.024
310,0.022,0.03,-0.013
311,0.039,0.032,-0.0
312,0.038,0.033,-0.003
313,0.029,0.033,-0.008
314,0.055,0.033,0.021
315,0.063,0.034,0.032
316,0.046,0.035,0.017
317,0.03,0.035,0.002
318,0.033,0.037,0.008
319,0.027,0.039,0.01
320,0.035,0.041,0.03
321,0.039,0.043,0.051
322,0.034,0.045,0.07
323,0.021,0.046,0.08
324,0.037,0.048,0.112
325,0.06,0.049,0.135
326,0.074,0.05,0.14
327,0.059,0.05,0.106
328,0.071,0.049,0.092
329,0.063,0.048,0.063
330,0.044,0.047,0.027
331,0.047,0.045,0.02
332,0.04,0.045,0.009
333,0.042,0.045,0.013
334,0.045,0.046,0.017
335,0.04,0.047,0.011
336,0.056,0.049,0.022
337,0.048,0.052,0.012
338,0.044,0.055,0.009
339,0.047,0.057,0.012
340,0.061,0.058,0.023
341,0.063,0.059,0.022
342,0.036,0.06,-0.002
343,0.045,0.063,0.01
344,0.049,0.065,0.018
345,0.056,0.066,0.026
346,0.071,0.066,0.04
347,0.088,0.067,0.056
348,0.08,0.068,0.053
349,0.079,0.071,0.06
350,0.08,0.072,0.075
351,0.102,0.072,0.116
352,0.101,0.071,0.139
353,0.078,0.07,0.14
354,0.071,0.069,0.143
355,0.065,0.066,0.138
356,0.062,0.065,0.124
357,0.058,0.063,0.097
358,0.053,0.062,0.065
359,0.042,0.063,0.035
360,0.038,0.063,0.018
361,0.038,0.062,0.012
362,0.056,0.06,0.026
363,0.07,0.058,0.04
364,0.05,0.056,0.021
365,0.041,0.054,0.007
366,0.039,0.051,0.003
367,0.047,0.049,0.008
368,0.069,0.049,0.029
369,0.078,0.048,0.037
370,0.055,0.049,0.016
371,0.037,0.049,-0.001
372,0.047,0.048,0.01
373,0.06,0.047,0.025
374,0.079,0.046,0.047
375,0.068,0.045,0.039
376,0.045,0.044,0.019
377,0.035,0.042,0.013
378,0.039,0.04,0.021
379,0.037,0.039,0.029
380,0.019,0.038,0.029
381,0.021,0.037,0.051
382,0.006,0.036,0.06
383,0.013,0.036,0.082
384,0.054,0.036,0.123
385,0.064,0.037,0.127
386,0.05,0.038,0.096
387,0.043,0.039,0.064
388,0.056,0.04,0.055
389,0.031,0.042,0.016
390,0.037,0.044,0.012
391,0.031,0.046,0.002
392,0.033,0.048,0.004
393,0.046,0.049,0.016
394,0.054,0.05,0.024
395,0.068,0.05,0.033
396,0.07,0.049,0.034
397,0.047,0.047,0.011
398,0.035,0.043,-0.001
399,0.026,0.037,-0.008
400,0.03,0.028,-0.002
