lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.619,0.681,0.699
2,0.468,0.521,0.556
3,0.339,0.386,0.419
4,0.238,0.273,0.299
5,0.15,0.181,0.185
6,0.087,0.106,0.093
7,0.045,0.047,0.023
8,0.017,0.001,-0.031
9,0.0,-0.032,-0.067
10,-0.016,-0.056,-0.095
11,-0.032,-0.071,-0.118
12,-0.045,-0.078,-0.135
13,-0.049,-0.08,-0.144
14,-0.047,-0.076,-0.146
15,-0.044,-0.069,-0.145
16,-0.046,-0.06,-0.147
17,-0.05,-0.048,-0.149
18,-0.048,-0.036,-0.143
19,-0.047,-0.022,-0.134
20,-0.04,-0.009,-0.117
21,-0.044,0.003,-0.101
22,-0.039,0.014,-0.072
23,-0.019,0.025,-0.02
24,0.006,0.033,0.04
25,0.011,0.04,0.09
26,0.024,0.039,0.144
27,0.051,0.041,0.207
28,0.078,0.042,0.257
29,0.061,0.042,0.256
30,0.07,0.04,0.259
31,0.115,0.038,0.272
32,0.081,0.034,0.209
33,0.062,0.03,0.149
34,0.029,0.024,0.082
35,0.007,0.016,0.026
36,-0.006,0.006,-0.023
37,-0.024,-0.004,-0.067
38,-0.034,-0.014,-0.1
39,-0.044,-0.024,-0.127
40,-0.054,-0.033,-0.149
41,-0.055,-0.041,-0.158
42,-0.067,-0.047,-0.172
43,-0.064,-0.052,-0.172
44,-0.062,-0.055,-0.171
45,-0.063,-0.056,-0.171
46,-0.069,-0.054,-0.173
47,-0.059,-0.05,-0.163
48,-0.055,-0.044,-0.153
49,-0.046,-0.036,-0.136
50,-0.039,-0.027,-0.114
51,-0.011,-0.016,-0.068
52,-0.034,-0.005,-0.054
53,-0.015,0.006,-0.001
54,0.012,0.015,0.065
55,0.03,0.025,0.122
56,0.041,0.033,0.167
57,0.056,0.038,0.21
58,0.081,0.041,0.251
59,0.111,0.041,0.281
60,0.087,0.041,0.248
61,0.07,0.039,0.209
62,0.052,0.035,0.161
63,0.031,0.03,0.108
64,0.017,0.023,0.059
65,0.01,0.016,0.016
66,-0.002,0.008,-0.025
67,-0.006,-0.0,-0.054
68,-0.021,-0.008,-0.086
69,-0.037,-0.016,-0.113
70,-0.045,-0.024,-0.129
71,-0.045,-0.031,-0.136
72,-0.048,-0.036,-0.142
73,-0.057,-0.039,-0.15
74,-0.057,-0.04,-0.15
75,-0.051,-0.039,-0.145
76,-0.044,-0.037,-0.138
77,-0.04,-0.033,-0.131
78,-0.035,-0.026,-0.118
79,-0.023,-0.017,-0.096
80,-0.016,-0.007,-0.071
81,-0.01,0.003,-0.04
82,0.034,0.014,0.027
83,0.027,0.025,0.058
84,0.031,0.034,0.1
85,0.043,0.04,0.154
86,0.065,0.046,0.208
87,0.064,0.049,0.232
88,0.062,0.051,0.242
89,0.063,0.051,0.237
90,0.072,0.048,0.223
91,0.071,0.043,0.189
92,0.061,0.038,0.142
93,0.054,0.03,0.096
94,0.038,0.021,0.046
95,0.021,0.012,-0.001
96,0.005,0.003,-0.042
97,-0.009,-0.006,-0.075
98,-0.017,-0.014,-0.097
99,-0.03,-0.02,-0.12
100,-0.044,-0.025,-0.138
101,-0.053,-0.029,-0.151
102,-0.06,-0.031,-0.158
103,-0.063,-0.032,-0.161
104,-0.061,-0.031,-0.161
105,-0.058,-0.029,-0.158
106,-0.05,-0.025,-0.148
107,-0.043,-0.018,-0.136
108,-0.03,-0.012,-0.114
109,-0.014,-0.004,-0.084
110,0.009,0.006,-0.041
111,0.023,0.015,-0.001
112,0.049,0.025,0.054
113,0.077,0.034,0.115
114,0.085,0.043,0.156
115,0.075,0.05,0.183
116,0.07,0.056,0.208
117,0.083,0.059,0.237
118,0.083,0.06,0.243
119,0.069,0.059,0.223
120,0.053,0.056,0.19
121,0.044,0.051,0.153
122,0.032,0.045,0.107
123,0.029,0.037,0.067
124,0.025,0.028,0.03
125,0.019,0.017,-0.006
126,0.011,0.006,-0.037
127,0.004,-0.004,-0.062
128,-0.006,-0.014,-0.084
129,-0.021,-0.023,-0.106
130,-0.036,-0.03,-0.126
131,-0.045,-0.035,-0.138
132,-0.054,-0.038,-0.148
133,-0.059,-0.039,-0.153
134,-0.061,-0.039,-0.154
135,-0.066,-0.036,-0.156
136,-0.06,-0.033,-0.147
137,-0.05,-0.028,-0.131
138,-0.039,-0.023,-0.11
139,-0.025,-0.018,-0.08
140,-0.006,-0.013,-0.041
141,0.003,-0.008,-0.003
142,0.009,-0.002,0.036
143,0.015,0.002,0.077
144,0.024,0.006,0.12
145,0.03,0.008,0.157
146,0.029,0.01,0.181
147,0.038,0.012,0.201
148,0.041,0.012,0.201
149,0.035,0.011,0.18
150,0.025,0.009,0.145
151,0.008,0.005,0.098
152,-0.007,-0.001,0.05
153,-0.021,-0.008,0.003
154,-0.034,-0.017,-0.039
155,-0.044,-0.026,-0.075
156,-0.048,-0.035,-0.102
157,-0.047,-0.043,-0.119
158,-0.05,-0.049,-0.135
159,-0.049,-0.053,-0.142
160,-0.051,-0.056,-0.149
161,-0.062,-0.057,-0.159
162,-0.064,-0.056,-0.161
163,-0.068,-0.054,-0.163
164,-0.068,-0.051,-0.161
165,-0.061,-0.046,-0.152
166,-0.054,-0.041,-0.14
167,-0.048,-0.035,-0.124
168,-0.039,-0.027,-0.1
169,-0.035,-0.019,-0.075
170,-0.029,-0.011,-0.046
171,-0.011,-0.003,0.0
172,0.012,0.005,0.055
173,0.024,0.012,0.098
174,0.04,0.017,0.142
175,0.055,0.021,0.18
176,0.067,0.024,0.206
177,0.072,0.026,0.216
178,0.063,0.026,0.203
179,0.04,0.025,0.169
180,0.016,0.023,0.125
181,-0.004,0.021,0.078
182,-0.012,0.017,0.037
183,-0.011,0.012,0.005
184,-0.006,0.006,-0.025
185,-0.005,-0.001,-0.051
186,-0.008,-0.009,-0.073
187,-0.009,-0.017,-0.09
188,-0.019,-0.025,-0.108
189,-0.027,-0.031,-0.122
190,-0.035,-0.035,-0.131
191,-0.041,-0.038,-0.137
192,-0.044,-0.039,-0.141
193,-0.045,-0.038,-0.141
194,-0.045,-0.036,-0.14
195,-0.043,-0.032,-0.134
196,-0.038,-0.026,-0.124
197,-0.031,-0.019,-0.108
198,-0.024,-0.012,-0.088
199,-0.017,-0.004,-0.062
200,-0.009,0.004,-0.029
201,-0.001,0.011,0.008
202,0.008,0.018,0.049
203,0.017,0.023,0.091
204,0.024,0.027,0.132
205,0.04,0.029,0.174
206,0.059,0.031,0.207
207,0.068,0.032,0.219
208,0.078,0.032,0.217
209,0.073,0.031,0.193
210,0.059,0.028,0.156
211,0.044,0.024,0.111
212,0.024,0.02,0.063
213,-0.001,0.014,0.012
214,-0.01,0.008,-0.028
215,-0.01,0.001,-0.055
216,-0.018,-0.006,-0.083
217,-0.028,-0.013,-0.107
218,-0.033,-0.018,-0.123
219,-0.036,-0.024,-0.132
220,-0.042,-0.028,-0.14
221,-0.04,-0.031,-0.14
222,-0.045,-0.032,-0.143
223,-0.047,-0.032,-0.144
224,-0.047,-0.031,-0.14
225,-0.043,-0.028,-0.131
226,-0.038,-0.024,-0.118
227,-0.029,-0.02,-0.097
228,-0.01,-0.015,-0.065
229,-0.005,-0.009,-0.039
230,0.011,-0.003,0.002
231,0.016,0.002,0.04
232,0.024,0.006,0.079
233,0.017,0.009,0.11
234,0.02,0.011,0.148
235,0.022,0.01,0.176
236,0.016,0.008,0.184
237,0.015,0.004,0.183
238,0.026,0.0,0.18
239,0.022,-0.004,0.151
240,0.007,-0.01,0.105
241,-0.011,-0.015,0.053
242,-0.02,-0.022,0.008
243,-0.031,-0.029,-0.035
244,-0.048,-0.035,-0.078
245,-0.057,-0.041,-0.109
246,-0.067,-0.048,-0.134
247,-0.072,-0.054,-0.152
248,-0.073,-0.058,-0.162
249,-0.073,-0.061,-0.167
250,-0.069,-0.061,-0.166
251,-0.067,-0.06,-0.165
252,-0.061,-0.056,-0.161
253,-0.058,-0.05,-0.157
254,-0.048,-0.043,-0.145
255,-0.039,-0.035,-0.13
256,-0.032,-0.026,-0.114
257,-0.024,-0.016,-0.094
258,-0.016,-0.005,-0.067
259,0.024,0.005,-0.01
260,0.021,0.015,0.019
261,0.019,0.024,0.052
262,0.02,0.031,0.09
263,0.032,0.037,0.134
264,0.043,0.041,0.175
265,0.054,0.043,0.205
266,0.067,0.043,0.225
267,0.065,0.042,0.221
268,0.059,0.04,0.199
269,0.08,0.035,0.185
270,0.074,0.03,0.146
271,0.048,0.024,0.089
272,0.01,0.017,0.018
273,0.001,0.01,-0.024
274,-0.01,0.002,-0.059
275,-0.029,-0.007,-0.095
276,-0.039,-0.015,-0.118
277,-0.045,-0.023,-0.133
278,-0.052,-0.031,-0.146
279,-0.06,-0.038,-0.155
280,-0.059,-0.043,-0.155
281,-0.063,-0.047,-0.158
282,-0.056,-0.048,-0.152
283,-0.044,-0.047,-0.141
284,-0.033,-0.042,-0.128
285,-0.026,-0.037,-0.114
286,-0.017,-0.03,-0.094
287,-0.015,-0.02,-0.075
288,-0.01,-0.01,-0.05
289,-0.01,0.001,-0.022
290,-0.006,0.013,0.015
291,0.006,0.024,0.062
292,0.016,0.033,0.108
293,0.033,0.042,0.162
294,0.037,0.05,0.197
295,0.043,0.054,0.219
296,0.056,0.056,0.23
297,0.076,0.057,0.232
298,0.11,0.056,0.229
299,0.084,0.053,0.17
300,0.079,0.048,0.129
301,0.088,0.042,0.094
302,0.087,0.034,0.057
303,0.056,0.024,0.003
304,0.023,0.015,-0.048
305,-0.001,0.006,-0.084
306,-0.021,-0.004,-0.111
307,-0.043,-0.013,-0.137
308,-0.059,-0.02,-0.155
309,-0.061,-0.026,-0.158
310,-0.062,-0.031,-0.16
311,-0.063,-0.034,-0.162
312,-0.055,-0.037,-0.154
313,-0.06,-0.037,-0.153
314,-0.052,-0.036,-0.14
315,-0.047,-0.034,-0.126
316,-0.037,-0.029,-0.103
317,-0.032,-0.023,-0.078
318,-0.019,-0.015,-0.04
319,-0.005,-0.008,0.007
320,-0.003,0.001,0.048
321,0.006,0.009,0.094
322,0.031,0.017,0.15
323,0.042,0.024,0.192
324,0.063,0.029,0.229
325,0.075,0.032,0.246
326,0.073,0.033,0.236
327,0.048,0.032,0.194
328,0.044,0.028,0.157
329,0.048,0.021,0.125
330,0.038,0.014,0.078
331,0.002,0.005,0.009
332,-0.027,-0.004,-0.05
333,-0.023,-0.014,-0.074
334,-0.022,-0.024,-0.093
335,-0.04,-0.033,-0.119
336,-0.051,-0.04,-0.137
337,-0.054,-0.046,-0.144
338,-0.067,-0.051,-0.156
339,-0.077,-0.054,-0.165
340,-0.082,-0.055,-0.17
341,-0.077,-0.053,-0.167
342,-0.071,-0.05,-0.161
343,-0.061,-0.045,-0.149
344,-0.052,-0.038,-0.135
345,-0.041,-0.03,-0.114
346,-0.032,-0.02,-0.09
347,-0.023,-0.01,-0.059
348,-0.006,0.001,-0.016
349,0.02,0.012,0.036
350,0.027,0.021,0.08
351,0.042,0.029,0.133
352,0.059,0.034,0.186
353,0.076,0.039,0.23
354,0.067,0.041,0.238
355,0.068,0.042,0.24
356,0.078,0.04,0.233
357,0.088,0.036,0.212
358,0.041,0.032,0.134
359,0.022,0.027,0.075
360,0.014,0.018,0.031
361,0.001,0.008,-0.013
362,-0.007,-0.001,-0.049
363,-0.029,-0.012,-0.089
364,-0.039,-0.023,-0.114
365,-0.045,-0.032,-0.13
366,-0.051,-0.04,-0.141
367,-0.059,-0.047,-0.15
368,-0.062,-0.05,-0.154
369,-0.064,-0.052,-0.156
370,-0.071,-0.051,-0.161
371,-0.069,-0.048,-0.158
372,-0.064,-0.042,-0.151
373,-0.046,-0.035,-0.132
374,-0.029,-0.026,-0.11
375,-0.017,-0.016,-0.087
376,-0.013,-0.003,-0.063
377,-0.002,0.01,-0.028
378,0.011,0.023,0.014
379,0.022,0.035,0.06
380,0.044,0.046,0.118
381,0.05,0.056,0.164
382,0.061,0.064,0.208
383,0.079,0.07,0.246
384,0.117,0.073,0.282
385,0.091,0.074,0.252
386,0.084,0.073,0.219
387,0.091,0.069,0.188
388,0.077,0.062,0.135
389,0.049,0.052,0.073
390,0.026,0.041,0.018
391,0.002,0.027,-0.031
392,-0.013,0.012,-0.067
393,-0.022,-0.004,-0.093
394,-0.025,-0.02,-0.108
395,-0.031,-0.035,-0.121
396,-0.04,-0.049,-0.133
397,-0.046,-0.06,-0.139
398,-0.059,-0.066,-0.15
399,-0.065,-0.066,-0.155
400,-0.064,-0.059,-0.154
