lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.473,0.57,0.535
2,0.271,0.434,0.335
3,0.182,0.324,0.228
4,0.162,0.237,0.177
5,0.149,0.17,0.138
6,0.151,0.119,0.118
7,0.126,0.082,0.082
8,0.108,0.057,0.051
9,0.103,0.041,0.042
10,0.114,0.033,0.052
11,0.094,0.03,0.036
12,0.063,0.032,0.009
13,0.045,0.037,-0.005
14,0.04,0.043,-0.006
15,0.063,0.051,0.014
16,0.067,0.059,0.012
17,0.064,0.066,0.006
18,0.046,0.072,-0.012
19,0.014,0.077,-0.037
20,0.026,0.08,-0.024
21,0.06,0.082,0.008
22,0.047,0.082,0.004
23,0.027,0.08,-0.003
24,0.048,0.076,0.029
25,0.057,0.071,0.06
26,0.074,0.054,0.107
27,0.094,0.047,0.159
28,0.082,0.045,0.18
29,0.044,0.044,0.168
30,0.033,0.043,0.16
31,0.047,0.041,0.154
32,0.047,0.039,0.121
33,0.016,0.039,0.062
34,0.028,0.037,0.042
35,0.028,0.036,0.022
36,0.022,0.032,0.002
37,0.027,0.028,-0.007
38,0.019,0.025,-0.021
39,0.015,0.023,-0.027
40,-0.0,0.022,-0.041
41,0.026,0.02,-0.021
42,0.016,0.018,-0.028
43,0.007,0.016,-0.029
44,0.008,0.014,-0.024
45,0.019,0.014,-0.017
46,0.03,0.014,-0.013
47,0.022,0.012,-0.027
48,0.02,0.011,-0.028
49,0.025,0.011,-0.025
50,0.006,0.01,-0.042
51,0.009,0.01,-0.032
52,0.0,0.008,-0.032
53,0.018,0.004,-0.004
54,0.002,0.001,0.0
55,-0.007,-0.002,0.02
56,-0.011,-0.004,0.049
57,-0.012,-0.006,0.078
58,0.014,-0.007,0.126
59,0.012,-0.007,0.136
60,0.006,-0.007,0.124
61,-0.011,-0.007,0.089
62,-0.024,-0.007,0.046
63,-0.029,-0.007,0.01
64,-0.031,-0.006,-0.021
65,-0.016,-0.006,-0.027
66,-0.021,-0.004,-0.045
67,-0.018,-0.003,-0.053
68,-0.01,-0.002,-0.052
69,-0.003,-0.001,-0.044
70,0.022,0.001,-0.022
71,0.003,0.002,-0.04
72,0.018,0.002,-0.024
73,0.018,0.003,-0.021
74,0.022,0.004,-0.018
75,0.026,0.004,-0.018
76,0.032,0.004,-0.018
77,0.01,0.003,-0.039
78,0.004,0.003,-0.044
79,-0.005,0.001,-0.053
80,-0.016,0.001,-0.057
81,-0.023,0.0,-0.058
82,-0.032,-0.002,-0.056
83,-0.003,-0.004,-0.016
84,-0.013,-0.008,-0.005
85,-0.012,-0.011,0.025
86,-0.011,-0.015,0.058
87,-0.01,-0.019,0.088
88,-0.03,-0.022,0.09
89,-0.011,-0.024,0.111
90,-0.024,-0.025,0.089
91,-0.019,-0.026,0.063
92,-0.019,-0.026,0.03
93,-0.025,-0.026,-0.006
94,-0.021,-0.026,-0.025
95,-0.028,-0.025,-0.048
96,-0.027,-0.023,-0.057
97,-0.036,-0.022,-0.076
98,-0.036,-0.02,-0.078
99,-0.006,-0.02,-0.052
100,-0.027,-0.019,-0.069
101,-0.022,-0.017,-0.063
102,-0.028,-0.017,-0.062
103,-0.029,-0.016,-0.06
104,-0.025,-0.016,-0.055
105,0.007,-0.015,-0.031
106,0.019,-0.015,-0.025
107,-0.009,-0.014,-0.053
108,-0.023,-0.014,-0.068
109,-0.011,-0.015,-0.059
110,-0.017,-0.017,-0.06
111,-0.008,-0.02,-0.044
112,-0.031,-0.023,-0.051
113,-0.024,-0.027,-0.027
114,-0.036,-0.029,-0.01
115,-0.034,-0.033,0.023
116,-0.014,-0.037,0.07
117,-0.023,-0.04,0.086
118,-0.044,-0.042,0.081
119,-0.054,-0.043,0.068
120,-0.038,-0.043,0.062
121,-0.033,-0.043,0.035
122,-0.04,-0.042,-0.007
123,-0.042,-0.04,-0.038
124,-0.066,-0.038,-0.079
125,-0.077,-0.037,-0.101
126,-0.05,-0.034,-0.089
127,-0.04,-0.031,-0.086
128,-0.044,-0.025,-0.088
129,-0.031,-0.02,-0.074
130,-0.014,-0.014,-0.055
131,-0.009,-0.008,-0.048
132,0.018,-0.003,-0.024
133,0.033,0.003,-0.009
134,0.041,0.009,-0.001
135,0.03,0.015,-0.011
136,0.024,0.02,-0.021
137,0.029,0.024,-0.022
138,0.047,0.028,-0.01
139,0.042,0.032,-0.014
140,0.027,0.035,-0.02
141,0.013,0.036,-0.019
142,0.002,0.036,-0.011
143,0.018,0.034,0.023
144,0.018,0.033,0.05
145,0.033,0.031,0.09
146,0.039,0.028,0.125
147,0.045,0.023,0.151
148,0.05,0.018,0.159
149,0.022,0.014,0.123
150,0.02,0.01,0.094
151,0.006,0.008,0.05
152,-0.014,0.005,0.003
153,0.012,0.002,-0.0
154,-0.008,-0.001,-0.036
155,-0.016,-0.003,-0.056
156,-0.018,-0.006,-0.067
157,-0.016,-0.007,-0.067
158,-0.029,-0.009,-0.077
159,-0.008,-0.011,-0.054
160,-0.018,-0.013,-0.06
161,-0.021,-0.013,-0.059
162,-0.005,-0.014,-0.045
163,-0.02,-0.015,-0.059
164,-0.001,-0.015,-0.041
165,0.008,-0.015,-0.038
166,0.001,-0.016,-0.049
167,-0.011,-0.015,-0.064
168,-0.018,-0.014,-0.072
169,-0.009,-0.013,-0.059
170,-0.007,-0.01,-0.046
171,-0.011,-0.008,-0.032
172,-0.018,-0.007,-0.019
173,-0.04,-0.006,-0.014
174,-0.012,-0.005,0.038
175,-0.007,-0.004,0.069
176,0.012,-0.003,0.108
177,0.002,-0.002,0.112
178,0.013,-0.001,0.119
179,0.008,-0.001,0.095
180,0.002,-0.001,0.06
181,-0.017,-0.001,0.016
182,0.004,-0.001,0.01
183,0.0,-0.001,-0.012
184,-0.003,-0.0,-0.032
185,-0.004,0.001,-0.045
186,0.007,0.0,-0.045
187,-0.012,-0.0,-0.063
188,-0.005,-0.002,-0.052
189,0.012,-0.001,-0.032
190,0.016,-0.001,-0.026
191,0.012,-0.002,-0.031
192,0.008,-0.002,-0.037
193,-0.032,-0.003,-0.074
194,-0.016,-0.003,-0.063
195,0.003,-0.004,-0.049
196,-0.003,-0.005,-0.058
197,-0.017,-0.006,-0.072
198,-0.023,-0.006,-0.075
199,-0.004,-0.005,-0.048
200,-0.005,-0.005,-0.035
201,-0.012,-0.005,-0.026
202,-0.003,-0.005,0.001
203,0.001,-0.005,0.032
204,0.003,-0.007,0.064
205,-0.002,-0.008,0.09
206,-0.007,-0.009,0.107
207,-0.022,-0.01,0.1
208,-0.022,-0.012,0.087
209,-0.0,-0.014,0.081
210,0.025,-0.016,0.072
211,-0.001,-0.018,0.02
212,-0.034,-0.02,-0.033
213,-0.045,-0.022,-0.061
214,-0.033,-0.023,-0.065
215,-0.023,-0.026,-0.066
216,-0.023,-0.029,-0.07
217,-0.028,-0.032,-0.071
218,-0.03,-0.035,-0.068
219,-0.039,-0.037,-0.072
220,-0.043,-0.038,-0.072
221,-0.043,-0.04,-0.072
222,-0.052,-0.042,-0.083
223,-0.048,-0.043,-0.081
224,-0.047,-0.043,-0.085
225,-0.038,-0.042,-0.083
226,-0.049,-0.041,-0.098
227,-0.04,-0.04,-0.088
228,-0.043,-0.039,-0.085
229,-0.044,-0.038,-0.075
230,-0.032,-0.036,-0.053
231,-0.015,-0.035,-0.02
232,-0.028,-0.033,-0.008
233,-0.033,-0.032,0.018
234,-0.027,-0.029,0.056
235,-0.033,-0.028,0.079
236,-0.039,-0.028,0.087
237,-0.026,-0.028,0.094
238,-0.026,-0.027,0.077
239,-0.011,-0.026,0.06
240,-0.021,-0.025,0.021
241,-0.021,-0.025,-0.007
242,-0.021,-0.024,-0.028
243,-0.028,-0.025,-0.052
244,-0.025,-0.025,-0.061
245,-0.027,-0.027,-0.068
246,-0.026,-0.028,-0.067
247,-0.033,-0.03,-0.069
248,-0.041,-0.03,-0.071
249,-0.046,-0.031,-0.073
250,-0.029,-0.032,-0.059
251,-0.028,-0.033,-0.059
252,-0.02,-0.033,-0.053
253,-0.044,-0.033,-0.075
254,-0.04,-0.033,-0.078
255,-0.02,-0.032,-0.066
256,-0.02,-0.032,-0.07
257,-0.034,-0.032,-0.08
258,-0.043,-0.031,-0.081
259,-0.024,-0.03,-0.053
260,-0.04,-0.029,-0.053
261,-0.031,-0.028,-0.025
262,-0.027,-0.027,0.007
263,-0.029,-0.026,0.039
264,-0.036,-0.025,0.064
265,-0.028,-0.025,0.09
266,-0.02,-0.024,0.104
267,-0.007,-0.023,0.104
268,-0.009,-0.021,0.077
269,0.001,-0.02,0.057
270,-0.008,-0.019,0.019
271,-0.029,-0.017,-0.029
272,-0.019,-0.014,-0.038
273,-0.007,-0.012,-0.04
274,-0.016,-0.009,-0.055
275,-0.018,-0.006,-0.059
276,-0.016,-0.002,-0.056
277,-0.006,-0.0,-0.043
278,-0.01,0.002,-0.043
279,-0.001,0.004,-0.031
280,-0.002,0.006,-0.028
281,-0.005,0.006,-0.034
282,-0.001,0.006,-0.035
283,0.026,0.006,-0.02
284,0.019,0.007,-0.029
285,0.025,0.008,-0.025
286,0.017,0.008,-0.033
287,0.029,0.007,-0.02
288,0.018,0.005,-0.019
289,0.005,0.004,-0.017
290,0.004,0.003,0.002
291,0.0,0.001,0.021
292,-0.0,-0.0,0.047
293,0.007,-0.002,0.084
294,-0.012,-0.004,0.097
295,-0.031,-0.006,0.095
296,-0.026,-0.008,0.096
297,-0.011,-0.008,0.088
298,-0.013,-0.009,0.058
299,-0.028,-0.01,0.017
300,-0.014,-0.009,0.003
301,0.005,-0.009,-0.002
302,-0.007,-0.008,-0.029
303,-0.006,-0.007,-0.037
304,-0.0,-0.005,-0.038
305,0.001,-0.003,-0.038
306,-0.015,-0.001,-0.049
307,-0.012,0.0,-0.043
308,-0.01,0.003,-0.038
309,0.007,0.004,-0.019
310,0.029,0.004,-0.0
311,0.03,0.005,-0.0
312,0.014,0.005,-0.019
313,0.003,0.005,-0.037
314,0.022,0.005,-0.025
315,0.016,0.005,-0.033
316,0.004,0.004,-0.042
317,-0.007,0.004,-0.044
318,0.01,0.002,-0.016
319,-0.01,-0.0,-0.017
320,-0.014,-0.002,-0.002
321,0.0,-0.003,0.035
322,-0.016,-0.005,0.051
323,-0.028,-0.006,0.069
324,-0.006,-0.007,0.11
325,-0.009,-0.006,0.113
326,-0.01,-0.006,0.101
327,-0.017,-0.005,0.071
328,-0.008,-0.005,0.049
329,0.015,-0.004,0.036
330,0.007,-0.002,0.001
331,0.007,-0.0,-0.016
332,-0.003,0.002,-0.036
333,0.026,0.005,-0.015
334,0.002,0.008,-0.041
335,0.003,0.012,-0.036
336,0.012,0.014,-0.025
337,-0.005,0.016,-0.034
338,0.007,0.018,-0.019
339,0.013,0.019,-0.011
340,0.026,0.02,-0.001
341,0.032,0.02,-0.001
342,0.039,0.02,-0.001
343,0.023,0.019,-0.021
344,0.025,0.018,-0.024
345,0.034,0.016,-0.015
346,0.021,0.014,-0.023
347,-0.0,0.011,-0.031
348,0.006,0.008,-0.011
349,-0.001,0.006,-0.005
350,0.01,0.003,0.024
351,0.004,0.001,0.046
352,0.005,-0.001,0.078
353,-0.012,-0.001,0.092
354,-0.01,-0.0,0.111
355,-0.015,-0.002,0.106
356,-0.001,-0.003,0.099
357,-0.014,-0.005,0.059
358,-0.007,-0.005,0.036
359,-0.024,-0.006,-0.006
360,-0.013,-0.007,-0.019
361,-0.013,-0.008,-0.036
362,-0.001,-0.009,-0.037
363,0.0,-0.008,-0.042
364,-0.008,-0.007,-0.049
365,0.003,-0.006,-0.037
366,0.004,-0.005,-0.036
367,0.001,-0.004,-0.036
368,0.012,-0.003,-0.022
369,0.019,-0.001,-0.012
370,0.014,0.001,-0.019
371,0.004,0.001,-0.032
372,0.014,0.002,-0.03
373,-0.009,0.002,-0.052
374,-0.028,0.003,-0.069
375,-0.022,0.005,-0.062
376,-0.018,0.006,-0.05
377,-0.017,0.006,-0.04
378,0.009,0.007,-0.008
379,0.034,0.008,0.03
380,0.012,0.009,0.035
381,0.011,0.01,0.065
382,0.015,0.011,0.1
383,0.031,0.012,0.135
384,0.031,0.013,0.142
385,0.021,0.014,0.126
386,0.024,0.015,0.111
387,0.016,0.016,0.077
388,0.016,0.017,0.047
389,0.011,0.018,0.018
390,0.017,0.019,0.003
391,0.004,0.02,-0.022
392,-0.005,0.02,-0.038
393,0.015,0.02,-0.023
394,0.042,0.019,-0.001
395,0.024,0.018,-0.015
396,0.022,0.015,-0.015
397,0.014,0.012,-0.02
398,-0.008,0.008,-0.037
399,-0.002,0.003,-0.033
400,0.007,-0.004,-0.026
