gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,582,83.7694473266602,34.0031318664551,-118.433799743652,3670144,472,370,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-01 08:53:21.237990,93.99046134022456,59.5575760228719,49.768277052657275,0.005896807202574557,4.0,-59.54,2.3545700244418297,-59.85,32.6072,47.1847,62.9407,0.6263,45.0906,52.4667,52.30728642919272,0
100930,npp,2436,3595,36.4945297241211,34.0050888061523,-118.439605712891,3670176,2438,2917,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-01 10:33:44.061779,-71.94229902699608,61.76336609403243,51.279587657292964,8.137883321098385e-07,20.0,61.72,2.5331140255951103,61.45,34.6729,51.1264,62.8401,0.578,23.7766,21.0951,21.0951,0
101304,npp,376,1918,46.9862670898438,34.0041122436523,-118.436866760254,3670144,376,1490,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-04 09:37:25.473654,98.09197992416229,6.708072045665428,5.937381403215962,0.03979070036096505,11.0,-6.73,1.0,-7.48,23.7664,34.296,48.7243,0.8617,42.2431,40.488,39.41230303186877,0
101429,npp,2713,1348,35.1276435852051,34.0023231506348,-118.439636230469,3670144,2713,1018,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-05 09:18:33.346183,97.21669443373483,35.88241716808305,31.268002966488506,0.07909179787549757,8.0,-35.89,1.2937979144666532,-36.44,23.6176,31.7918,44.4759,0.9296,32.1312,32.6538,30.515641927713737,0
101552,npp,1951,770,57.9760665893555,34.001277923584,-118.437324523926,3670144,1948,554,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-06 08:59:37.662894,94.32274703207675,54.98902912875838,46.493714036448374,0.14253217688681824,5.0,-54.97,2.0682789409984763,-55.32,32.4062,42.5487,59.0497,0.6946,37.0119,40.2681,36.41490241495059,0
101683,npp,151,3233,33.5723495483398,34.0046119689941,-118.439094543457,3670144,152,2573,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-07 10:21:13.701539,-73.4377054169156,53.149964134520054,45.1265506051397,0.10482936651726277,18.0,53.11,1.9513309067639726,52.73,26.2806,38.4885,54.3064,0.7678,27.0334,25.778,22.94405561825294,0
101805,npp,2550,2672,62.4667129516602,34.0039253234863,-118.435745239258,3670144,2550,2151,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-08 10:02:28.697032,-75.9510338200857,33.827478393662545,29.5379786769441,0.07487183495035828,15.0,33.8,1.2937979144666532,33.17,25.5609,36.0585,49.888,0.8196,49.9642,51.1964,49.17232389367611,0
102056,npp,1107,1540,52.1259269714355,34.0016670227051,-118.436073303223,3670144,1107,1155,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-10 09:24:49.781898,98.21101847717424,27.225554410077947,23.90010527929466,0.027420862982026745,9.0,-27.23,1.1367971201176101,-27.9,23.3783,28.3786,46.6448,1.0414,50.4425,54.2828,53.541507715478055,0
102300,npp,2645,391,35.2156219482422,34.0019264221191,-118.440315246582,3670144,2646,221,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-12 08:46:58.390834,93.14198718021134,63.55012353219643,52.45400927813613,0.001761693303658723,3.0,-63.52,2.7445598364131496,-63.79,36.5844,50.2021,65.5455,0.5887,24.0924,20.7306,20.68297459686983,0
102309,npp,1586,3416,48.1122894287109,34.0035133361816,-118.438041687012,3670144,1588,2764,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-12 10:27:26.551688,-72.79852730603383,57.79639326159044,48.53715663739216,0.010649907524901013,19.0,57.76,2.2013981571160284,57.43,28.1022,33.813,51.0119,0.874,36.0484,42.0505,41.76259169148848,0
102551,npp,230,2298,42.8699722290039,34.0004386901855,-118.435180664062,3670176,230,1850,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-14 09:49:54.741916,-77.09400416881603,15.184995319155883,13.413070470814322,0.00029554267941380607,13.0,15.17,1.0442604737599883,14.39,23.1384,36.2546,52.0408,0.8151,35.8878,34.9453,34.9453,0
102671,npp,2567,1729,45.8167495727539,34.0021171569824,-118.436714172363,3670176,2567,1314,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-15 09:31:04.388128,98.89745330796636,17.413390320838353,15.368354204149856,2.1741837194384325e-08,10.0,-17.43,1.0442604737599883,-18.2,26.5737,36.394,46.0267,0.812,38.5762,37.2043,37.2043,0
102792,npp,1821,1155,47.3164482116699,34.0047035217285,-118.435455322266,3670176,1820,851,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-16 09:12:10.477897,96.07294746053256,43.30469422796292,37.40171561373866,1.4867342235213634e-13,7.0,-43.3,1.4867838833500562,-43.8,27.7515,33.8386,47.0593,0.8733,38.6179,41.3236,41.3236,0
102912,npp,1049,581,66.9490203857422,34.0044784545898,-118.434532165527,3670176,1049,369,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-17 08:53:14.790502,93.70769537051699,59.577088666946565,49.786087228019866,3.539502967372386e-18,4.0,-59.56,2.3545700244418297,-59.85,32.6072,47.1847,62.9407,0.6263,37.9469,41.9317,41.9317,0
102919,npp,3014,3596,48.4421119689941,34.0052604675293,-118.438446044922,3670176,3015,2918,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-17 10:33:37.613988,-71.67433121533095,61.77740646849555,51.29358991082443,3.95989653098539e-09,20.0,61.74,2.5331140255951103,61.45,34.6729,51.1264,62.8401,0.578,28.4932,28.0012,28.0012,0
103032,npp,249,13,68.4565887451172,34.0069999694824,-118.435836791992,3670176,249,2,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-18 08:34:15.547050,91.20968145395672,70.06804030776328,56.358529929809116,6.526286052435399e-22,1.0,-70.03,3.5496478698597698,-70.04,41.3272,56.2142,76.6357,0.5257,33.0017,35.9889,35.9889,0
103040,npp,2359,3047,50.9695854187012,34.0039253234863,-118.437744140625,3670176,2359,2450,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-18 10:14:54.384172,-74.43470699137842,47.738845898006545,40.953066327350655,4.5243918125370085e-14,17.0,47.7,1.646109783506203,47.265,32.5552,42.1837,56.6025,0.7006,34.8902,35.708,35.708,0
103160,npp,1675,2484,25.061315536499,34.0061950683594,-118.438179016113,3670176,1675,2011,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-19 09:56:07.594560,-76.13506469724956,25.061215279896366,22.032398626235477,1.8331448212880635e-18,14.0,25.02,1.1367971201176101,24.33,23.3082,34.3802,49.402,0.8596,21.3554,21.5424,21.5424,0
103279,npp,965,1918,63.5177764892578,34.0025825500488,-118.435440063477,3670176,965,1490,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-20 09:37:19.023641,101.28913577129208,6.678002011935118,5.911107188842439,2.677223400253608e-22,11.0,-6.73,1.0,-7.48,23.7664,34.296,48.7243,0.8617,58.7746,54.7332,54.7332,0
103643,npp,718,3233,7.100172996521,34.0036163330078,-118.436668395996,3670176,716,2572,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-23 10:21:05.475028,-73.16387275274045,53.14588521790896,45.126893213123566,7.157741721486481e-22,18.0,53.11,1.9513309067639726,52.73,26.2806,38.4885,54.3064,0.7678,13.4672,5.4518,5.4518,0
103761,npp,43,2671,31.9433917999268,34.0044136047363,-118.437881469727,3670176,43,2151,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-24 10:02:20.474331,-75.67579296395822,33.78822384454835,29.506546493766695,1.6847656969901497e-21,15.0,33.76,1.2937979144666532,33.17,25.5609,36.0585,49.888,0.8196,26.3722,26.1802,26.1802,0
104119,npp,2794,3954,56.6883926391602,34.0077972412109,-118.438102722168,3670176,2793,3144,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-27 10:45:58.047839,-69.84043748332229,68.26236041581365,55.35584536222603,4.527252647892021e-19,22.0,68.22,3.3166247903554,67.98,42.6965,56.8569,68.5595,0.5198,29.502,29.4652,29.4652,0
104236,npp,2158,3415,53.5400848388672,34.0009956359863,-118.436920166016,3670176,2156,2762,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-28 10:27:16.604771,-72.26803407589674,57.7658245219957,48.5171919967458,2.5594296086142633e-16,19.0,57.74,2.2013981571160284,57.43,28.1022,33.813,51.0119,0.874,38.514,46.7944,46.7944,0
104355,npp,1475,2859,21.7387466430664,34.0059585571289,-118.440887451172,3670176,1476,2305,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-04-29 10:08:33.385445,-75.57613054438657,41.28834820310084,35.75970237162982,2.308247500114709e-12,16.0,41.26,1.4867838833500562,40.81,24.6745,36.1688,47.3192,0.8171,19.8473,17.7623,17.7623,0
105487,npp,59,1727,12.4570198059082,34.0068778991699,-118.435409545898,3670144,59,1312,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-01 09:30:54.491099,97.9276814916733,17.53130526114231,15.472124421143766,0.0011092336508302597,10.0,-17.54,1.0442604737599883,-18.2,26.5737,36.394,46.0267,0.812,6.6304,10.1154,10.085413112000467,0
106021,npp,807,10,82.3263626098633,34.0047340393066,-118.435211181641,3670144,808,1,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-04 08:34:05.713287,91.2235086388874,70.10572130257648,56.38118950667896,0.06043149200383219,1.0,-70.08,3.5496478698597698,-70.04,41.3272,56.2142,76.6357,0.5257,36.9091,43.2805,41.6468023737089,0
106032,npp,2917,3045,31.1239185333252,34.0030326843262,-118.440307617188,3670144,2918,2449,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-04 10:14:44.551490,-74.47622982164349,47.665031674874655,40.896217456934686,0.024402967212916557,17.0,47.64,1.646109783506203,47.265,32.5552,42.1837,56.6025,0.7006,22.8341,21.8046,21.144893143719283,0
106209,npp,2231,2482,39.1439208984375,34.0020904541016,-118.439186096191,3670144,2231,2010,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-05 09:55:57.784789,-76.48205665276713,24.945197474100716,21.93258405920476,0.06939015467820081,14.0,24.92,1.1367971201176101,24.33,23.3082,34.3802,49.402,0.8596,33.7433,33.6477,31.77181497338903,0
106388,npp,1502,1915,51.7914772033691,34.0014839172363,-118.435371398926,3670144,1502,1487,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-06 09:37:07.458978,94.98979705227538,6.912862151787878,6.118883487837419,0.1224375299680634,11.0,-6.9,1.0,-7.48,23.7664,34.296,48.7243,0.8617,47.0483,44.6287,41.318738662869904,0
106569,npp,762,1345,56.3860778808594,34.0047760009766,-118.435409545898,3670144,762,1015,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-07 09:18:15.354527,97.14331725796181,36.00594413858264,31.373503274046676,0.07904819823549822,8.0,-36.02,1.2937979144666532,-36.44,23.6176,31.7918,44.4759,0.9296,48.5622,52.4151,50.27812059509415,0
107659,npp,664,386,82.3868179321289,34.0050659179688,-118.435447692871,3670176,664,217,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-14 08:46:36.990500,92.84778997601313,63.64744505938992,52.51983206593992,1.9001043551942994e-07,3.0,-63.62,2.7445598364131496,-63.79,36.5844,50.2021,65.5455,0.5887,41.2796,48.4992,48.4992,0
107671,npp,2678,3412,64.8940505981445,34.0052490234375,-118.435836791992,3670144,2679,2760,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-14 10:27:05.153100,-72.81484763297534,57.703943144793776,48.47406896476956,0.002004218973030419,19.0,57.67,2.2013981571160284,57.43,28.1022,33.813,51.0119,0.874,43.6716,56.7179,56.66371818733518,0
107843,npp,2010,2856,53.4196968078613,34.0000267028809,-118.435249328613,3670176,2009,2302,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-15 10:08:20.164222,-75.2503106154442,41.18398318645165,35.674211314954704,0.00022269454014501246,16.0,41.15,1.4276677814245327,40.81,24.6745,36.1688,47.3192,0.8171,41.6361,43.6482,43.6482,0
108015,npp,1313,2293,66.9341430664062,34.0041885375977,-118.433753967285,3670176,1313,1846,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-16 09:49:33.395814,-78.87048544229587,14.92057375009627,13.181016184237219,1.2560334814657403e-07,13.0,14.89,1.0442604737599883,14.39,23.1384,36.2546,52.0408,0.8151,58.932,54.5612,54.5612,0
108193,npp,590,1723,46.4253425598145,34.002311706543,-118.436912536621,3670176,590,1309,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-17 09:30:41.293503,97.76023190886953,17.751933042246264,15.665379387582256,2.074156755856882e-12,10.0,-17.76,1.0442604737599883,-18.2,26.5737,36.394,46.0267,0.812,39.159,37.6985,37.6985,0
108369,npp,2912,1149,54.8846244812012,34.001522064209,-118.434478759766,3670176,2915,847,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-18 09:11:47.412798,95.90452741214011,43.515867011913585,37.573492158047515,9.939670048250834e-17,7.0,-43.52,1.4867838833500562,-43.8,27.7515,33.8386,47.0593,0.8733,43.7082,47.9333,47.9333,0
108542,npp,2119,575,62.0539855957031,34.0067443847656,-118.433967590332,3670176,2120,364,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-19 08:52:51.751009,93.79985670525507,59.714110712729855,49.88198258781286,2.566454425733226e-20,4.0,-59.69,2.3545700244418297,-59.85,32.6072,47.1847,62.9407,0.6263,35.8679,38.8658,38.8658,0
108899,npp,2738,2478,44.5940971374512,34.003849029541,-118.436889648438,3670176,2738,2006,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-21 09:55:44.595497,-77.37106706218339,24.75556633577026,21.76825666951818,4.2260133529664483e-22,14.0,24.73,1.1367971201176101,24.33,23.3082,34.3802,49.402,0.8596,38.5376,38.3326,38.3326,0
109072,npp,2023,1911,61.7728462219238,34.0024528503418,-118.434776306152,3670176,2023,1483,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-22 09:36:54.273417,99.68896608313109,7.101824858187816,6.285906675240121,3.572240007134581e-22,11.0,-7.13,1.0,-7.48,23.7664,34.296,48.7243,0.8617,57.0297,53.2296,53.2296,0
109954,npp,378,2100,25.0262470245361,34.0063858032227,-118.437652587891,3670176,378,1664,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-27 09:43:05.417470,-74.07999449764895,3.873000190522841,3.429307962301785,2.098025980607727e-17,12.0,3.83,1.0,3.54,22.1146,29.5528,43.0425,1.0,25.0262,25.0262,25.0262,0
110127,npp,2717,1530,47.9939956665039,34.002857208252,-118.436134338379,3670176,2716,1147,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-28 09:24:13.312911,97.53638265142561,27.702612372954004,24.310819837600842,2.2946290723887203e-13,9.0,-27.71,1.184412938166907,-27.9,23.3783,28.3786,46.6448,1.0414,46.1141,49.9799,49.9799,0
110299,npp,1957,952,23.0331630706787,34.0039367675781,-118.439987182617,3670176,1958,705,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-05-29 09:05:19.431841,95.7365904249004,49.905183749365285,42.64336265129554,1.8852159991506748e-08,6.0,-49.9,1.7549928774784245,-50.02,27.2162,35.7461,44.4958,0.8267,22.3089,19.0425,19.0425,0
115378,npp,1448,748,25.6158657073975,34.0072288513184,-118.440086364746,3670176,1448,531,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-06-25 08:58:27.302560,94.70735628472349,55.54496015815829,46.89767611989957,1.4979272788741568e-18,5.0,-55.52,2.0682789409984763,-55.32,32.4062,42.5487,59.0497,0.6946,21.3659,17.7919,17.7919,0
115500,npp,649,181,52.6258354187012,34.0035629272461,-118.44051361084,3670176,649,88,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-06-26 08:39:28.090596,92.11038098315304,67.38233101774489,54.82173179157472,3.844294560881999e-14,2.0,-67.34,3.1865100272627664,-67.22,40.57,52.103,66.1728,0.5672,29.7169,29.8494,29.8494,0
116020,npp,2932,941,55.4038467407227,34.0025596618652,-118.436912536621,3670144,2933,697,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-06-30 09:04:45.648783,95.286181426557,50.234127186181304,42.89224705108457,0.003470250147428016,6.0,-50.23,1.7549928774784245,-50.02,27.2162,35.7461,44.4958,0.8267,40.7539,45.8047,45.71088567835243,0
119052,npp,2156,371,39.5816993713379,34.0029067993164,-118.441261291504,3670144,2154,207,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-01 08:45:46.215672,92.52502798909751,63.969687666556986,52.71484920345725,0.02273059219082118,3.0,-63.91,2.7445598364131496,-63.79,36.5844,50.2021,65.5455,0.5887,25.6832,23.3008,22.686303927257317,0
120446,npp,530,1899,44.5081405639648,34.0056762695312,-118.435577392578,3670144,530,1472,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-09 09:36:15.230547,101.49266359199842,7.831894834830671,6.93032389721849,0.024658649412030414,11.0,-7.83,1.0,-7.48,23.7664,34.296,48.7243,0.8617,39.765,38.3526,37.68598106215508,0
120614,npp,2871,1330,52.6455535888672,34.0016059875488,-118.434242248535,3670144,2871,1004,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-10 09:17:23.127103,97.48003722961717,36.660247633340454,31.91682715795972,0.013180406093764623,8.0,-36.64,1.357151599901897,-36.44,23.6176,31.7918,44.4759,0.9296,44.9187,48.938,48.581682500051954,0
121308,npp,2011,2090,13.6473579406738,34.0059013366699,-118.440811157227,3670176,2011,1655,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-14 09:42:31.756013,-68.63296454738295,3.3229653938502888,2.942094732422847,0.00019120540356847208,12.0,3.25,1.0,3.54,22.1146,29.5528,43.0425,1.0,13.6474,13.6474,13.6474,0
122002,npp,1119,2842,49.0106086730957,34.003002166748,-118.437530517578,3670176,1118,2290,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-18 10:07:35.051596,-75.00259662428488,40.65321314068508,35.233077289912366,7.822630579886554e-19,16.0,40.62,1.4276677814245327,40.81,24.6745,36.1688,47.3192,0.8171,38.5478,40.0456,40.0456,0
122346,npp,2788,1712,21.0837478637695,34.0061187744141,-118.438056945801,3670176,2788,1299,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-20 09:29:59.744639,98.78761008955401,18.376443281580027,16.2101195697864,1.2741351574531993e-25,10.0,-18.37,1.0442604737599883,-18.2,26.5737,36.394,46.0267,0.812,14.8915,17.1205,17.1205,0
122525,npp,2031,1138,33.4486503601074,34.002758026123,-118.438575744629,3670176,2029,838,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-21 09:11:05.865125,95.6672732557583,43.927191581477395,37.90115136325411,2.921259567973278e-26,7.0,-43.9,1.5732132722552272,-43.8,27.7515,33.8386,47.0593,0.8733,29.305,29.2123,29.2123,0
123966,npp,295,2656,29.9572467803955,34.007137298584,-118.437171936035,3670176,296,2140,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-29 10:01:21.370767,-76.12604486971176,33.113301430130555,28.93161657983316,3.830922689939968e-07,15.0,33.1,1.2365102219381485,33.17,25.5609,36.0585,49.888,0.8196,24.6186,24.5524,24.5524,0
124142,npp,2670,2093,32.6797485351562,34.0016670227051,-118.438812255859,3670144,2670,1657,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-30 09:42:32.825148,-65.9313603711654,3.547246970347279,3.1407750458199413,0.0054758659387740185,12.0,3.43,1.0,3.54,22.1146,29.5528,43.0425,1.0,32.6797,32.6797,32.53166610427066,0
124322,npp,1945,1524,35.6119537353516,34.0065269470215,-118.435394287109,3670144,1945,1143,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-07-31 09:23:42.495982,97.77719019945667,27.998444548542075,24.5639181777757,0.036247360302327516,9.0,-27.99,1.184412938166907,-27.9,23.3783,28.3786,46.6448,1.0414,35.66,37.0855,36.105593257312336,0
129733,npp,1194,947,52.3315353393555,34.0071678161621,-118.433769226074,3670144,1194,701,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-01 09:04:48.607708,95.33438029049972,50.07178115201396,42.77014528139021,0.09448467169120485,6.0,-50.05,1.7549928774784245,-50.02,27.2162,35.7461,44.4958,0.8267,39.0032,43.2647,40.71041284367715,0
129925,npp,417,377,55.622802734375,34.005443572998,-118.435813903809,3670144,421,211,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-02 08:45:52.941018,93.07213161577246,63.83029098862065,52.6306070803852,0.15515108768747055,3.0,-63.79,2.7445598364131496,-63.79,36.5844,50.2021,65.5455,0.5887,31.5279,32.7439,28.549564310663875,0
130504,npp,351,1714,52.2681884765625,34.0033798217773,-118.43529510498,3670144,351,1300,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-05 09:29:59.016394,97.90776112116681,18.24884364391532,16.09928555945919,0.0716164916496769,10.0,-18.26,1.0442604737599883,-18.2,26.5737,36.394,46.0267,0.812,44.7542,42.4431,40.50702844969053,0
130689,npp,2681,1140,28.3953323364258,34.0013999938965,-118.441101074219,3670144,2681,839,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-06 09:11:06.908969,96.024371832022,43.861177406835594,37.85038784485019,0.05118152275488424,7.0,-43.83,1.5732132722552272,-43.8,27.7515,33.8386,47.0593,0.8733,26.0929,24.799,23.41536492063912,0
130872,npp,1911,567,69.9065628051758,34.0063209533691,-118.434066772461,3670144,1912,357,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-07 08:52:11.245248,93.95751448534139,59.89467939537174,50.00288841304964,0.03266871078121841,4.0,-59.87,2.3545700244418297,-59.85,32.6072,47.1847,62.9407,0.6263,39.203,43.7841,42.90093803448237,0
130885,npp,808,3582,63.1179542541504,34.0020523071289,-118.437034606934,3670144,808,2906,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-07 10:32:34.070154,-71.8779344881382,61.47813753112717,51.08919535019442,0.04419823794139927,20.0,61.45,2.5331140255951103,61.45,34.6729,51.1264,62.8401,0.578,34.2868,36.4844,35.28955019542237,0
131062,npp,155,3032,17.2637920379639,34.0068664550781,-118.440383911133,3670144,155,2439,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-08 10:13:50.861411,-74.01154309416086,47.231204387721796,40.549798151242314,0.02939493188947624,17.0,47.21,1.646109783506203,47.265,32.5552,42.1837,56.6025,0.7006,14.4142,12.0946,11.299940976029836,0
131237,npp,2547,2470,27.2075443267822,34.0020942687988,-118.439277648926,3670144,2547,2000,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-09 09:55:05.876739,-76.86524064558881,24.323396092932008,21.39247399120096,0.01707778435360404,14.0,24.33,1.1367971201176101,24.33,23.3082,34.3802,49.402,0.8596,23.2433,23.3873,22.92562124881138,0
131414,npp,1839,1903,27.3186798095703,34.0028266906738,-118.438850402832,3670144,1839,1476,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-10 09:36:15.555939,95.1073997744216,7.646998041881948,6.767546160932793,0.008001228610046474,11.0,-7.6,1.0,-7.48,23.7664,34.296,48.7243,0.8617,22.5755,23.5405,23.324195756066782,0
131592,npp,1089,1334,29.4910202026367,34.0014915466309,-118.440505981445,3670144,1090,1009,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-11 09:17:25.237229,97.86940864534073,36.48732330973276,31.775411044024697,0.002438887485961949,8.0,-36.48,1.357151599901897,-36.44,23.6176,31.7918,44.4759,0.9296,27.8575,27.4141,27.348167411468935,0
131768,npp,328,755,38.7114028930664,34.0011596679688,-118.439865112305,3670176,328,538,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-12 08:58:29.578420,94.6309063767761,55.36425227694331,46.77021715793443,0.00018051715170077208,5.0,-55.35,2.0682789409984763,-55.32,32.4062,42.5487,59.0497,0.6946,27.6975,26.8876,26.8876,0
131778,npp,2247,3762,58.177059173584,34.006534576416,-118.436943054199,3670144,2248,3034,196611,3866755,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-12 10:38:47.065516,-70.94576440255804,64.9861877907149,53.3755375822931,0.002340952524277901,21.0,64.95,2.898275349237888,64.95,34.5526,47.728,62.6825,0.6192,33.1581,36.0228,35.9595149733465,0
131947,npp,2612,188,75.8233642578125,34.0021591186523,-118.436325073242,3670176,2614,92,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-13 08:39:32.140530,92.3000210333056,67.24863233169049,54.750490533508014,2.915024179904653e-09,2.0,-67.22,3.1865100272627664,-67.22,40.57,52.103,66.1728,0.5672,36.9968,43.007,43.007,0
131961,npp,1604,3220,69.3101272583008,34.004810333252,-118.433464050293,3670176,1606,2559,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-13 10:20:05.641017,-73.64277689752642,52.78443813498257,44.85160560770233,0.0003342187744477491,18.0,52.76,1.9513309067639726,52.73,26.2806,38.4885,54.3064,0.7678,45.348,53.2187,53.2187,0
132136,npp,932,2658,36.4388084411621,34.0062713623047,-118.436096191406,3670176,933,2142,196611,3866787,10865,usa_la_65_73,34.00416667,-118.4375,65,73,usa_la,2012-08-14 10:01:20.655167,-76.23167245423075,33.199221515658095,29.006569411944035,1.8122378239721354e-07,15.0,33.19,1.2365102219381485,33.17,25.5609,36.0585,49.888,0.8196,29.8604,29.8645,29.8645,0
