lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.633,0.646,0.637
2,0.411,0.489,0.417
3,0.262,0.364,0.268
4,0.155,0.266,0.161
5,0.132,0.192,0.136
6,0.125,0.138,0.127
7,0.124,0.1,0.123
8,0.129,0.075,0.125
9,0.136,0.061,0.129
10,0.123,0.055,0.114
11,0.107,0.056,0.096
12,0.105,0.061,0.093
13,0.108,0.068,0.094
14,0.102,0.077,0.088
15,0.085,0.086,0.071
16,0.074,0.095,0.061
17,0.074,0.102,0.062
18,0.076,0.107,0.065
19,0.08,0.11,0.071
20,0.088,0.11,0.082
21,0.094,0.108,0.091
22,0.086,0.103,0.086
23,0.07,0.097,0.072
24,0.046,0.087,0.05
25,0.044,0.077,0.05
26,0.057,0.06,0.063
27,0.058,0.046,0.065
28,0.029,0.036,0.037
29,0.029,0.027,0.039
30,0.023,0.02,0.033
31,0.022,0.014,0.031
32,0.011,0.009,0.019
33,0.004,0.005,0.011
34,-0.015,0.001,-0.009
35,-0.03,-0.003,-0.026
36,-0.014,-0.005,-0.013
37,-0.002,-0.007,-0.003
38,0.001,-0.008,-0.002
39,0.001,-0.008,-0.004
40,-0.015,-0.007,-0.022
41,-0.027,-0.004,-0.036
42,-0.023,-0.001,-0.034
43,-0.01,0.003,-0.023
44,0.013,0.007,0.0
45,0.029,0.011,0.016
46,0.034,0.016,0.023
47,0.035,0.021,0.025
48,0.014,0.027,0.006
49,0.019,0.033,0.013
50,0.03,0.039,0.026
51,0.043,0.045,0.041
52,0.053,0.048,0.055
53,0.078,0.05,0.082
54,0.074,0.052,0.08
55,0.059,0.054,0.067
56,0.064,0.055,0.073
57,0.05,0.055,0.059
58,0.047,0.055,0.058
59,0.051,0.055,0.062
60,0.061,0.055,0.072
61,0.054,0.055,0.064
62,0.051,0.054,0.059
63,0.035,0.053,0.042
64,0.048,0.05,0.053
65,0.057,0.047,0.061
66,0.061,0.045,0.064
67,0.057,0.045,0.059
68,0.052,0.045,0.051
69,0.028,0.045,0.024
70,0.004,0.046,-0.003
71,0.011,0.046,0.002
72,0.036,0.047,0.025
73,0.058,0.048,0.045
74,0.063,0.05,0.051
75,0.076,0.053,0.065
76,0.076,0.056,0.066
77,0.068,0.06,0.059
78,0.058,0.063,0.052
79,0.048,0.064,0.045
80,0.057,0.066,0.056
81,0.051,0.067,0.053
82,0.056,0.067,0.059
83,0.068,0.067,0.073
84,0.075,0.066,0.082
85,0.076,0.064,0.083
86,0.076,0.061,0.085
87,0.082,0.059,0.091
88,0.078,0.057,0.088
89,0.058,0.054,0.069
90,0.052,0.051,0.062
91,0.042,0.047,0.051
92,0.043,0.042,0.05
93,0.036,0.037,0.04
94,0.039,0.032,0.041
95,0.024,0.029,0.025
96,0.007,0.027,0.007
97,0.021,0.026,0.019
98,0.009,0.024,0.005
99,-0.004,0.022,-0.01
100,0.001,0.021,-0.007
101,0.012,0.02,0.002
102,0.025,0.019,0.014
103,0.013,0.018,0.002
104,0.015,0.017,0.005
105,0.032,0.017,0.022
106,0.028,0.016,0.019
107,0.045,0.016,0.038
108,0.036,0.017,0.031
109,0.022,0.018,0.019
110,0.015,0.02,0.015
111,0.005,0.021,0.008
112,0.03,0.023,0.034
113,0.028,0.023,0.034
114,0.034,0.023,0.041
115,0.036,0.023,0.044
116,0.017,0.024,0.026
117,0.015,0.024,0.025
118,0.01,0.024,0.02
119,0.008,0.023,0.019
120,0.016,0.022,0.026
121,0.024,0.02,0.031
122,0.02,0.02,0.025
123,0.005,0.02,0.009
124,-0.001,0.02,0.001
125,0.015,0.021,0.016
126,0.041,0.023,0.041
127,0.047,0.024,0.046
128,0.046,0.025,0.042
129,0.045,0.025,0.038
130,0.032,0.025,0.023
131,0.017,0.026,0.007
132,0.007,0.027,-0.003
133,0.015,0.027,0.004
134,0.018,0.026,0.008
135,0.023,0.026,0.014
136,0.031,0.026,0.024
137,0.031,0.026,0.027
138,0.016,0.025,0.015
139,0.014,0.023,0.015
140,0.011,0.021,0.014
141,0.041,0.018,0.045
142,0.035,0.015,0.04
143,0.033,0.012,0.04
144,0.01,0.008,0.018
145,-0.007,0.005,0.003
146,-0.011,0.001,-0.001
147,-0.018,-0.002,-0.007
148,-0.003,-0.005,0.008
149,-0.006,-0.007,0.004
150,-0.01,-0.009,-0.001
151,0.001,-0.012,0.008
152,0.003,-0.015,0.008
153,-0.008,-0.019,-0.004
154,-0.028,-0.022,-0.024
155,-0.052,-0.026,-0.05
156,-0.034,-0.028,-0.034
157,-0.033,-0.03,-0.035
158,-0.029,-0.03,-0.032
159,-0.033,-0.029,-0.039
160,-0.026,-0.028,-0.034
161,-0.031,-0.026,-0.04
162,-0.025,-0.024,-0.035
163,-0.019,-0.021,-0.028
164,-0.021,-0.019,-0.029
165,-0.012,-0.017,-0.018
166,-0.02,-0.015,-0.024
167,-0.019,-0.014,-0.02
168,-0.014,-0.013,-0.012
169,-0.037,-0.013,-0.034
170,-0.024,-0.014,-0.021
171,-0.019,-0.015,-0.014
172,-0.006,-0.016,-0.0
173,0.015,-0.017,0.022
174,0.016,-0.017,0.024
175,0.009,-0.018,0.019
176,-0.004,-0.018,0.007
177,-0.011,-0.019,0.001
178,-0.02,-0.022,-0.008
179,-0.02,-0.026,-0.009
180,-0.041,-0.03,-0.032
181,-0.054,-0.032,-0.046
182,-0.053,-0.034,-0.047
183,-0.049,-0.036,-0.045
184,-0.056,-0.035,-0.054
185,-0.05,-0.034,-0.048
186,-0.054,-0.033,-0.054
187,-0.034,-0.031,-0.037
188,-0.014,-0.029,-0.019
189,-0.015,-0.025,-0.022
190,-0.014,-0.021,-0.022
191,-0.019,-0.017,-0.029
192,-0.015,-0.013,-0.024
193,-0.004,-0.008,-0.013
194,0.02,-0.003,0.012
195,0.016,0.003,0.01
196,-0.011,0.009,-0.014
197,-0.017,0.014,-0.018
198,-0.004,0.02,-0.003
199,0.016,0.023,0.018
200,0.04,0.026,0.043
201,0.064,0.028,0.067
202,0.069,0.029,0.073
203,0.066,0.03,0.072
204,0.037,0.031,0.046
205,0.033,0.03,0.043
206,0.019,0.03,0.03
207,0.005,0.031,0.016
208,0.009,0.03,0.019
209,0.027,0.029,0.035
210,0.029,0.027,0.034
211,0.009,0.023,0.013
212,0.013,0.021,0.015
213,0.003,0.019,0.004
214,0.017,0.016,0.017
215,0.022,0.015,0.022
216,0.009,0.013,0.008
217,0.011,0.012,0.007
218,0.025,0.012,0.018
219,0.018,0.011,0.01
220,0.01,0.009,0.0
221,0.009,0.007,-0.001
222,0.016,0.004,0.006
223,0.011,0.003,0.002
224,0.0,0.001,-0.007
225,0.0,0.0,-0.005
226,-0.007,0.0,-0.009
227,-0.019,-0.001,-0.019
228,-0.012,-0.003,-0.012
229,-0.025,-0.005,-0.023
230,-0.016,-0.007,-0.014
231,0.001,-0.009,0.005
232,0.019,-0.012,0.025
233,0.02,-0.014,0.029
234,0.018,-0.016,0.028
235,0.002,-0.019,0.014
236,-0.04,-0.021,-0.028
237,-0.057,-0.021,-0.046
238,-0.048,-0.022,-0.037
239,-0.046,-0.022,-0.037
240,-0.036,-0.022,-0.029
241,-0.035,-0.022,-0.029
242,-0.026,-0.021,-0.021
243,-0.006,-0.019,-0.004
244,0.009,-0.018,0.01
245,0.021,-0.016,0.02
246,0.008,-0.014,0.005
247,-0.011,-0.011,-0.016
248,-0.023,-0.009,-0.03
249,-0.042,-0.007,-0.05
250,-0.035,-0.006,-0.044
251,-0.015,-0.005,-0.024
252,-0.002,-0.002,-0.012
253,0.01,0.002,0.001
254,0.018,0.006,0.012
255,0.032,0.011,0.029
256,0.029,0.014,0.027
257,0.024,0.017,0.024
258,0.016,0.018,0.018
259,0.014,0.018,0.016
260,0.005,0.017,0.008
261,0.003,0.016,0.008
262,0.026,0.017,0.032
263,0.04,0.018,0.048
264,0.02,0.019,0.03
265,0.024,0.021,0.035
266,0.001,0.022,0.012
267,0.002,0.023,0.012
268,0.021,0.023,0.03
269,0.01,0.023,0.017
270,0.018,0.021,0.024
271,0.032,0.019,0.036
272,0.047,0.016,0.049
273,0.031,0.014,0.032
274,0.013,0.012,0.013
275,0.006,0.012,0.003
276,-0.026,0.011,-0.031
277,-0.019,0.01,-0.026
278,0.014,0.008,0.005
279,0.029,0.007,0.018
280,0.031,0.005,0.02
281,0.025,0.003,0.014
282,0.019,0.002,0.009
283,0.0,0.001,-0.008
284,-0.019,0.0,-0.025
285,-0.017,-0.0,-0.02
286,-0.013,-0.0,-0.015
287,-0.012,0.001,-0.012
288,-0.013,0.001,-0.011
289,0.002,-0.0,0.006
290,0.011,0.001,0.015
291,0.011,0.002,0.017
292,0.007,0.004,0.014
293,0.0,0.006,0.009
294,-0.001,0.007,0.008
295,-0.003,0.009,0.006
296,-0.002,0.009,0.007
297,0.004,0.008,0.011
298,0.009,0.007,0.016
299,0.021,0.006,0.027
300,0.038,0.004,0.043
301,0.026,0.003,0.031
302,0.018,0.003,0.021
303,0.006,0.005,0.008
304,0.001,0.005,0.0
305,-0.0,0.005,-0.004
306,-0.003,0.004,-0.009
307,-0.005,0.003,-0.014
308,-0.002,0.001,-0.013
309,0.001,-0.0,-0.01
310,-0.007,0.0,-0.018
311,-0.009,0.0,-0.02
312,-0.005,0.0,-0.015
313,-0.024,0.0,-0.032
314,-0.029,0.001,-0.035
315,-0.022,0.001,-0.026
316,0.006,0.0,0.005
317,0.015,-0.0,0.015
318,0.029,-0.0,0.031
319,0.031,0.001,0.034
320,0.025,0.002,0.03
321,0.013,0.004,0.02
322,0.003,0.006,0.012
323,0.01,0.008,0.02
324,0.017,0.01,0.027
325,0.011,0.012,0.021
326,-0.003,0.013,0.006
327,-0.001,0.013,0.007
328,0.003,0.013,0.01
329,-0.002,0.013,0.004
330,0.018,0.013,0.023
331,0.011,0.013,0.014
332,0.005,0.013,0.006
333,0.004,0.013,0.004
334,0.002,0.013,-0.001
335,0.027,0.013,0.02
336,0.03,0.013,0.021
337,0.018,0.012,0.008
338,0.031,0.011,0.02
339,0.024,0.011,0.012
340,0.017,0.011,0.006
341,0.001,0.013,-0.01
342,-0.001,0.013,-0.011
343,0.0,0.013,-0.008
344,0.005,0.012,-0.001
345,0.014,0.01,0.011
346,0.006,0.008,0.005
347,0.012,0.007,0.012
348,0.005,0.007,0.007
349,0.012,0.006,0.015
350,0.011,0.006,0.015
351,0.024,0.006,0.029
352,0.009,0.006,0.016
353,0.001,0.007,0.01
354,-0.001,0.009,0.008
355,-0.002,0.01,0.007
356,-0.001,0.011,0.007
357,-0.0,0.011,0.007
358,-0.0,0.012,0.006
359,0.014,0.012,0.019
360,0.019,0.013,0.022
361,0.023,0.014,0.025
362,0.027,0.014,0.027
363,0.012,0.016,0.01
364,0.01,0.016,0.004
365,0.03,0.017,0.022
366,0.039,0.019,0.029
367,0.044,0.021,0.033
368,0.037,0.024,0.025
369,0.027,0.026,0.014
370,0.019,0.028,0.007
371,0.005,0.03,-0.006
372,0.008,0.03,-0.001
373,0.018,0.031,0.011
374,0.017,0.031,0.012
375,0.015,0.032,0.012
376,0.014,0.032,0.014
377,0.024,0.031,0.026
378,0.041,0.031,0.044
379,0.044,0.03,0.048
380,0.063,0.029,0.068
381,0.054,0.028,0.06
382,0.046,0.027,0.054
383,0.041,0.026,0.05
384,0.03,0.024,0.039
385,0.022,0.023,0.03
386,0.013,0.021,0.02
387,0.003,0.02,0.009
388,0.008,0.018,0.013
389,-0.005,0.016,-0.001
390,-0.005,0.014,-0.003
391,-0.001,0.013,0.0
392,0.011,0.011,0.009
393,0.023,0.01,0.019
394,0.02,0.009,0.013
395,0.02,0.008,0.011
396,0.019,0.007,0.008
397,0.01,0.007,-0.001
398,0.001,0.007,-0.01
399,-0.002,0.007,-0.013
400,0.009,0.008,-0.002
