lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.416,0.554,0.431
2,0.257,0.42,0.271
3,0.192,0.316,0.204
4,0.182,0.235,0.188
5,0.162,0.175,0.163
6,0.157,0.133,0.154
7,0.156,0.105,0.15
8,0.154,0.088,0.146
9,0.133,0.081,0.125
10,0.132,0.081,0.123
11,0.118,0.086,0.109
12,0.13,0.094,0.119
13,0.129,0.105,0.114
14,0.103,0.116,0.087
15,0.127,0.128,0.11
16,0.136,0.139,0.121
17,0.14,0.148,0.127
18,0.147,0.155,0.137
19,0.14,0.161,0.13
20,0.135,0.163,0.127
21,0.161,0.164,0.152
22,0.126,0.162,0.118
23,0.136,0.158,0.129
24,0.123,0.153,0.121
25,0.124,0.145,0.126
26,0.124,0.126,0.132
27,0.143,0.119,0.153
28,0.092,0.116,0.108
29,0.081,0.114,0.098
30,0.089,0.112,0.107
31,0.12,0.109,0.135
32,0.115,0.107,0.127
33,0.088,0.104,0.096
34,0.107,0.101,0.112
35,0.082,0.099,0.084
36,0.09,0.097,0.089
37,0.106,0.096,0.103
38,0.091,0.095,0.087
39,0.09,0.094,0.086
40,0.106,0.094,0.1
41,0.097,0.094,0.091
42,0.096,0.094,0.085
43,0.1,0.094,0.085
44,0.123,0.094,0.105
45,0.088,0.093,0.071
46,0.091,0.092,0.074
47,0.083,0.09,0.07
48,0.085,0.088,0.073
49,0.073,0.086,0.063
50,0.089,0.084,0.08
51,0.079,0.082,0.072
52,0.075,0.081,0.071
53,0.085,0.077,0.085
54,0.09,0.075,0.095
55,0.09,0.074,0.099
56,0.065,0.074,0.077
57,0.08,0.072,0.094
58,0.064,0.07,0.082
59,0.056,0.069,0.076
60,0.048,0.068,0.067
61,0.059,0.068,0.074
62,0.075,0.069,0.084
63,0.064,0.069,0.07
64,0.074,0.069,0.076
65,0.056,0.07,0.056
66,0.053,0.07,0.051
67,0.076,0.071,0.072
68,0.089,0.071,0.082
69,0.084,0.07,0.075
70,0.082,0.069,0.071
71,0.081,0.069,0.068
72,0.075,0.069,0.06
73,0.064,0.071,0.048
74,0.068,0.072,0.05
75,0.067,0.073,0.049
76,0.073,0.073,0.056
77,0.09,0.073,0.074
78,0.058,0.072,0.044
79,0.051,0.071,0.039
80,0.071,0.07,0.06
81,0.074,0.068,0.066
82,0.075,0.068,0.069
83,0.06,0.067,0.059
84,0.057,0.066,0.062
85,0.049,0.065,0.059
86,0.065,0.065,0.077
87,0.076,0.065,0.091
88,0.079,0.064,0.097
89,0.073,0.065,0.09
90,0.068,0.064,0.082
91,0.082,0.065,0.091
92,0.078,0.066,0.083
93,0.062,0.067,0.066
94,0.055,0.068,0.056
95,0.036,0.068,0.034
96,0.047,0.067,0.042
97,0.051,0.068,0.043
98,0.074,0.068,0.064
99,0.083,0.069,0.069
100,0.088,0.069,0.073
101,0.094,0.07,0.075
102,0.084,0.071,0.063
103,0.065,0.07,0.043
104,0.066,0.071,0.044
105,0.052,0.072,0.032
106,0.073,0.073,0.054
107,0.082,0.074,0.064
108,0.087,0.074,0.071
109,0.07,0.076,0.058
110,0.072,0.078,0.064
111,0.065,0.08,0.059
112,0.076,0.082,0.073
113,0.079,0.082,0.079
114,0.099,0.083,0.101
115,0.074,0.085,0.081
116,0.08,0.086,0.09
117,0.079,0.086,0.093
118,0.099,0.086,0.114
119,0.098,0.086,0.112
120,0.078,0.086,0.089
121,0.082,0.087,0.089
122,0.088,0.087,0.092
123,0.109,0.088,0.109
124,0.082,0.088,0.08
125,0.082,0.087,0.078
126,0.095,0.085,0.09
127,0.098,0.083,0.09
128,0.087,0.082,0.076
129,0.066,0.08,0.053
130,0.072,0.078,0.057
131,0.075,0.076,0.058
132,0.074,0.075,0.054
133,0.068,0.074,0.048
134,0.066,0.072,0.046
135,0.084,0.071,0.064
136,0.076,0.07,0.055
137,0.06,0.068,0.042
138,0.052,0.068,0.037
139,0.049,0.067,0.037
140,0.067,0.065,0.057
141,0.071,0.064,0.064
142,0.062,0.064,0.059
143,0.061,0.063,0.062
144,0.081,0.062,0.084
145,0.06,0.061,0.066
146,0.07,0.062,0.079
147,0.074,0.063,0.085
148,0.071,0.064,0.082
149,0.065,0.064,0.074
150,0.063,0.065,0.068
151,0.047,0.066,0.051
152,0.065,0.066,0.066
153,0.082,0.066,0.081
154,0.077,0.066,0.074
155,0.048,0.067,0.043
156,0.043,0.069,0.034
157,0.058,0.069,0.045
158,0.063,0.07,0.047
159,0.073,0.071,0.055
160,0.092,0.072,0.074
161,0.075,0.073,0.057
162,0.067,0.073,0.047
163,0.082,0.073,0.061
164,0.088,0.073,0.069
165,0.081,0.074,0.063
166,0.075,0.074,0.058
167,0.086,0.074,0.071
168,0.067,0.075,0.055
169,0.053,0.076,0.044
170,0.057,0.076,0.05
171,0.092,0.077,0.088
172,0.085,0.077,0.084
173,0.08,0.076,0.082
174,0.071,0.076,0.077
175,0.08,0.075,0.088
176,0.069,0.074,0.081
177,0.063,0.072,0.077
178,0.071,0.07,0.084
179,0.055,0.067,0.066
180,0.066,0.064,0.074
181,0.085,0.062,0.09
182,0.048,0.062,0.05
183,0.065,0.062,0.063
184,0.063,0.062,0.057
185,0.071,0.062,0.063
186,0.082,0.06,0.069
187,0.072,0.059,0.055
188,0.068,0.06,0.049
189,0.044,0.06,0.025
190,0.047,0.059,0.027
191,0.04,0.059,0.018
192,0.033,0.06,0.012
193,0.052,0.059,0.032
194,0.048,0.06,0.031
195,0.064,0.061,0.048
196,0.065,0.062,0.05
197,0.061,0.063,0.047
198,0.064,0.062,0.054
199,0.083,0.063,0.074
200,0.094,0.065,0.087
201,0.092,0.065,0.089
202,0.073,0.066,0.073
203,0.057,0.068,0.06
204,0.068,0.069,0.073
205,0.047,0.069,0.056
206,0.04,0.069,0.053
207,0.066,0.068,0.078
208,0.081,0.068,0.091
209,0.074,0.068,0.081
210,0.073,0.068,0.08
211,0.063,0.067,0.068
212,0.045,0.065,0.047
213,0.067,0.063,0.064
214,0.072,0.06,0.064
215,0.052,0.058,0.042
216,0.058,0.056,0.043
217,0.077,0.054,0.058
218,0.063,0.052,0.043
219,0.052,0.051,0.032
220,0.05,0.051,0.032
221,0.058,0.051,0.038
222,0.047,0.052,0.029
223,0.021,0.053,0.006
224,0.046,0.055,0.031
225,0.049,0.054,0.034
226,0.042,0.054,0.029
227,0.054,0.054,0.044
228,0.074,0.054,0.068
229,0.066,0.055,0.061
230,0.045,0.055,0.045
231,0.046,0.057,0.047
232,0.049,0.058,0.053
233,0.049,0.058,0.055
234,0.07,0.057,0.079
235,0.064,0.056,0.078
236,0.064,0.056,0.08
237,0.076,0.057,0.092
238,0.073,0.058,0.085
239,0.07,0.059,0.081
240,0.081,0.06,0.088
241,0.064,0.06,0.067
242,0.045,0.06,0.044
243,0.028,0.059,0.023
244,0.034,0.059,0.026
245,0.056,0.059,0.045
246,0.044,0.06,0.031
247,0.07,0.059,0.054
248,0.063,0.058,0.047
249,0.063,0.059,0.047
250,0.042,0.059,0.026
251,0.046,0.06,0.03
252,0.062,0.061,0.047
253,0.071,0.061,0.057
254,0.068,0.061,0.056
255,0.085,0.061,0.074
256,0.091,0.061,0.081
257,0.077,0.062,0.07
258,0.066,0.064,0.061
259,0.042,0.065,0.04
260,0.036,0.066,0.036
261,0.062,0.066,0.063
262,0.072,0.067,0.076
263,0.056,0.068,0.063
264,0.076,0.068,0.086
265,0.084,0.068,0.098
266,0.054,0.066,0.072
267,0.06,0.063,0.076
268,0.052,0.062,0.065
269,0.064,0.062,0.073
270,0.074,0.063,0.08
271,0.084,0.064,0.085
272,0.07,0.066,0.067
273,0.059,0.067,0.052
274,0.066,0.069,0.057
275,0.055,0.071,0.044
276,0.082,0.073,0.067
277,0.082,0.075,0.066
278,0.073,0.078,0.057
279,0.074,0.079,0.059
280,0.069,0.081,0.053
281,0.069,0.084,0.053
282,0.085,0.085,0.071
283,0.081,0.086,0.07
284,0.099,0.088,0.089
285,0.082,0.09,0.073
286,0.089,0.093,0.081
287,0.103,0.094,0.097
288,0.119,0.096,0.116
289,0.126,0.098,0.124
290,0.13,0.099,0.13
291,0.11,0.101,0.113
292,0.08,0.103,0.088
293,0.076,0.104,0.088
294,0.082,0.105,0.099
295,0.082,0.106,0.102
296,0.111,0.106,0.13
297,0.094,0.106,0.111
298,0.11,0.105,0.124
299,0.117,0.105,0.128
300,0.116,0.104,0.122
301,0.124,0.104,0.125
302,0.106,0.103,0.103
303,0.104,0.102,0.097
304,0.087,0.102,0.078
305,0.093,0.101,0.082
306,0.109,0.102,0.097
307,0.102,0.103,0.091
308,0.109,0.103,0.096
309,0.113,0.103,0.098
310,0.11,0.102,0.095
311,0.099,0.102,0.086
312,0.083,0.102,0.072
313,0.086,0.102,0.078
314,0.081,0.101,0.074
315,0.084,0.099,0.077
316,0.109,0.098,0.102
317,0.114,0.096,0.108
318,0.111,0.095,0.108
319,0.096,0.095,0.095
320,0.11,0.095,0.111
321,0.098,0.095,0.104
322,0.105,0.094,0.115
323,0.094,0.094,0.11
324,0.098,0.094,0.114
325,0.081,0.093,0.098
326,0.086,0.092,0.103
327,0.085,0.091,0.1
328,0.065,0.09,0.079
329,0.084,0.088,0.095
330,0.068,0.088,0.073
331,0.099,0.087,0.099
332,0.107,0.087,0.104
333,0.094,0.086,0.089
334,0.093,0.085,0.087
335,0.092,0.083,0.084
336,0.077,0.081,0.069
337,0.071,0.079,0.063
338,0.083,0.078,0.073
339,0.073,0.077,0.062
340,0.062,0.075,0.052
341,0.077,0.073,0.067
342,0.073,0.072,0.065
343,0.067,0.07,0.059
344,0.069,0.067,0.061
345,0.061,0.064,0.054
346,0.077,0.06,0.071
347,0.051,0.057,0.047
348,0.059,0.053,0.056
349,0.057,0.05,0.057
350,0.045,0.046,0.051
351,0.055,0.043,0.065
352,0.048,0.041,0.062
353,0.038,0.039,0.057
354,0.031,0.04,0.052
355,0.034,0.04,0.055
356,0.022,0.041,0.042
357,0.04,0.041,0.055
358,0.045,0.042,0.057
359,0.033,0.043,0.04
360,0.015,0.043,0.019
361,0.042,0.043,0.041
362,0.036,0.044,0.032
363,0.05,0.046,0.045
364,0.067,0.047,0.06
365,0.041,0.047,0.033
366,0.027,0.047,0.019
367,0.062,0.047,0.052
368,0.072,0.046,0.06
369,0.069,0.046,0.055
370,0.076,0.046,0.063
371,0.044,0.047,0.034
372,0.068,0.046,0.058
373,0.056,0.047,0.047
374,0.042,0.047,0.033
375,0.029,0.046,0.02
376,0.016,0.045,0.01
377,0.027,0.044,0.022
378,0.027,0.043,0.023
379,0.034,0.042,0.034
380,0.049,0.042,0.053
381,0.04,0.041,0.052
382,0.026,0.041,0.044
383,0.035,0.041,0.056
384,0.047,0.041,0.068
385,0.055,0.042,0.074
386,0.04,0.043,0.056
387,0.036,0.044,0.05
388,0.091,0.045,0.099
389,0.084,0.046,0.088
390,0.053,0.047,0.054
391,0.047,0.049,0.045
392,0.045,0.05,0.041
393,0.023,0.05,0.018
394,0.042,0.05,0.035
395,0.044,0.049,0.037
396,0.03,0.047,0.022
397,0.038,0.044,0.026
398,0.036,0.039,0.022
399,0.045,0.032,0.031
400,0.031,0.023,0.019
