gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,232,2287,1.32261645793915,34.0025520324707,-118.52547454834,3670176,232,1841,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-14 09:49:54.741916,-76.65265961744394,14.583858153414463,12.884717215634694,0.00028976970865081137,12.0,14.56,1.015504800579495,13.83,0.9646,1.0873,1.3226,0.9993,1.3182,1.3217,0
102671,npp,2569,1719,1.38665699958801,33.9997901916504,-118.521095275879,3670176,2569,1305,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-15 09:31:04.388128,98.49846100057925,17.96615682923987,15.852590776605721,2.0174306415092427e-08,9.0,-17.98,1.0442604737599883,-18.7,1.0702,1.2769,1.3867,0.8509,1.1916,1.1799,0
102792,npp,1823,1144,1.99324572086334,34.0009841918945,-118.528823852539,3670176,1822,842,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-16 09:12:10.477897,95.90841594330811,43.70679097850737,37.727543688396054,1.3698705764460664e-13,6.0,-43.7,1.5732132722552272,-44.14,1.6848,1.8842,2.2818,0.5767,1.1559,1.1494,0
102912,npp,1050,570,3.59760355949402,34.002872467041,-118.527153015137,3670176,1050,360,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-17 08:53:14.790502,93.61857996284053,59.82572402272483,49.95844658864175,3.2943012148119703e-18,3.0,-59.8,2.3545700244418297,-60.07,2.9887,3.2435,3.8925,0.335,1.2369,1.2052,0
103160,npp,1678,2474,1.082646429538727,34.0012626647949,-118.521713256836,3670176,1678,2003,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-19 09:56:07.594560,-75.77140322366108,24.57312580644071,21.609780749579198,1.7225487245043366e-18,13.0,24.53,1.1367971201176101,23.89,1.0444,1.1548,1.3948,0.9409,1.0231,1.0187,0
103279,npp,967,1907,1.1183270812034611,34.0025444030762,-118.52661895752,3670176,967,1480,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-20 09:37:19.023641,100.23991399285462,7.318102937643871,6.477057899288599,2.5499105890016593e-22,10.0,-7.37,1.0,-8.06,0.9759,1.1077,1.2842,0.9809,1.0971,1.0969,0
104112,npp,929,950,1.83238554000854,34.0022888183594,-118.526390075684,3670176,931,703,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-27 09:05:47.679141,95.83514651592225,49.964480967327574,42.69114377274425,2.3694867606894647e-13,5.0,-49.96,1.7549928774784245,-50.32,1.854,2.1972,2.5684,0.4945,0.8786,0.9061,0
104229,npp,130,379,6.55884218215942,33.9999694824219,-118.526336669922,3670176,133,212,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-28 08:46:50.222451,93.24480229786913,63.77335046007729,52.59982886682227,1.2188205940789372e-08,2.0,-63.75,2.7445598364131496,-63.97,3.4194,3.9806,4.917,0.273,2.0259,1.7903,0
104355,npp,1479,2849,1.64984107017517,33.9971809387207,-118.527336120605,3670176,1479,2296,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-04-29 10:08:33.385445,-75.35091077984582,40.91588953208315,35.45397628061089,2.4559654853343025e-12,15.0,40.89,1.4276677814245327,40.43,1.2318,1.5677,1.9964,0.6931,1.1441,1.1435,0
107659,npp,665,375,3.96203994750977,34.0022468566895,-118.527732849121,3670176,665,210,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-14 08:46:36.990500,92.76318425873312,63.86150694252944,52.65782069733087,1.748645841668557e-07,2.0,-63.83,2.7445598364131496,-63.97,3.4194,3.9806,4.917,0.273,1.0798,1.0815,0
107843,npp,2013,2845,1.31443309783936,33.9989166259766,-118.528495788574,3670176,2012,2293,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-15 10:08:20.164222,-75.08580181283092,40.76978753665613,35.334013976727135,0.00021835018354841523,15.0,40.74,1.4276677814245327,40.43,1.2318,1.5677,1.9964,0.6931,0.9092,0.911,0
108015,npp,1316,2282,1.26047492027283,34.0004730224609,-118.52660369873,3670176,1316,1836,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-16 09:49:33.395814,-78.28996448713909,14.307515722355665,12.642020136762861,1.1556632457300331e-07,12.0,14.28,1.015504800579495,13.83,0.9646,1.0873,1.3226,0.9993,1.257,1.2596,0
108193,npp,592,1713,1.20912706851959,33.9998321533203,-118.521598815918,3670176,592,1299,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-17 09:30:41.293503,97.39905560954907,18.306723822642667,16.151186630167313,1.933479253295143e-12,9.0,-18.31,1.0442604737599883,-18.7,1.0702,1.2769,1.3867,0.8509,1.0216,1.0289,0
108369,npp,2914,1139,1.56822299957275,33.999340057373,-118.524253845215,3670176,2916,838,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-18 09:11:49.192028,96.89486098889252,43.86185328535003,37.85343839911725,9.34133515381646e-17,6.0,-43.87,1.5732132722552272,-44.14,1.6848,1.8842,2.2818,0.5767,0.8857,0.9043,0
108542,npp,2121,564,2.81097531318665,33.9983215332031,-118.52783203125,3670176,2121,355,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-19 08:52:51.751009,93.67057333276833,59.963563219576464,50.054543397071626,2.436400831682838e-20,3.0,-59.94,2.3545700244418297,-60.07,2.9887,3.2435,3.8925,0.335,0.9028,0.9417,0
109072,npp,2025,1900,0.985446810722351,34.0023612976074,-118.52611541748,3670176,2025,1473,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-22 09:36:54.273417,98.82192399901973,7.744466419448049,6.8539921286805106,3.525248113089968e-22,10.0,-7.77,1.0,-8.06,0.9759,1.1077,1.2842,0.9809,0.9642,0.9666,0
109954,npp,381,2090,1.21414566040039,33.9992942810059,-118.521507263184,3670176,381,1654,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-27 09:43:05.417470,-70.19073700533272,3.3304826847159434,2.9490680004023404,2.207903984582597e-17,11.0,3.25,1.0,2.91,0.9752,1.0865,1.2316,1.0,1.2141,1.2141,0
110127,npp,2719,1519,1.76288223266602,33.9999809265137,-118.52571105957,3670176,2718,1139,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-28 09:24:13.312911,97.28044533722107,28.222954232327112,24.758216841959563,2.465906978640301e-13,8.0,-28.23,1.184412938166907,-28.37,1.2641,1.3963,1.5082,0.7782,1.3961,1.3718,0
110299,npp,1959,942,2.29207706451416,33.9970855712891,-118.523986816406,3670176,1959,698,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-05-29 09:05:19.431841,95.58359981576281,50.20825961439775,42.87806116762205,2.030200547977675e-08,5.0,-50.2,1.7549928774784245,-50.32,1.854,2.1972,2.5684,0.4945,1.1406,1.1334,0
115378,npp,1450,738,2.48699283599854,33.9992713928223,-118.524452209473,3670176,1449,520,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-06-25 08:58:27.302560,94.5719270619534,55.80191464614955,47.08577648528012,1.5851265057753895e-18,4.0,-55.78,2.0682789409984763,-55.6,2.401,2.5951,2.97,0.4187,1.0343,1.0413,0
115500,npp,650,171,4.33830881118774,33.9992523193359,-118.526634216309,3670176,649,83,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-06-26 08:39:28.090596,92.0316408400952,67.5554989314128,54.923844697019184,4.132169634796002e-14,1.0,-67.51,3.1865100272627664,-67.41,4.3383,4.8847,5.6402,0.2224,0.9151,0.965,0
121308,npp,2014,2080,1.16392552852631,33.9986877441406,-118.524673461914,3670176,2014,1645,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-07-14 09:42:31.756013,-62.845079516906345,2.8157442765268983,2.493095382558045,0.00018812284103131207,11.0,2.68,1.0,2.91,0.9752,1.0865,1.2316,1.0,1.1639,1.1639,0
122346,npp,2791,1702,0.892688155174255,33.9970588684082,-118.52465057373,3670176,2791,1290,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-07-20 09:29:59.744639,98.2344178419683,18.93115138503413,16.695377850101586,1.251142768383408e-25,9.0,-18.92,1.0442604737599883,-18.7,1.0702,1.2769,1.3867,0.8509,0.7186,0.7596,0
122525,npp,2033,1128,1.82372343540192,33.9992370605469,-118.525169372559,3670176,2035,830,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-07-21 09:11:07.644406,96.63808968074635,44.25348363530779,38.16449939386912,2.9422309393869174e-26,6.0,-44.24,1.5732132722552272,-44.14,1.6848,1.8842,2.2818,0.5767,1.0481,1.0517,0
123600,npp,2777,744,1.77123332023621,33.998420715332,-118.525978088379,3670176,2777,527,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-07-27 08:58:30.299851,94.65305664616226,55.653813021875216,46.97869812252059,1.4256246446163086e-11,4.0,-55.63,2.0682789409984763,-55.6,2.401,2.5951,2.97,0.4187,0.6882,0.7416,0
131768,npp,329,745,2.60986828804016,34.000057220459,-118.52278137207,3670176,329,527,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-12 08:58:29.578420,94.54135466665369,55.62031722373037,46.958101324041834,0.0001775029399302932,4.0,-55.6,2.0682789409984763,-55.6,2.401,2.5951,2.97,0.4187,1.0937,1.0927,0
131947,npp,2613,178,4.63620328903198,33.9980735778809,-118.521682739258,3670176,2615,86,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-13 08:39:32.140530,92.22160938547707,67.42120645350028,54.85265628055402,2.7257639053459855e-09,1.0,-67.39,3.1865100272627664,-67.41,4.3383,4.8847,5.6402,0.2224,1.0085,1.0313,0
131961,npp,1608,3209,2.15579175949097,33.9990348815918,-118.525451660156,3670176,1608,2553,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-13 10:20:05.641017,-73.49990910308273,52.492137687476756,44.63044258289779,0.0003300718483289055,17.0,52.47,1.9513309067639726,52.455,1.5898,1.8744,2.1436,0.5797,1.2307,1.2497,0
132136,npp,935,2648,1.080084919929504,34.0023612976074,-118.522262573242,3670176,936,2135,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-14 10:01:20.655167,-75.99344990098582,32.7524542069608,28.62774099648554,1.6815137385970047e-07,14.0,32.74,1.2365102219381485,32.74,1.1113,1.3165,1.5716,0.8253,0.8954,0.8914,0
132310,npp,235,2084,0.948103487491608,34.003173828125,-118.526138305664,3670176,235,1649,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-15 09:42:32.112812,-74.19641386584354,2.941009770409243,2.604271408918772,2.5315259340943798e-14,11.0,2.91,1.0,2.91,0.9752,1.0865,1.2316,1.0,0.9481,0.9481,0
132488,npp,2581,1515,1.4148383140564,34.0006637573242,-118.520980834961,3670176,2582,1136,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-16 09:23:41.792942,97.87070171224809,28.43699814859358,24.942486336686375,9.607001922770799e-21,8.0,-28.41,1.184412938166907,-28.37,1.2641,1.3963,1.5082,0.7782,1.1022,1.101,0
132669,npp,1828,937,2.87612676620483,34.0029945373535,-118.526206970215,3670176,1830,695,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-17 09:04:47.913629,95.49528168056474,50.375769767427904,43.00856583398221,1.7479763320812514e-26,5.0,-50.35,1.7549928774784245,-50.32,1.854,2.1972,2.5684,0.4945,1.4734,1.4222,0
132848,npp,1032,366,5.91700983047485,34.0030708312988,-118.52872467041,3670176,1032,204,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-18 08:45:50.476550,92.92418679216716,64.0429434795427,52.77223189518423,1.284111425591239e-28,2.0,-64.01,2.7445598364131496,-63.97,3.4194,3.9806,4.917,0.273,1.7921,1.6151,0
133040,npp,2388,2837,1.56863903999329,34.0012092590332,-118.520706176758,3670176,2389,2285,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-19 10:07:35.433434,-75.57906419218325,40.44874873838999,35.06905376475207,1.825917452717609e-28,15.0,40.43,1.4276677814245327,40.43,1.2318,1.5677,1.9964,0.6931,1.0872,1.0872,0
133223,npp,1697,2273,1.0679647326469421,34.0019340515137,-118.528770446777,3670176,1697,1828,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-20 09:48:48.667601,-78.35827200332749,13.77204431403712,12.170868603246053,1.602249406560258e-29,12.0,13.77,1.015504800579495,13.83,0.9646,1.0873,1.3226,0.9993,1.0675,1.0672,0
133405,npp,979,1705,1.000311434268951,34.0019073486328,-118.523147583008,3670176,979,1292,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-21 09:29:58.341602,99.5112742736774,18.751804748514477,16.540391366698493,9.238647403623722e-29,9.0,-18.75,1.0442604737599883,-18.7,1.0702,1.2769,1.3867,0.8509,0.8217,0.8512,0
133585,npp,235,1130,1.45170736312866,33.9980888366699,-118.52335357666,3670176,234,831,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-22 09:11:04.458516,96.13773687704463,44.18972421050421,38.1180222413665,3.6020539506345187e-26,6.0,-44.17,1.5732132722552272,-44.14,1.6848,1.8842,2.2818,0.5767,0.8116,0.8372,0
134700,npp,2868,3753,1.85259163379669,33.99853515625,-118.52953338623,3670176,2870,3028,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-08-28 10:38:44.627156,-70.92451145997137,64.81024068538643,53.269073312181156,6.653122865378164e-05,20.0,64.78,2.898275349237888,64.78,1.8658,2.3217,2.9085,0.468,0.9247,0.867,0
137335,npp,3036,1892,1.35511291027069,34.0012321472168,-118.521629333496,3670176,3036,1465,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-11 09:36:07.196753,97.64514758079933,8.233788404102759,7.286413422755343,0.00021871816846591522,10.0,-8.24,1.0,-8.06,0.9759,1.1077,1.2842,0.9809,1.3339,1.3292,0
137905,npp,742,175,4.5674934387207,33.9973793029785,-118.528175354004,3670176,743,85,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-14 08:39:22.007757,92.22099378534524,67.47134608158014,54.88411525316297,4.827700374024059e-23,1.0,-67.44,3.1865100272627664,-67.41,4.3383,4.8847,5.6402,0.2224,0.987,1.016,0
137916,npp,2809,3207,1.49052453041077,33.9997863769531,-118.528167724609,3670176,2809,2552,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-14 10:19:55.509306,-73.52271081504914,52.43512239765655,44.58887014797477,2.9252083036276283e-16,17.0,52.41,1.847645286154319,52.455,1.5898,1.8744,2.1436,0.5797,0.8788,0.864,0
138105,npp,2133,2646,1.33589434623718,33.9998664855957,-118.522132873535,3670176,2134,2133,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-15 10:01:10.538679,-76.27390871662256,32.670282289974,28.558624562928436,1.0887825658148504e-23,14.0,32.65,1.2365102219381485,32.74,1.1113,1.3165,1.5716,0.8253,1.1023,1.1026,0
138296,npp,1430,2082,0.974187970161438,33.9975242614746,-118.525924682617,3670176,1430,1647,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-16 09:42:22.006583,-80.93137935564553,2.8023855028850573,2.4815694974487927,2.4523134650556777e-29,11.0,2.79,1.0,2.91,0.9752,1.0865,1.2316,1.0,0.9742,0.9742,0
138688,npp,3000,934,1.81019866466522,33.9983520507812,-118.525466918945,3670176,3000,693,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-18 09:04:36.038038,95.6917591878052,50.44756404397707,43.0637224279698,5.480002610927851e-31,5.0,-50.44,1.7549928774784245,-50.32,1.854,2.1972,2.5684,0.4945,0.866,0.8951,0
138702,npp,1801,3929,2.18929409980774,34.002197265625,-118.524856567383,3670176,1801,3131,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-18 10:44:48.188740,-69.95916695409245,67.85746337050115,55.11958082276338,1.9424076910517292e-30,21.0,67.82,3.3166247903554,67.82,2.2377,2.6897,3.4398,0.404,0.9357,0.8844,0
138881,npp,2216,363,3.9805793762207,34.0033721923828,-118.527221679688,3670176,2216,201,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-19 08:45:38.609818,92.85060534695228,64.09844868892428,52.807251488361295,3.992307459871823e-29,2.0,-64.06,2.7445598364131496,-63.97,3.4194,3.9806,4.917,0.273,1.0865,1.0865,0
138894,npp,1164,3389,1.75466811656952,33.9993286132812,-118.52522277832,3670176,1163,2738,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-19 10:26:06.773920,-72.4070867997246,57.14589398669021,48.0722121160539,3.2196056680701126e-31,18.0,57.12,2.2013981571160284,57.19,1.6745,2.0924,2.4822,0.5193,0.9331,0.9112,0
139095,npp,497,2833,1.0453043580055241,34.0015563964844,-118.526290893555,3670176,499,2283,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-20 10:07:23.581711,-75.71821770616832,40.29809468293212,34.9445829371952,6.395201023475372e-30,15.0,40.28,1.4276677814245327,40.43,1.2318,1.5677,1.9964,0.6931,0.7206,0.7245,0
139283,npp,2874,2269,0.772882461547852,34.0013389587402,-118.528465270996,3670176,2874,1825,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-21 09:48:35.048899,-77.6968032912564,13.560609827258082,11.984575912070293,1.5931863311825093e-26,12.0,13.55,1.015504800579495,13.83,0.9646,1.0873,1.3226,0.9993,0.7769,0.7723,0
139868,npp,614,553,3.06118869781494,33.9975547790527,-118.523262023926,3670176,615,345,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-24 08:51:55.227129,93.93067151310453,60.21202549590467,50.22333649516669,4.655816329060577e-07,3.0,-60.19,2.3545700244418297,-60.07,2.9887,3.2435,3.8925,0.335,1.0091,1.0255,0
139881,npp,2601,3568,1.63320446014404,33.9999542236328,-118.52808380127,3670176,2601,2896,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-09-24 10:32:18.053372,-71.8984139832436,61.195885665446525,50.90103696724582,4.2901398801804867e-16,19.0,61.16,2.5331140255951103,61.24,1.8626,2.2991,2.6579,0.4726,0.8237,0.7718,0
142958,npp,1156,548,3.04846954345703,34.0009422302246,-118.528923034668,3670176,1158,341,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-10 08:51:44.300644,94.21457450736453,60.32408005927988,50.295372904629424,6.032913381037558e-05,3.0,-60.3,2.4157378735459294,-60.07,2.9887,3.2435,3.8925,0.335,1.0058,1.0212,0
143356,npp,1810,2451,1.17108941078186,33.9985504150391,-118.526344299316,3670176,1810,1985,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-12 09:54:40.781599,-76.63672512219678,23.414884890040188,20.603699961244573,5.392494605905687e-11,13.0,23.39,1.1367971201176101,23.89,1.0444,1.1548,1.3948,0.9409,1.1009,1.1019,0
143556,npp,1109,1886,1.2130229473114,33.9997177124023,-118.521896362305,3670176,1109,1459,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-13 09:35:52.271676,95.92166720129138,8.601172464151176,7.610275096198246,7.68955359169428e-19,10.0,-8.58,1.0,-8.06,0.9759,1.1077,1.2842,0.9809,1.1918,1.1898,0
143754,npp,381,1315,1.28054451942444,34.0034217834473,-118.52840423584,3670176,381,991,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-14 09:17:00.208868,96.01667398433622,37.258996387931816,32.41943685415366,8.125419357831638e-26,7.0,-37.24,1.357151599901897,-36.88,1.3951,1.6069,1.8862,0.6762,0.8461,0.8659,0
143943,npp,2699,738,2.42712903022766,34.0029373168945,-118.528846740723,3670176,2698,521,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-15 08:58:06.369051,94.51224074226957,55.808325024787784,47.09190640606671,3.8652908260475753e-32,4.0,-55.78,2.0682789409984763,-55.6,2.401,2.5951,2.97,0.4187,1.0053,1.0162,0
144136,npp,1918,172,4.47827434539795,34.0001754760742,-118.52848815918,3670176,1915,83,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-16 08:39:08.967486,91.68878744414947,67.55246474207944,54.924309449419276,8.014783256764955e-33,1.0,-67.49,3.1865100272627664,-67.41,4.3383,4.8847,5.6402,0.2224,0.959,0.9961,0
144151,npp,916,3202,1.4301450252533,33.9971504211426,-118.525352478027,3670176,917,2549,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-16 10:19:44.249881,-73.90857281211576,52.30356456322199,44.48361574385077,2.3146993135147197e-30,17.0,52.27,1.847645286154319,52.455,1.5898,1.8744,2.1436,0.5797,0.8461,0.829,0
144346,npp,250,2641,1.25249993801117,34.0009307861328,-118.522796630859,3670176,250,2130,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-17 10:00:59.304436,-76.02909820700307,32.45234847565761,28.370668333895026,6.025773728481665e-32,14.0,32.43,1.2365102219381485,32.74,1.1113,1.3165,1.5716,0.8253,1.0348,1.0337,0
144543,npp,2630,2078,1.49175465106964,33.9981002807617,-118.52751159668,3670176,2630,1643,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-18 09:42:12.574923,-75.13924648464983,2.575435136940952,2.2804063491067907,1.466093486435287e-31,11.0,2.56,1.0,2.91,0.9752,1.0865,1.2316,1.0,1.4918,1.4918,0
144746,npp,1895,1509,1.26477384567261,33.9966888427734,-118.525428771973,3670176,1895,1132,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-19 09:23:22.287011,98.14052806461592,28.706357919226917,25.171213268085918,4.7405743162619406e-29,8.0,-28.7,1.184412938166907,-28.37,1.2641,1.3963,1.5082,0.7782,0.9755,0.9842,0
145734,npp,343,1701,0.998247623443604,34.0018196105957,-118.522285461426,3670176,343,1289,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-10-24 09:29:42.615421,98.42917900312109,18.98101026755259,16.738804477277235,6.789640740128663e-05,9.0,-18.97,1.0442604737599883,-18.7,1.0702,1.2769,1.3867,0.8509,0.8197,0.8494,0
148864,npp,1046,1704,0.932327806949615,34.0012550354004,-118.524314880371,3670176,1046,1292,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-09 09:29:49.866939,98.25623775142029,18.81484896056932,16.593141259365446,1.0901189121787422e-05,9.0,-18.81,1.0442604737599883,-18.7,1.0702,1.2769,1.3867,0.8509,0.7566,0.7933,0
149071,npp,306,1130,1.56811821460724,34.0015258789062,-118.527145385742,3670176,308,832,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-10 09:10:57.821083,96.48211204353882,44.18996672184781,38.11177443321191,8.077330455434532e-14,6.0,-44.17,1.5732132722552272,-44.14,1.6848,1.8842,2.2818,0.5767,0.8856,0.9043,0
149262,npp,2612,558,2.98381400108337,33.9975395202637,-118.522094726562,3670176,2614,349,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-11 08:52:02.215717,94.04398128849019,60.09926788553128,50.1374147206171,2.4909482606957877e-21,3.0,-60.07,2.3545700244418297,-60.07,2.9887,3.2435,3.8925,0.335,0.9763,0.9996,0
149276,npp,1510,3570,1.59539663791656,33.9994621276855,-118.525482177734,3670176,1511,2897,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-11 10:32:25.044341,-71.99020261319352,61.25000632962469,50.9287437806534,7.454046653608199e-13,19.0,61.2,2.5331140255951103,61.24,1.8626,2.2991,2.6579,0.4726,0.8087,0.754,0
149470,npp,860,3021,1.26042509078979,34.0002288818359,-118.525871276855,3670176,859,2431,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-12 10:13:41.893154,-73.95925634189638,46.89322554485929,40.27747441306341,4.138122886867528e-21,16.0,46.86,1.646109783506203,46.94,1.3369,1.6867,2.0652,0.6442,0.8276,0.8119,0
149655,npp,182,2459,1.001673400402069,33.9991340637207,-118.523025512695,3670176,182,1991,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-13 09:54:56.962171,-76.41491672693077,23.80910304543779,20.9445247019235,1.31848875552859e-28,13.0,23.79,1.1367971201176101,23.89,1.0444,1.1548,1.3948,0.9409,0.9518,0.9425,0
150778,npp,956,2084,0.831590294837952,33.9987602233887,-118.52368927002,3670176,956,1649,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-19 09:42:25.323987,-71.45250125118636,2.9584432779356624,2.619452933568135,5.979678415901041e-23,11.0,2.91,1.0,2.91,0.9752,1.0865,1.2316,1.0,0.8316,0.8316,0
150963,npp,232,1515,1.26105940341949,33.9992141723633,-118.521522521973,3670176,232,1136,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-20 09:23:35.058493,98.29934062436165,28.41444048676762,24.920196014691758,1.7429609161732586e-16,8.0,-28.41,1.184412938166907,-28.37,1.2641,1.3963,1.5082,0.7782,0.9724,0.9813,0
151144,npp,2553,938,1.63418638706207,34.0005760192871,-118.522521972656,3670176,2553,695,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-21 09:04:41.233639,95.53875936046494,50.34117792923634,42.97606444371312,3.731977809362433e-09,5.0,-50.32,1.7549928774784245,-50.32,1.854,2.1972,2.5684,0.4945,0.7657,0.8081,0
151157,npp,1354,3929,2.01381158828735,33.9979095458984,-118.527549743652,3670176,1353,3131,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-11-21 10:44:53.387156,-69.83018571845645,67.86965590801576,55.117571467638626,6.0752610885053265e-18,21.0,67.82,3.3166247903554,67.82,2.2377,2.6897,3.4398,0.404,0.8828,0.8135,0
154734,npp,2356,1702,0.913965463638306,34.0008239746094,-118.525230407715,3670176,2356,1290,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-12-11 09:29:51.970198,98.39214625773549,18.905218056268435,16.673773662396346,1.6985783458648767e-23,9.0,-18.92,1.0442604737599883,-18.7,1.0702,1.2769,1.3867,0.8509,0.739,0.7777,0
155306,npp,2142,3018,0.932162344455719,34.0034217834473,-118.528175354004,3670176,2141,2429,196611,3866787,10994,usa_la_44_74,34.0,-118.525,44,74,usa_la,2012-12-14 10:13:42.024924,-74.2962556564819,46.83253820961536,40.23443504146576,6.034730294964025e-32,16.0,46.76,1.646109783506203,46.94,1.3369,1.6867,2.0652,0.6442,0.6281,0.6005,0
