gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,465,578,71.6054229736328,34.0459785461426,-118.462242126465,3670144,468,367,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-01 08:53:21.237990,94.20969742308606,59.64339170897994,49.82785035488613,0.005917199571859836,4.0,-59.63,2.3545700244418297,-59.94,60.7032,68.4136,74.5786,0.8343,58.4351,59.7425,0
100930,npp,2430,3590,54.1144943237305,34.0494842529297,-118.460807800293,3670176,2436,2914,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-01 10:33:42.282506,-71.49621771385651,61.652797862192614,51.20563236331756,8.440305628759767e-07,20.0,61.61,2.5331140255951103,61.34,59.1432,67.7823,75.8979,0.8421,51.6838,45.5698,0
101304,npp,370,1914,59.5977783203125,34.0483779907227,-118.460426330566,3670144,370,1486,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-04 09:37:25.473654,100.99091900175323,6.9271164785585615,6.131057346997899,0.03980067429337244,11.0,-6.96,1.0,-7.66,51.6901,57.3995,66.2248,0.9944,59.2778,59.2655,0
101429,npp,2707,1345,67.5270767211914,34.0457801818848,-118.457359313965,3670144,2708,1016,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-05 09:18:33.346183,97.71017964153478,36.005736120192175,31.37149527613997,0.07905837460883901,8.0,-36.02,1.2937979144666532,-36.6,54.5434,60.329,67.8695,0.9461,62.643,63.8899,0
101552,npp,1945,767,90.7067031860352,34.0432395935059,-118.456169128418,3670144,1945,550,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-06 08:59:37.662894,94.58102800811977,55.059630448120366,46.54579715358923,0.14243275914054263,5.0,-55.04,2.0682789409984763,-55.4,59.5644,66.3602,75.3402,0.8601,68.8509,78.0211,0
101561,npp,790,3771,102.490226745605,34.0442657470703,-118.454498291016,3670144,791,3039,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-06 10:39:55.148790,-70.88083308454831,65.16317205862819,53.48606147418857,0.09139695139127915,21.0,65.11,2.898275349237888,64.845,57.6081,66.6258,78.7316,0.8567,69.4539,87.8052,0
101683,npp,146,3229,77.9692611694336,34.044750213623,-118.459182739258,3670144,148,2568,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-07 10:21:13.701539,-73.68664602216936,53.03909165109075,45.04304180260666,0.10474745399365817,18.0,53.0,1.9513309067639726,52.615,53.0597,59.5063,69.4678,0.9592,66.5412,74.7895,0
101805,npp,2545,2668,86.0727691650391,34.0427398681641,-118.457305908203,3670144,2546,2149,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-08 10:02:28.697032,-76.40565457173426,33.654556832095395,29.3917191391794,0.07479417175146216,15.0,33.63,1.2937979144666532,33.01,53.7697,61.6537,69.8428,0.9258,75.9534,79.6869,0
102056,npp,1101,1536,81.4201278686523,34.0430335998535,-118.455177307129,3670144,1100,1152,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-10 09:24:48.002618,97.8390439824837,27.405813746295774,24.05536541866738,0.027365786010696978,9.0,-27.43,1.184412938166907,-28.04,55.2234,64.2637,73.5711,0.8882,71.5647,72.318,0
102309,npp,1580,3411,52.3194122314453,34.0484886169434,-118.45874786377,3670144,1579,2759,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-12 10:27:24.772407,-72.29972143793455,57.672625727746365,48.44902256106851,0.010621090126929345,19.0,57.64,2.2013981571160284,57.33,53.7791,60.1587,70.4465,0.9488,53.5185,49.6415,0
102551,npp,224,2293,72.811393737793,34.0447311401367,-118.458572387695,3670176,224,1846,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-14 09:49:52.962636,-74.4532311956798,14.936883014226884,13.195074139902077,0.00029284522694286166,13.0,14.89,1.0442604737599883,14.17,51.2638,60.268,70.137,0.9471,69.0912,68.9593,0
102671,npp,2561,1725,62.8101043701172,34.0466842651367,-118.461250305176,3670176,2561,1311,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-15 09:31:04.388128,99.9998587064467,17.629584604647487,15.557786733623837,2.1137390826690115e-08,10.0,-17.65,1.0442604737599883,-18.37,55.5882,61.0109,69.3091,0.9356,58.8024,58.7628,0
102792,npp,1815,1152,75.2832870483398,34.0479698181152,-118.453994750977,3670176,1816,848,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-16 09:12:10.477897,96.45728991647559,43.40863135819895,37.48600952156751,1.4684701825935838e-13,7.0,-43.41,1.4867838833500562,-43.9,54.6908,61.5216,69.9493,0.9278,66.3355,69.8475,0
102912,npp,1043,578,87.0400161743164,34.046802520752,-118.454765319824,3670176,1045,367,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-17 08:53:14.790502,93.9319369296488,59.6400247241338,49.829778635937664,3.5303683921480734e-18,4.0,-59.63,2.3545700244418297,-59.94,60.7032,68.4136,74.5786,0.8343,64.9902,72.6201,0
102919,npp,3009,3592,70.4404830932617,34.0467224121094,-118.458129882812,3670176,3012,2914,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-17 10:33:37.613988,-71.86901283700742,61.690875767608226,51.2355900923163,3.901674578864134e-09,20.0,61.65,2.5331140255951103,61.34,59.1432,67.7823,75.8979,0.8421,58.1289,59.318,0
103040,npp,2354,3043,70.0865859985352,34.0444183349609,-118.459403991699,3670176,2356,2447,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-18 10:14:54.384172,-74.73247493772222,47.605695616376124,40.848012367314716,4.4959767990814235e-14,17.0,47.57,1.646109783506203,47.12,51.9394,59.1676,70.1388,0.9647,63.7127,67.6131,0
103160,npp,1670,2480,72.051139831543,34.045093536377,-118.460876464844,3670176,1670,2008,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-19 09:56:07.594560,-76.77604328539209,24.856800146982593,21.855454184759743,1.8387277641311593e-18,14.0,24.82,1.1367971201176101,24.13,52.6061,62.8748,71.2418,0.9078,65.1516,65.41,0
103279,npp,959,1913,71.4184494018555,34.0464401245117,-118.459953308105,3670176,959,1485,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-20 09:37:17.244404,95.57263974661721,7.009198677226679,6.203975072732455,2.719881306823575e-22,11.0,-7.02,1.0,-7.66,51.6901,57.3995,66.2248,0.9944,71.0984,71.0203,0
103761,npp,38,2667,56.4065055847168,34.0432548522949,-118.459442138672,3670176,38,2148,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-24 10:02:20.474331,-76.12988039650529,33.61404043484695,29.359189631222968,1.7454359426757925e-21,15.0,33.59,1.2937979144666532,33.01,53.7697,61.6537,69.8428,0.9258,53.0238,52.2216,0
104119,npp,2790,3950,85.9217071533203,34.0438613891602,-118.458793640137,3670176,2791,3142,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-27 10:45:58.047839,-69.97303945019291,68.19472467703135,55.31678033832348,4.70009295212318e-19,22.0,68.16,3.3166247903554,67.9,58.9265,63.7168,75.2251,0.8958,63.7745,76.9714,0
104236,npp,2153,3411,76.6912078857422,34.0421104431152,-118.457206726074,3670176,2153,2759,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-28 10:27:16.604771,-72.48700415024251,57.66622914765966,48.4461168006007,2.6659077940870716e-16,19.0,57.64,2.2013981571160284,57.33,53.7791,60.1587,70.4465,0.9488,64.5895,72.7658,0
104355,npp,1470,2855,70.3733749389648,34.0425338745117,-118.455924987793,3670176,1469,2301,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-04-29 10:08:31.606165,-74.67747502620746,41.14017869806136,35.6382571003221,2.37992314754601e-12,16.0,41.12,1.4276677814245327,40.66,50.3498,58.6121,66.4323,0.9739,65.3176,68.5333,0
105487,npp,54,1723,24.1831760406494,34.0447311401367,-118.461296081543,3670144,54,1309,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-01 09:30:54.491099,98.84989485700875,17.742873583071074,15.657481688828303,0.0011160071058762902,10.0,-17.76,1.0442604737599883,-18.37,55.5882,61.0109,69.3091,0.9356,21.8127,22.6249,0
106032,npp,2911,3040,61.8993721008301,34.0469551086426,-118.461280822754,3670144,2909,2445,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-04 10:14:42.772253,-73.7903670880861,47.50471940460448,40.769780688694425,0.024393714268990566,17.0,47.47,1.646109783506203,47.12,51.9394,59.1676,70.1388,0.9647,58.739,59.7149,0
106209,npp,2225,2478,52.2204513549805,34.0474815368652,-118.460067749023,3670144,2226,2007,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-05 09:55:57.784789,-77.2552088734246,24.741787811404155,21.756463332439512,0.06932326765148149,14.0,24.73,1.1367971201176101,24.13,52.6061,62.8748,71.2418,0.9078,47.7072,47.4072,0
106388,npp,1496,1911,74.9634094238281,34.0457191467285,-118.458938598633,3670144,1496,1483,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-06 09:37:07.458978,97.90736231430498,7.112832461760379,6.295690914455297,0.12229451742194582,11.0,-7.13,1.0,-7.66,51.6901,57.3995,66.2248,0.9944,74.6434,74.5455,0
106569,npp,756,1341,55.2510108947754,34.0491714477539,-118.461494445801,3670144,757,1013,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-07 09:18:15.354527,97.63055011640462,36.17176989915806,31.512602689215267,0.07893245462489394,8.0,-36.19,1.2937979144666532,-36.6,54.5434,60.329,67.8695,0.9461,53.1546,52.275,0
106742,npp,3062,763,77.3354187011719,34.045166015625,-118.455184936523,3670144,3063,546,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-08 08:59:19.691141,94.71140373938331,55.1509346383033,46.61650731190424,0.05004433804316901,5.0,-55.14,2.0682789409984763,-55.4,59.5644,66.3602,75.3402,0.8601,62.386,66.5198,0
107143,npp,2949,2101,59.4667015075684,34.0447311401367,-118.462089538574,3670144,2949,1665,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-11 09:43:20.430514,-78.38018574106485,3.8991138424202543,3.4526143074455757,0.012675993288343637,12.0,3.89,1.0,3.31,49.3819,57.0795,63.364,1.0,59.4667,59.4667,0
107659,npp,658,383,77.8275451660156,34.0473251342773,-118.456123352051,3670176,661,215,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-14 08:46:36.990500,93.04402180488425,63.70103601924211,52.55443517847103,1.8661202577272742e-07,3.0,-63.68,2.7445598364131496,-63.85,62.862,70.3237,79.9249,0.8117,59.8136,63.1701,0
107671,npp,2673,3408,72.6793975830078,34.0461730957031,-118.456031799316,3670144,2676,2756,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-14 10:27:05.153100,-73.03486736383647,57.605719296749974,48.40391195748107,0.001998803632738384,19.0,57.57,2.2013981571160284,57.33,53.7791,60.1587,70.4465,0.9488,62.7671,68.9593,0
107843,npp,2004,2852,79.3481979370117,34.0469055175781,-118.455131530762,3670176,2005,2299,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-15 10:08:20.164222,-75.68585816164597,41.02899585411011,35.54699477019544,0.00022173159210062262,16.0,41.0,1.4276677814245327,40.66,50.3498,58.6121,66.4323,0.9739,71.604,77.2734,0
108015,npp,1307,2288,50.8401031494141,34.0484924316406,-118.456840515137,3670176,1307,1842,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-16 09:49:31.616532,-76.21407488287548,14.653748123712486,12.946504207159645,1.242217088178595e-07,13.0,14.62,1.015504800579495,14.17,51.2638,60.268,70.137,0.9471,47.7955,48.1504,0
108193,npp,584,1719,56.446949005127,34.0468940734863,-118.461563110352,3670176,584,1305,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-17 09:30:41.293503,98.85546964012907,17.96179090115724,15.849185125044716,2.072116670212066e-12,10.0,-17.98,1.0442604737599883,-18.37,55.5882,61.0109,69.3091,0.9356,52.709,52.8096,0
108542,npp,2114,572,91.4311981201172,34.0423622131348,-118.455009460449,3670176,2116,361,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-19 08:52:51.751009,93.98405999195981,59.777734404512046,49.926058775290045,2.6097453806817394e-20,4.0,-59.76,2.3545700244418297,-59.94,60.7032,68.4136,74.5786,0.8343,66.8552,76.2838,0
108899,npp,2732,2473,42.9824905395508,34.0481948852539,-118.45938873291,3670176,2732,2003,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-21 09:55:42.816216,-75.82946593474158,24.511360280408923,21.55678882400372,4.349994337793015e-22,14.0,24.48,1.1367971201176101,24.13,52.6061,62.8748,71.2418,0.9078,39.5809,39.0207,0
109072,npp,2017,1907,68.6331939697266,34.0467376708984,-118.458389282227,3670176,2017,1480,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-22 09:36:54.273417,102.37823474765936,7.330643791204641,6.488199875369949,3.703906461221209e-22,11.0,-7.37,1.0,-7.66,51.6901,57.3995,66.2248,0.9944,68.3132,68.2506,0
109954,npp,373,2096,53.7206115722656,34.0445137023926,-118.461685180664,3670176,373,1661,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-27 09:43:05.417470,-78.41450315904105,3.6145156660647166,3.2005035448731087,2.1788757683013423e-17,12.0,3.6,1.0,3.31,49.3819,57.0795,63.364,1.0,53.7206,53.7206,0
110127,npp,2711,1526,56.0855560302734,34.046501159668,-118.460327148438,3670176,2711,1145,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-28 09:24:13.312911,98.19553265551113,27.88407167659614,24.46690478755587,2.378909634339656e-13,9.0,-27.9,1.184412938166907,-28.04,55.2234,64.2637,73.5711,0.8882,50.1747,49.8156,0
110299,npp,1950,948,57.0103950500488,34.048999786377,-118.460906982422,3670176,1949,702,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-29 09:05:17.652561,95.12284824793055,50.03332456283649,42.742819495155224,1.932205298108494e-08,6.0,-50.02,1.7549928774784245,-50.11,55.2347,59.6577,68.8706,0.9568,55.571,54.5466,0
110472,npp,1163,378,80.3857879638672,34.047233581543,-118.458267211914,3670144,1162,212,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-05-30 08:46:20.211158,92.93339123892018,63.80060910754327,52.61419372915407,0.0006162321960159507,3.0,-63.77,2.7445598364131496,-63.85,62.862,70.3237,79.9249,0.8117,60.7457,65.2465,0
115500,npp,643,178,93.0564117431641,34.0454254150391,-118.462295532227,3670176,646,87,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-06-26 08:39:28.090596,92.28088989811167,67.42962176404812,54.849666126609044,3.9484806735739276e-14,2.0,-67.39,3.1865100272627664,-67.29,67.598,73.9117,84.5256,0.7723,63.0875,71.8643,0
116020,npp,2925,937,58.3264961242676,34.0475730895996,-118.457527160645,3670144,2924,695,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-06-30 09:04:43.869502,94.6807170539689,50.36187266489725,42.99109680703033,0.003464990305738322,6.0,-50.35,1.7549928774784245,-50.11,55.2347,59.6577,68.8706,0.9568,56.3209,55.8058,0
120446,npp,524,1894,51.3965950012207,34.0497093200684,-118.460739135742,3670144,524,1467,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-09 09:36:13.451273,96.58984777404245,8.154824794040909,7.215685597778792,0.02463172298979156,11.0,-8.12,1.0,-7.66,51.6901,57.3995,66.2248,0.9944,51.0766,51.1101,0
120614,npp,2865,1326,70.601432800293,34.0450248718262,-118.458869934082,3670144,2866,1001,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-10 09:17:23.127103,97.94496801040972,36.817186985661735,32.048118818886174,0.013164748958946973,8.0,-36.8,1.357151599901897,-36.6,54.5434,60.329,67.8695,0.9461,64.6486,66.7986,0
121308,npp,2006,2087,70.8401031494141,34.0427780151367,-118.456924438477,3670176,2006,1651,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-14 09:42:31.756013,-73.43883902603707,3.0965205778491938,2.741648275465821,0.00019122535356331326,12.0,3.08,1.0,3.31,49.3819,57.0795,63.364,1.0,70.8401,70.8401,0
122002,npp,1114,2838,82.8859939575195,34.0430221557617,-118.459197998047,3670176,1113,2287,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-18 10:07:35.051596,-75.37141495141046,40.49735769994428,35.10483907049349,7.956443392426762e-19,16.0,40.47,1.4276677814245327,40.66,50.3498,58.6121,66.4323,0.9739,74.082,80.7187,0
122346,npp,2782,1708,57.9479484558105,34.0472183227539,-118.457092285156,3670176,2782,1295,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-20 09:29:57.965358,96.67025420702828,18.626245333920973,16.42873610610577,1.3119180900409537e-25,10.0,-18.59,1.0442604737599883,-18.37,55.5882,61.0109,69.3091,0.9356,54.1464,54.2139,0
122525,npp,2025,1135,79.8554306030273,34.0449142456055,-118.455726623535,3670176,2025,835,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-21 09:11:05.865125,96.03646953169313,44.021481160792675,37.977337542549954,3.015687808232403e-26,7.0,-44.0,1.5732132722552272,-43.9,54.6908,61.5216,69.9493,0.9278,68.7332,74.0895,0
122710,npp,1257,562,73.4654922485352,34.0433921813965,-118.458381652832,3670176,1257,353,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-22 08:52:10.206867,93.8504158268607,60.01214154007783,50.08062400737447,1.8157628465608813e-25,4.0,-59.98,2.3545700244418297,-59.94,60.7032,68.4136,74.5786,0.8343,59.2251,61.2944,0
123788,npp,977,3213,82.8538436889648,34.0442848205566,-118.459037780762,3670176,980,2555,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-28 10:20:06.358532,-73.92260090290378,52.598805668484566,44.70719491074818,4.4250284698918304e-14,18.0,52.57,1.9513309067639726,52.615,53.0597,59.5063,69.4678,0.9592,69.0444,79.4749,0
123966,npp,290,2652,50.0213241577148,34.046932220459,-118.460144042969,3670176,291,2138,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-29 10:01:21.370767,-76.60338670259507,32.92993475481951,28.776170256050992,3.8435416189922106e-07,15.0,32.92,1.2365102219381485,33.01,53.7697,61.6537,69.8428,0.9258,47.6721,46.3101,0
124142,npp,2664,2089,51.9012489318848,34.0463981628418,-118.461303710938,3670144,2664,1654,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-30 09:42:32.825148,-71.11962134674816,3.2411693261224817,2.8698357113662656,0.005467123584864886,12.0,3.2,1.0,3.31,49.3819,57.0795,63.364,1.0,51.9012,51.9012,0
124322,npp,1940,1520,69.2879104614258,34.0436668395996,-118.4609375,3670144,1940,1140,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-07-31 09:23:42.495982,98.3175603423894,28.181721559665604,24.72144412671648,0.03622282223126406,9.0,-28.18,1.184412938166907,-28.04,55.2234,64.2637,73.5711,0.8882,61.3214,61.542,0
129733,npp,1189,943,77.0136108398438,34.0441513061523,-118.461692810059,3670144,1190,699,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-01 09:04:48.607708,95.58549223588736,50.18777684442448,42.85990905575115,0.09441948850858109,6.0,-50.17,1.7549928774784245,-50.11,55.2347,59.6577,68.8706,0.9568,66.9689,73.6853,0
129925,npp,410,373,60.1621170043945,34.0484580993652,-118.458854675293,3670144,410,208,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-02 08:45:51.161736,92.96332852636695,63.89926543077649,52.67505320191556,0.15500546609997076,3.0,-63.87,2.7445598364131496,-63.85,62.862,70.3237,79.9249,0.8117,53.377,48.8316,0
129937,npp,2428,3396,59.3417320251465,34.0480194091797,-118.456253051758,3670144,2427,2744,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-02 10:26:19.324129,-72.5510890723763,57.31677314418846,48.19065184418598,0.11515921837853402,19.0,57.29,2.2013981571160284,57.33,53.7791,60.1587,70.4465,0.9488,56.7084,56.3044,0
130689,npp,2675,1137,74.4404907226562,34.0435523986816,-118.458206176758,3670144,2676,837,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-06 09:11:06.908969,96.39345783954677,43.95676311755925,37.927658009496284,0.05114625566179489,7.0,-43.93,1.5732132722552272,-43.9,54.6908,61.5216,69.9493,0.9278,65.2913,69.0656,0
130872,npp,1905,564,64.4257049560547,34.0489501953125,-118.45475769043,3670144,1908,354,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-07 08:52:11.245248,94.18013530403236,59.95875785814086,50.04714775383537,0.032644072097044625,4.0,-59.94,2.3545700244418297,-59.94,60.7032,68.4136,74.5786,0.8343,55.3858,53.7523,0
130885,npp,803,3578,95.7780532836914,34.0431861877441,-118.456321716309,3670144,805,2903,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-07 10:32:34.070154,-72.07351617767284,61.39232884660435,51.0313816290924,0.044174593412397024,20.0,61.36,2.5331140255951103,61.34,59.1432,67.7823,75.8979,0.8421,68.1314,80.6547,0
131062,npp,150,3028,53.2732124328613,34.047061920166,-118.461700439453,3670144,151,2437,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-08 10:13:50.861411,-74.31010810925193,47.096775229331044,40.4433585650856,0.029378355089259057,17.0,47.09,1.646109783506203,47.12,51.9394,59.1676,70.1388,0.9647,53.4987,51.3931,0
131237,npp,2541,2465,60.6336555480957,34.0465545654297,-118.461502075195,3670144,2541,1996,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-09 09:55:04.097458,-76.46731630439714,24.095126077471804,21.194622899488245,0.017067190658713368,14.0,24.08,1.1367971201176101,24.13,52.6061,62.8748,71.2418,0.9078,55.108,55.0449,0
131414,npp,1833,1900,60.8992347717285,34.0459518432617,-118.454475402832,3670144,1833,1472,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-10 09:36:15.555939,97.73610697552762,7.790043570377429,6.893971843805306,0.007998007718548725,11.0,-7.77,1.0,-7.66,51.6901,57.3995,66.2248,0.9944,60.5792,60.5597,0
131592,npp,1083,1330,75.0433197021484,34.0425262451172,-118.458953857422,3670144,1082,1005,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-11 09:17:23.457955,96.8824704081741,36.65523073945441,31.916080732110395,0.0024378637560701624,8.0,-36.64,1.357151599901897,-36.6,54.5434,60.329,67.8695,0.9461,67.9216,71.0013,0
131768,npp,322,752,81.8239212036133,34.0434684753418,-118.459144592285,3670176,324,535,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-12 08:58:29.578420,94.88720343874378,55.43627206858064,46.82311763264817,0.0001806147020538519,5.0,-55.42,2.0682789409984763,-55.4,59.5644,66.3602,75.3402,0.8601,64.5561,70.3806,0
131778,npp,2242,3758,76.5486373901367,34.0478096008301,-118.45622253418,3670144,2245,3031,196611,3866755,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-12 10:38:47.065516,-71.11985181279366,64.90923137575466,53.32718850842622,0.0023398700543802607,21.0,64.87,2.898275349237888,64.845,57.6081,66.6258,78.7316,0.8567,60.5032,65.5806,0
131947,npp,2605,184,94.1957244873047,34.0444068908691,-118.462120056152,3670176,2603,90,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-13 08:39:30.361256,91.92208347150086,67.32207831088867,54.79424119221762,2.9297969886620937e-09,2.0,-67.29,3.1865100272627664,-67.29,67.598,73.9117,84.5256,0.7723,63.4451,72.7441,0
131961,npp,1599,3214,59.0843048095703,34.0458068847656,-118.462272644043,3670176,1597,2556,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-13 10:20:03.861736,-73.02632730013741,52.621393107171954,44.728464125402304,0.0003336897044418685,18.0,52.6,1.9513309067639726,52.615,53.0597,59.5063,69.4678,0.9592,56.8632,56.6747,0
132136,npp,927,2653,62.1628341674805,34.0434265136719,-118.461555480957,3670176,926,2138,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-14 10:01:18.875886,-75.02983921231318,32.97755561126779,28.818760480159945,1.8076350115458053e-07,15.0,32.97,1.2365102219381485,33.01,53.7697,61.6537,69.8428,0.9258,57.4912,57.5508,0
132310,npp,227,2091,45.9604072570801,34.0471649169922,-118.458465576172,3670176,227,1656,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-15 09:42:32.112812,-82.87266301674852,3.31630320190348,2.9365189924030486,2.730071240306876e-14,12.0,3.31,1.0,3.31,49.3819,57.0795,63.364,1.0,45.9604,45.9604,0
132488,npp,2573,1521,63.4107551574707,34.0459671020508,-118.456954956055,3670176,2573,1141,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-16 09:23:40.013660,97.77748479801599,28.135815699757313,24.683759171865645,1.0262020276495571e-20,9.0,-28.13,1.184412938166907,-28.04,55.2234,64.2637,73.5711,0.8882,56.3594,56.3219,0
132848,npp,1025,374,57.1738319396973,34.0483360290527,-118.456367492676,3670176,1029,209,196611,3866787,9360,usa_la_60_63,34.04583333,-118.45833333,60,63,usa_la,2012-08-18 08:45:50.476550,93.20587555595422,63.882258539590495,52.669107201134864,1.330782786009951e-28,3.0,-63.85,2.7445598364131496,-63.85,62.862,70.3237,79.9249,0.8117,52.2882,46.4061,0
