lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.37,0.49,0.385
2,0.16,0.343,0.178
3,0.065,0.227,0.08
4,0.046,0.138,0.056
5,0.006,0.072,0.011
6,0.017,0.024,0.016
7,0.051,-0.008,0.044
8,0.06,-0.026,0.05
9,0.05,-0.035,0.04
10,0.06,-0.036,0.049
11,0.039,-0.031,0.029
12,0.05,-0.023,0.043
13,0.023,-0.011,0.018
14,0.018,0.001,0.014
15,0.021,0.014,0.018
16,0.021,0.025,0.018
17,0.013,0.036,0.009
18,-0.001,0.044,-0.007
19,-0.029,0.05,-0.036
20,-0.008,0.054,-0.018
21,0.014,0.055,0.003
22,0.028,0.054,0.019
23,0.04,0.051,0.035
24,0.028,0.045,0.029
25,0.014,0.039,0.019
26,0.02,0.017,0.031
27,0.004,0.009,0.021
28,-0.0,0.005,0.023
29,0.009,0.004,0.035
30,0.01,0.004,0.036
31,0.002,0.006,0.024
32,0.004,0.01,0.02
33,0.016,0.012,0.027
34,0.03,0.013,0.034
35,0.015,0.014,0.016
36,0.018,0.015,0.015
37,-0.011,0.017,-0.016
38,-0.018,0.018,-0.024
39,-0.008,0.02,-0.015
40,0.012,0.021,0.003
41,0.019,0.023,0.011
42,0.049,0.023,0.042
43,0.057,0.024,0.051
44,0.029,0.024,0.025
45,0.026,0.027,0.022
46,0.02,0.03,0.015
47,0.041,0.031,0.034
48,0.052,0.031,0.042
49,0.044,0.03,0.032
50,0.04,0.029,0.028
51,0.029,0.027,0.018
52,0.021,0.026,0.013
53,0.006,0.026,0.003
54,0.016,0.026,0.018
55,0.017,0.025,0.026
56,0.021,0.023,0.037
57,0.031,0.022,0.052
58,0.038,0.022,0.061
59,0.011,0.021,0.036
60,0.005,0.019,0.027
61,-0.013,0.018,0.006
62,0.02,0.017,0.034
63,0.019,0.015,0.027
64,0.011,0.014,0.014
65,0.016,0.012,0.015
66,0.024,0.012,0.018
67,0.009,0.011,0.002
68,0.017,0.01,0.009
69,-0.003,0.008,-0.012
70,0.011,0.007,0.002
71,0.043,0.007,0.035
72,0.028,0.008,0.021
73,0.024,0.008,0.017
74,0.012,0.007,0.005
75,-0.011,0.007,-0.017
76,-0.023,0.006,-0.03
77,-0.005,0.004,-0.015
78,0.0,0.002,-0.012
79,0.002,0.001,-0.011
80,-0.01,0.001,-0.02
81,-0.019,0.001,-0.027
82,-0.019,0.001,-0.023
83,0.005,0.0,0.004
84,-0.001,0.0,0.005
85,-0.002,0.002,0.008
86,0.022,0.003,0.038
87,0.056,0.004,0.075
88,0.017,0.004,0.039
89,0.001,0.003,0.023
90,-0.025,0.001,-0.005
91,0.016,0.001,0.03
92,-0.0,0.001,0.01
93,-0.02,0.001,-0.014
94,-0.002,0.0,0.0
95,-0.01,0.002,-0.012
96,-0.01,0.002,-0.015
97,0.011,0.001,0.001
98,0.008,0.001,-0.002
99,0.007,-0.001,-0.004
100,0.034,-0.002,0.023
101,0.015,-0.002,0.006
102,-0.005,-0.001,-0.01
103,-0.013,-0.002,-0.018
104,-0.015,-0.001,-0.022
105,-0.023,-0.001,-0.03
106,-0.013,0.0,-0.022
107,-0.02,0.003,-0.031
108,-0.028,0.007,-0.04
109,-0.003,0.009,-0.014
110,0.038,0.011,0.027
111,0.039,0.014,0.03
112,0.052,0.015,0.048
113,0.037,0.014,0.039
114,0.014,0.015,0.021
115,-0.011,0.015,0.001
116,0.02,0.017,0.037
117,0.02,0.017,0.04
118,0.018,0.018,0.04
119,0.013,0.021,0.034
120,0.03,0.022,0.046
121,0.015,0.023,0.027
122,0.024,0.024,0.032
123,0.049,0.022,0.052
124,0.001,0.021,0.002
125,0.021,0.019,0.016
126,0.015,0.016,0.007
127,0.031,0.013,0.02
128,-0.008,0.012,-0.019
129,-0.0,0.012,-0.011
130,-0.002,0.012,-0.012
131,-0.004,0.013,-0.013
132,0.021,0.013,0.013
133,0.033,0.013,0.026
134,0.035,0.015,0.028
135,0.021,0.017,0.014
136,0.025,0.018,0.015
137,0.016,0.017,0.004
138,-0.023,0.015,-0.034
139,0.01,0.013,-0.0
140,0.007,0.013,-0.001
141,-0.005,0.012,-0.009
142,-0.006,0.012,-0.005
143,0.008,0.012,0.013
144,0.045,0.013,0.052
145,0.052,0.013,0.063
146,0.046,0.013,0.061
147,0.043,0.013,0.06
148,0.004,0.012,0.022
149,0.021,0.01,0.037
150,-0.023,0.008,-0.009
151,-0.022,0.006,-0.012
152,-0.023,0.004,-0.017
153,-0.024,0.002,-0.021
154,-0.006,0.003,-0.008
155,0.019,0.003,0.012
156,0.014,0.003,0.003
157,0.012,0.004,-0.001
158,-0.007,0.006,-0.02
159,0.008,0.006,-0.005
160,0.037,0.006,0.025
161,0.02,0.005,0.01
162,0.01,0.004,0.0
163,-0.002,0.003,-0.01
164,-0.01,0.005,-0.019
165,0.011,0.005,0.001
166,-0.021,0.006,-0.033
167,-0.016,0.007,-0.028
168,0.001,0.01,-0.01
169,0.032,0.013,0.021
170,0.021,0.013,0.013
171,0.027,0.012,0.024
172,0.022,0.013,0.024
173,0.037,0.012,0.043
174,0.027,0.011,0.037
175,-0.003,0.008,0.011
176,-0.005,0.008,0.014
177,-0.01,0.007,0.009
178,-0.014,0.008,0.004
179,0.012,0.008,0.026
180,0.022,0.01,0.031
181,-0.011,0.009,-0.005
182,-0.004,0.01,-0.001
183,0.022,0.01,0.02
184,0.04,0.013,0.033
185,0.031,0.015,0.021
186,-0.0,0.015,-0.011
187,0.016,0.014,0.003
188,-0.004,0.013,-0.016
189,0.013,0.012,0.002
190,0.011,0.012,0.001
191,0.004,0.013,-0.006
192,0.006,0.014,-0.003
193,0.026,0.015,0.017
194,0.022,0.015,0.012
195,0.002,0.016,-0.008
196,0.0,0.016,-0.011
197,0.049,0.014,0.037
198,0.045,0.014,0.035
199,0.011,0.012,0.003
200,0.008,0.01,0.005
201,0.011,0.01,0.012
202,0.004,0.009,0.009
203,0.003,0.008,0.011
204,-0.006,0.008,0.006
205,0.008,0.007,0.023
206,-0.028,0.005,-0.008
207,0.005,0.005,0.025
208,-0.022,0.004,-0.005
209,0.013,0.003,0.023
210,0.029,0.001,0.035
211,0.016,-0.002,0.02
212,0.001,-0.004,0.002
213,-0.021,-0.007,-0.025
214,-0.007,-0.008,-0.017
215,-0.015,-0.01,-0.028
216,0.02,-0.011,0.006
217,0.002,-0.011,-0.012
218,-0.02,-0.01,-0.033
219,-0.016,-0.01,-0.027
220,0.006,-0.01,-0.004
221,-0.011,-0.009,-0.02
222,-0.032,-0.007,-0.04
223,-0.019,-0.008,-0.028
224,-0.032,-0.01,-0.041
225,-0.019,-0.009,-0.028
226,0.001,-0.008,-0.009
227,0.01,-0.007,0.001
228,-0.012,-0.005,-0.017
229,-0.019,-0.004,-0.022
230,0.001,-0.002,0.001
231,-0.005,0.0,-0.001
232,0.017,0.004,0.024
233,0.015,0.006,0.025
234,0.009,0.009,0.025
235,0.034,0.01,0.053
236,0.018,0.009,0.038
237,0.009,0.01,0.028
238,-0.005,0.01,0.012
239,0.014,0.01,0.026
240,-0.005,0.009,0.004
241,-0.011,0.009,-0.005
242,0.006,0.008,0.006
243,0.024,0.006,0.018
244,0.026,0.006,0.017
245,0.017,0.006,0.006
246,0.017,0.005,0.005
247,0.022,0.003,0.009
248,-0.015,0.001,-0.025
249,-0.021,-0.001,-0.029
250,-0.015,-0.002,-0.022
251,-0.023,-0.002,-0.029
252,-0.001,-0.003,-0.008
253,-0.018,-0.005,-0.024
254,-0.024,-0.006,-0.03
255,-0.016,-0.007,-0.024
256,0.004,-0.008,-0.004
257,0.007,-0.008,-0.0
258,0.002,-0.009,-0.003
259,0.02,-0.01,0.018
260,0.003,-0.011,0.006
261,-0.028,-0.013,-0.021
262,0.009,-0.014,0.019
263,0.006,-0.015,0.02
264,-0.015,-0.015,0.003
265,-0.037,-0.016,-0.016
266,-0.032,-0.015,-0.011
267,-0.025,-0.013,-0.006
268,-0.031,-0.011,-0.016
269,-0.014,-0.009,-0.004
270,-0.0,-0.009,0.004
271,0.014,-0.008,0.015
272,-0.013,-0.008,-0.017
273,-0.032,-0.008,-0.039
274,-0.011,-0.006,-0.021
275,-0.019,-0.004,-0.029
276,0.001,-0.001,-0.011
277,0.012,0.002,0.001
278,0.011,0.004,0.002
279,0.013,0.007,0.005
280,0.007,0.009,0.001
281,0.01,0.011,0.004
282,0.013,0.012,0.007
283,0.028,0.012,0.021
284,0.021,0.012,0.012
285,0.015,0.011,0.006
286,0.008,0.009,0.001
287,0.021,0.009,0.016
288,0.008,0.007,0.004
289,-0.002,0.005,-0.001
290,0.002,0.003,0.007
291,-0.012,-0.0,-0.004
292,-0.001,-0.001,0.011
293,0.009,-0.002,0.025
294,0.032,-0.003,0.051
295,-0.027,-0.004,-0.005
296,-0.013,-0.005,0.01
297,-0.026,-0.007,-0.006
298,-0.03,-0.008,-0.014
299,-0.033,-0.008,-0.023
300,-0.024,-0.008,-0.019
301,-0.003,-0.008,-0.003
302,-0.006,-0.008,-0.01
303,-0.003,-0.009,-0.01
304,0.014,-0.009,0.005
305,0.004,-0.009,-0.006
306,0.006,-0.009,-0.003
307,0.006,-0.009,-0.002
308,-0.017,-0.009,-0.023
309,-0.004,-0.009,-0.01
310,-0.001,-0.01,-0.005
311,-0.013,-0.01,-0.017
312,-0.016,-0.01,-0.02
313,-0.007,-0.013,-0.013
314,0.001,-0.013,-0.007
315,-0.011,-0.013,-0.019
316,-0.045,-0.013,-0.05
317,-0.011,-0.012,-0.015
318,-0.017,-0.01,-0.019
319,-0.019,-0.01,-0.017
320,-0.022,-0.011,-0.015
321,-0.012,-0.011,-0.001
322,-0.02,-0.01,-0.004
323,-0.008,-0.01,0.012
324,-0.005,-0.009,0.017
325,0.001,-0.007,0.023
326,0.013,-0.004,0.033
327,-0.002,-0.002,0.014
328,-0.008,0.003,0.003
329,-0.0,0.007,0.006
330,0.019,0.008,0.02
331,0.01,0.01,0.008
332,0.012,0.012,0.006
333,0.021,0.012,0.014
334,0.029,0.013,0.02
335,0.021,0.013,0.013
336,0.03,0.014,0.022
337,0.022,0.016,0.016
338,-0.02,0.016,-0.023
339,0.011,0.016,0.007
340,-0.007,0.016,-0.011
341,0.0,0.016,-0.005
342,0.02,0.017,0.013
343,0.029,0.016,0.02
344,0.037,0.016,0.028
345,0.025,0.017,0.017
346,0.015,0.017,0.007
347,0.033,0.015,0.027
348,0.004,0.014,0.003
349,-0.007,0.013,-0.004
350,-0.014,0.011,-0.007
351,-0.015,0.01,-0.002
352,-0.01,0.008,0.009
353,0.037,0.006,0.057
354,0.043,0.004,0.066
355,0.018,0.001,0.041
356,0.008,-0.002,0.027
357,0.016,-0.004,0.03
358,0.002,-0.007,0.012
359,-0.012,-0.01,-0.007
360,-0.029,-0.012,-0.027
361,-0.025,-0.013,-0.028
362,0.001,-0.014,-0.005
363,-0.019,-0.015,-0.026
364,-0.052,-0.015,-0.058
365,-0.019,-0.015,-0.026
366,-0.013,-0.014,-0.02
367,-0.03,-0.013,-0.036
368,-0.04,-0.012,-0.045
369,-0.016,-0.012,-0.022
370,0.001,-0.012,-0.005
371,0.004,-0.012,-0.002
372,-0.008,-0.011,-0.016
373,-0.028,-0.01,-0.038
374,0.0,-0.009,-0.01
375,-0.006,-0.009,-0.014
376,0.016,-0.007,0.01
377,0.008,-0.005,0.005
378,0.029,-0.003,0.029
379,0.023,-0.002,0.027
380,-0.002,-0.0,0.008
381,-0.001,0.001,0.014
382,-0.014,0.001,0.006
383,-0.018,0.002,0.005
384,-0.042,0.002,-0.019
385,-0.031,0.001,-0.009
386,-0.007,0.001,0.01
387,0.01,-0.0,0.022
388,0.008,-0.001,0.015
389,-0.011,-0.002,-0.009
390,0.003,-0.003,0.001
391,0.0,-0.004,-0.005
392,0.011,-0.004,0.005
393,-0.004,-0.004,-0.01
394,0.005,-0.003,-0.003
395,-0.009,-0.0,-0.016
396,0.001,0.003,-0.005
397,0.015,0.009,0.009
398,0.043,0.018,0.035
399,0.041,0.029,0.034
400,0.01,0.043,0.004
