gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2392,3611,1.37534868717194,34.2448196411133,-118.203453063965,3670176,2392,2929,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-01 10:33:38.723989,-71.40095913934884,62.038425104391955,51.46391213905935,7.413794433959503e-07,20.0,62.05,2.6065528283652384,61.78,1.3675,1.5682,1.988,0.5577,0.8005,0.767,0
102551,npp,189,2317,0.94869202375412,34.23779296875,-118.19856262207,3670176,188,1868,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-14 09:49:49.404127,-76.21945395162601,16.224474382136986,14.325968486010467,0.0003041454643774274,13.0,16.21,1.0442604737599883,15.44,0.688,0.8607,0.9959,1.0161,0.9588,0.964,0
102671,npp,2527,1749,0.947908401489258,34.2386627197266,-118.199348449707,3670176,2526,1332,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-15 09:30:59.050332,97.9765124777245,16.292576275175357,14.385558940920937,2.0902581653470643e-08,10.0,-16.33,1.0442604737599883,-16.99,0.7331,0.8522,1.1416,1.0262,0.9661,0.9727,0
102792,npp,1782,1176,1.061736106872559,34.2432518005371,-118.202369689941,3670176,1783,869,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-16 09:12:06.919381,96.36950266449294,42.49912584928836,36.74696335292009,1.860699798460465e-13,7.0,-42.54,1.4867838833500562,-43.01,0.9954,1.212,1.3817,0.7215,0.7735,0.7661,0
102912,npp,1011,603,2.18015456199646,34.2423629760742,-118.199851989746,3670176,1013,389,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-17 08:53:11.231985,94.23441787506603,59.024377531801186,49.40084396646353,4.56184809139533e-18,4.0,-59.06,2.253202848596432,-59.38,1.2869,1.6943,2.1244,0.5162,1.0902,1.1253,0
102919,npp,2971,3612,2.21856093406677,34.2375984191895,-118.201812744141,3670176,2970,2930,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-17 10:33:32.276190,-71.42216398342032,62.06941596254499,51.489110798726635,4.971843658534468e-09,20.0,62.07,2.6065528283652384,61.78,1.3675,1.5682,1.988,0.5577,1.124,1.2372,0
103032,npp,212,34,1.98940420150757,34.2424697875977,-118.202346801758,3670176,214,13,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-18 08:34:11.988533,91.31121542511723,69.68226858936761,56.147391652245304,8.452820288975426e-22,1.0,-69.7,3.5496478698597698,-69.91,1.7371,2.1693,2.7273,0.4032,0.8239,0.802,0
103160,npp,1634,2504,0.972186505794525,34.2423858642578,-118.19775390625,3670176,1635,2027,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-19 09:56:04.035999,-77.74280217108927,26.02320493928462,22.86419513820115,2.4481281660326628e-18,14.0,26.01,1.1367971201176101,25.32,0.7756,0.965,1.1446,0.9062,0.8808,0.881,0
103279,npp,925,1938,0.715024888515472,34.237663269043,-118.196975708008,3670176,924,1509,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-20 09:37:13.685851,93.39669850470096,5.592654389270022,4.951166340081005,3.5519830082552036e-22,11.0,-5.57,1.0,-6.26,0.7019,0.8535,0.9653,1.0246,0.736,0.7326,0
103397,npp,188,1368,0.5592679083347321,34.2429275512695,-118.203094482422,3670176,188,1031,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-21 09:18:21.558969,96.918616621504,34.99591945892984,30.52469092209498,1.426125573129625e-25,8.0,-35.04,1.2937979144666532,-35.55,0.8954,1.1037,1.3388,0.7923,0.4537,0.4431,0
103515,npp,2481,791,0.62317356467247,34.2456703186035,-118.201667785645,3670176,2484,577,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-22 08:59:27.653807,95.0633670814178,54.381313545781296,46.04718859515598,4.053375394730363e-24,5.0,-54.42,1.9513309067639726,-54.77,1.1304,1.5493,1.847,0.5645,0.3999,0.3518,0
103524,npp,1336,3792,0.850768268108368,34.2436981201172,-118.202369689941,3670176,1336,3053,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-22 10:39:43.360690,-70.57151879301367,65.47280386727716,53.68390749438358,3.767231935146739e-21,21.0,65.49,3.0,65.21,1.2361,1.7312,2.0365,0.5052,0.5811,0.4298,0
104112,npp,888,982,0.772505700588226,34.2445297241211,-118.202239990234,3670176,888,724,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-27 09:05:42.341352,95.74871582959514,48.94851521483752,41.90082115116229,2.2439376839499928e-13,6.0,-49.0,1.7549928774784245,-49.36,1.0423,1.265,1.5923,0.6913,0.5939,0.5341,0
104229,npp,90,411,2.2226939201355,34.242733001709,-118.201721191406,3670176,89,235,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-28 08:46:44.884661,92.87006410861228,63.10666284967235,52.167919106004064,1.0585360262431322e-08,3.0,-63.14,2.7445598364131496,-63.33,1.464,1.7998,2.177,0.4859,1.0286,1.08,0
104236,npp,2115,3432,1.5270688533783,34.2403373718262,-118.19807434082,3670176,2117,2779,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-28 10:27:13.046254,-72.7727359776124,58.135594173998484,48.78048766445484,2.623568215841248e-16,19.0,58.15,2.2013981571160284,57.81,1.2091,1.5014,1.7238,0.5825,0.8862,0.8895,0
104355,npp,1433,2878,1.22645390033722,34.2431869506836,-118.200332641602,3670176,1433,2320,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-04-29 10:08:28.047604,-75.22526377976301,41.93029159036072,36.28556332095622,2.1715652639967743e-12,16.0,41.95,1.4867838833500562,41.48,0.924,1.0733,1.305,0.8148,0.9775,0.9993,0
107659,npp,626,409,1.17286646366119,34.2432289123535,-118.199371337891,3670176,629,233,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-14 08:46:33.431946,93.31006508807191,63.15625119693183,52.20122445011334,2.3561323798741084e-07,3.0,-63.18,2.7445598364131496,-63.33,1.464,1.7998,2.177,0.4859,0.6461,0.5699,0
107843,npp,1968,2874,1.073389708995819,34.2383728027344,-118.199851989746,3670176,1966,2317,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-15 10:08:14.826431,-74.30106799915573,41.79265124842358,36.17320949070611,0.0002337771119863231,16.0,41.8,1.4867838833500562,41.48,0.924,1.0733,1.305,0.8148,0.8746,0.8746,0
108015,npp,1272,2312,0.782771110534668,34.2422218322754,-118.197158813477,3670176,1272,1863,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-16 09:49:28.058015,-77.88245456831478,15.955996793660232,14.090651396346843,1.6309162363495366e-07,13.0,15.94,1.0442604737599883,15.44,0.688,0.8607,0.9959,1.0161,0.8,0.7954,0
108193,npp,550,1744,0.721274137496948,34.2404518127441,-118.197128295898,3670176,550,1327,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-17 09:30:37.734986,98.57758791145167,16.57959605799601,14.637760070741455,2.7938934257693045e-12,10.0,-16.61,1.0442604737599883,-16.99,0.7331,0.8522,1.1416,1.0262,0.7491,0.7401,0
108542,npp,2081,597,1.075769245624542,34.2431335449219,-118.198989868164,3670176,2084,383,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-19 08:52:48.192492,94.31786273782255,59.163095331596104,49.498738952061395,3.4422775643841544e-20,4.0,-59.2,2.3545700244418297,-59.38,1.2869,1.6943,2.1244,0.5162,0.6118,0.5553,0
108715,npp,1277,28,2.11665546894073,34.2426567077637,-118.19995880127,3670176,1275,10,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-20 08:33:47.190128,91.21631206011125,69.78195828598574,56.20335431568641,3.534336974665961e-23,1.0,-69.8,3.5496478698597698,-69.91,1.7371,2.1693,2.7273,0.4032,0.8597,0.8533,0
108899,npp,2697,2497,0.78813499212265,34.2387886047363,-118.199127197266,3670176,2697,2021,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-21 09:55:39.257655,-76.73397321244278,25.671274455449133,22.560675595354265,5.637503222591769e-22,14.0,25.66,1.1367971201176101,25.32,0.7756,0.965,1.1446,0.9062,0.7189,0.7142,0
109072,npp,1983,1931,0.694717347621918,34.2376937866211,-118.196899414062,3670176,1982,1502,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-22 09:36:48.935581,92.08861182880874,6.042057471017588,5.348762905008047,4.565900791526743e-22,11.0,-5.97,1.0,-6.26,0.7019,0.8535,0.9653,1.0246,0.7157,0.7118,0
109244,npp,1242,1361,0.465316504240036,34.2415657043457,-118.203979492188,3670176,1242,1027,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-23 09:17:56.811750,96.8456081587633,35.30858712470829,30.787423658517227,1.1159270383689774e-21,8.0,-35.34,1.2937979144666532,-35.55,0.8954,1.1037,1.3388,0.7923,0.3811,0.3687,0
109422,npp,474,784,0.505039125680923,34.2449493408203,-118.201324462891,3670176,474,569,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-24 08:59:01.134973,94.84921963039382,54.57570497285557,46.19002517425604,3.241345694715187e-20,5.0,-54.61,2.0682789409984763,-54.77,1.1304,1.5493,1.847,0.5645,0.3697,0.2851,0
110127,npp,2677,1551,1.13923501968384,34.2434616088867,-118.200050354004,3670176,2678,1164,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-28 09:24:09.754349,98.09350950005529,26.655888176214102,23.40931099509396,2.0732989067394295e-13,9.0,-26.69,1.1367971201176101,-26.88,0.8738,1.0254,1.1604,0.8529,0.9747,0.9716,0
110299,npp,1918,974,1.108733773231506,34.2394676208496,-118.199287414551,3670176,1916,719,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-05-29 09:05:14.094044,95.49294447883932,49.197384945064115,42.093349307426436,1.5698488844382743e-08,6.0,-49.24,1.7549928774784245,-49.36,1.0423,1.265,1.5923,0.6913,0.7855,0.7665,0
115015,npp,2236,17,0.603402972221375,34.2431526184082,-118.198226928711,3670176,2234,5,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-06-21 08:33:10.330237,91.14577037569353,69.96886636777758,56.295700419960376,6.101882212036776e-23,1.0,-69.97,3.5496478698597698,-69.91,1.7371,2.1693,2.7273,0.4032,0.4334,0.2433,0
115500,npp,611,204,0.493506610393524,34.2433052062988,-118.198570251465,3670176,614,101,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-06-26 08:39:24.532040,92.2529147198496,66.94421200799883,54.56168830201695,3.2861719970942635e-14,2.0,-66.95,3.1865100272627664,-66.86,1.5723,2.0135,2.6008,0.4343,0.3975,0.2143,0
121308,npp,1971,2111,0.999125599861145,34.2393226623535,-118.200088500977,3670176,1971,1675,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-14 09:42:28.197451,-81.07368454973073,4.458741932457132,3.947323193668991,0.00020378412984705903,12.0,4.47,1.0,4.64,0.7166,0.8745,1.07,1.0,0.9991,0.9991,0
121653,npp,500,967,0.682737648487091,34.2387580871582,-118.197227478027,3670176,501,714,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-16 09:04:43.983564,95.56312490571185,49.431475905838916,42.271049451883776,1.3624961542945653e-13,6.0,-49.45,1.7549928774784245,-49.36,1.0423,1.265,1.5923,0.6913,0.5428,0.472,0
122178,npp,390,2299,0.983598232269287,34.2425956726074,-118.203659057617,3670176,390,1852,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-19 09:48:44.727563,-77.05194946266602,15.2062172832346,13.430489048275698,6.084991601367062e-24,13.0,15.22,1.0442604737599883,15.44,0.688,0.8607,0.9959,1.0161,0.9923,0.9995,0
122346,npp,2748,1732,0.668151021003723,34.2422103881836,-118.199821472168,3670176,2748,1317,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-20 09:29:54.406803,97.912871841909,17.257009755838567,15.229841365324962,1.577874485198811e-25,10.0,-17.27,1.0442604737599883,-16.99,0.7331,0.8522,1.1416,1.0262,0.6982,0.6856,0
122525,npp,1992,1160,1.2203254699707,34.2400321960449,-118.199264526367,3670176,1992,855,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-21 09:11:02.306616,96.526181720076,43.08293437421042,37.21731609875593,3.369288446782434e-26,7.0,-43.12,1.4867838833500562,-43.01,0.9954,1.212,1.3817,0.7215,0.8801,0.8805,0
122710,npp,1224,587,1.96518301963806,34.2448997497559,-118.201522827148,3670176,1224,375,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-22 08:52:06.648310,93.83429935663193,59.41159321373673,49.66482868221107,1.875085892663462e-25,4.0,-59.42,2.3545700244418297,-59.38,1.2869,1.6943,2.1244,0.5162,0.9896,1.0144,0
122884,npp,429,20,2.68698477745056,34.2441253662109,-118.201362609863,3670176,427,6,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-23 08:33:07.427479,91.10966115504498,69.92914290462883,56.27528364384472,3.5891363551345175e-23,1.0,-69.92,3.5496478698597698,-69.91,1.7371,2.1693,2.7273,0.4032,1.0204,1.0833,0
122895,npp,2539,3048,0.880234837532043,34.2383995056152,-118.197166442871,3670176,2538,2450,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-23 10:13:46.265737,-74.17874617695387,47.72084175381012,40.93456437001708,2.0320830546192754e-27,17.0,47.74,1.646109783506203,47.83,1.0225,1.2604,1.4437,0.6938,0.6436,0.6107,0
123073,npp,1860,2487,0.618823975324631,34.2449073791504,-118.20133972168,3670176,1861,2014,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-24 09:55:01.277621,-77.29761822849551,25.149136403630372,22.10655227614104,7.176794592836723e-26,14.0,25.17,1.1367971201176101,25.32,0.7756,0.965,1.1446,0.9062,0.57,0.5608,0
123251,npp,1155,1922,0.5198477804660799,34.2426605224609,-118.200912475586,3670176,1155,1494,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-25 09:36:12.730152,99.49316106932626,6.495461172993275,5.749187239766102,1.4308816473379317e-22,11.0,-6.5,1.0,-6.26,0.7019,0.8535,0.9653,1.0246,0.5408,0.5326,0
123428,npp,423,1354,0.796205103397369,34.2428321838379,-118.197334289551,3670176,423,1021,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-26 09:17:20.624859,97.2358242819778,35.61991494306078,31.04571441309014,1.017050241632148e-17,8.0,-35.64,1.2937979144666532,-35.55,0.8954,1.1037,1.3388,0.7923,0.6368,0.6309,0
123600,npp,2737,777,0.938656449317932,34.2403869628906,-118.202484130859,3670176,2740,561,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-27 08:58:26.741334,94.97327662243684,54.772066312374875,46.33003611618355,1.0204519714201647e-11,5.0,-54.79,2.0682789409984763,-54.77,1.1304,1.5493,1.847,0.5645,0.5793,0.5299,0
123612,npp,1580,3775,0.795024871826172,34.2390632629395,-118.202445983887,3670176,1578,3042,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-27 10:38:42.449027,-70.50537428226922,65.18194156842706,53.493724491577275,3.0094417408867774e-20,21.0,65.19,2.898275349237888,65.21,1.2361,1.7312,2.0365,0.5052,0.5515,0.4016,0
123775,npp,1934,209,1.54870784282684,34.2445335388184,-118.201850891113,3670176,1931,104,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-28 08:39:27.520506,91.92217836310826,66.85374241544329,54.50985559207689,3.603979080786067e-05,2.0,-66.86,3.1865100272627664,-66.86,1.5723,2.0135,2.6008,0.4343,0.7287,0.6727,0
123788,npp,939,3235,0.795836687088013,34.2424697875977,-118.198516845703,3670176,938,2575,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-28 10:20:01.020689,-73.41046042962103,53.14813372444855,45.122178120578376,3.4166011135286376e-14,18.0,53.16,1.9513309067639726,53.175,1.0854,1.3482,1.6438,0.6487,0.5915,0.5162,0
123966,npp,254,2674,0.758171319961548,34.2410278320312,-118.20304107666,3670176,253,2153,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-07-29 10:01:16.032970,-75.64126061309443,33.874437176550096,29.576079327385056,2.871374738571585e-07,15.0,33.88,1.2937979144666532,33.97,0.8284,1.0128,1.2078,0.8635,0.6777,0.6547,0
131768,npp,289,778,1.36258947849274,34.2420196533203,-118.20043182373,3670176,292,562,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-12 08:58:26.019859,95.26241074746346,54.72782651834962,46.30107297717115,0.0001941698318874399,5.0,-54.77,2.0682789409984763,-54.77,1.1304,1.5493,1.847,0.5645,0.7843,0.7692,0
131961,npp,1562,3237,1.49489068984985,34.2382164001465,-118.199821472168,3670176,1561,2577,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-13 10:20:00.303225,-73.34322237437509,53.20513111254943,45.169162595613784,0.00034882095897458936,18.0,53.22,1.9513309067639726,53.175,1.0854,1.3482,1.6438,0.6487,0.9497,0.9697,0
132136,npp,891,2676,0.900733649730682,34.2394485473633,-118.203147888184,3670176,890,2154,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-14 10:01:15.317375,-75.7327439698007,33.95408360043859,29.64560733615644,2.4712119240669783e-07,15.0,33.97,1.2937979144666532,33.97,0.8284,1.0128,1.2078,0.8635,0.7879,0.7778,0
132310,npp,192,2114,0.826946198940277,34.2432670593262,-118.202262878418,3670176,192,1678,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-15 09:42:26.775021,-68.13248092925899,4.744879891023176,4.2009956146522,3.700001583450518e-14,12.0,4.64,1.0,4.64,0.7166,0.8745,1.07,1.0,0.8269,0.8269,0
132488,npp,2539,1546,0.872925281524658,34.2425079345703,-118.197395324707,3670176,2539,1160,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-16 09:23:36.455150,97.64714265317654,26.915884816191582,23.63386861596444,1.353255530288515e-20,9.0,-26.93,1.1367971201176101,-26.88,0.8738,1.0254,1.1604,0.8529,0.7404,0.7445,0
133040,npp,2343,2865,0.993734896183014,34.2413864135742,-118.19930267334,3670176,2343,2310,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-19 10:07:30.095635,-75.38090490237305,41.45891534555962,35.899080198179895,2.232430306933941e-28,16.0,41.48,1.4867838833500562,41.48,0.924,1.0733,1.305,0.8148,0.821,0.8097,0
133223,npp,1653,2303,0.675279259681702,34.2429962158203,-118.198547363281,3670176,1653,1855,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-20 09:48:43.329810,-77.9178601949422,15.435144806243406,13.633137228676208,1.7785161791926242e-29,13.0,15.44,1.0442604737599883,15.44,0.688,0.8607,0.9959,1.0161,0.697,0.6862,0
133405,npp,937,1735,0.749729156494141,34.2402267456055,-118.199829101562,3670176,937,1319,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-21 09:29:53.003803,99.11786964918981,17.072796407590758,15.0700673518315,9.227673825820476e-29,10.0,-17.1,1.0442604737599883,-16.99,0.7331,0.8522,1.1416,1.0262,0.7764,0.7693,0
133585,npp,194,1162,0.730365812778473,34.2418022155762,-118.201919555664,3670176,195,857,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-22 09:11:00.899998,96.609057173588,43.018414213192386,37.16965517631367,3.2410662366104164e-26,7.0,-43.04,1.4867838833500562,-43.01,0.9954,1.212,1.3817,0.7215,0.5506,0.527,0
133762,npp,2496,588,0.858416736125946,34.2386627197266,-118.201667785645,3670176,2500,377,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-23 08:52:03.458476,93.56143346263221,59.38058316435899,49.65012137036724,7.559215050225566e-22,4.0,-59.4,2.3545700244418297,-59.38,1.2869,1.6943,2.1244,0.5162,0.5195,0.4431,0
133775,npp,1387,3599,0.983228921890259,34.241325378418,-118.202224731445,3670176,1386,2920,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-23 10:32:26.283150,-71.4835936144638,61.78206436112841,51.29757597172402,8.841667284780597e-28,20.0,61.8,2.5331140255951103,61.78,1.3675,1.5682,1.988,0.5577,0.6436,0.5483,0
133946,npp,1699,21,0.782099425792694,34.2402267456055,-118.196632385254,3670176,1702,6,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-24 08:33:06.017341,91.52904182541633,69.88692290083685,56.26031776815418,5.381995431450553e-16,1.0,-69.91,3.5496478698597698,-69.91,1.7371,2.1693,2.7273,0.4032,0.4837,0.3153,0
133958,npp,734,3051,0.419866532087326,34.2427062988281,-118.196380615234,3670176,733,2453,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-24 10:13:43.075770,-74.07856864980332,47.81547224991824,41.0141292693182,1.053034543825379e-23,17.0,47.83,1.646109783506203,47.83,1.0225,1.2604,1.4437,0.6938,0.3639,0.2913,0
134322,npp,2401,1924,0.410099565982819,34.243595123291,-118.201232910156,3670176,2401,1496,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-26 09:36:09.550610,101.24114096840438,6.3648087593276745,5.634231801289992,4.2811145978677114e-11,11.0,-6.38,1.0,-6.26,0.7019,0.8535,0.9653,1.0246,0.4311,0.4202,0
134505,npp,1667,1355,0.920713722705841,34.2395477294922,-118.20191192627,3670176,1667,1022,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-27 09:17:17.456739,97.70636959231851,35.56826834872504,31.00630955013085,0.0004821629905256232,8.0,-35.59,1.2937979144666532,-35.55,0.8954,1.1037,1.3388,0.7923,0.7331,0.7295,0
134700,npp,2820,3779,1.23188710212708,34.2380638122559,-118.19953918457,3670176,2822,3045,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-08-28 10:38:39.289363,-70.78794543678826,65.24799324197606,53.54413800418098,4.346362860231548e-05,21.0,65.26,3.0,65.21,1.2361,1.7312,2.0365,0.5052,0.7081,0.6223,0
137335,npp,2994,1923,1.046714842319489,34.23779296875,-118.197647094727,3670176,2994,1494,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-11 09:36:03.638243,100.23816284747956,6.4213810382914,5.684243349189725,0.00023705519447451786,11.0,-6.44,1.0,-6.26,0.7019,0.8535,0.9653,1.0246,1.0677,1.0725,0
137715,npp,1493,775,0.835936188697815,34.2443008422852,-118.202171325684,3670176,1495,560,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-13 08:58:15.873360,94.73470133383906,54.8058157459511,46.36096962612884,1.5454392079062317e-16,5.0,-54.84,2.0682789409984763,-54.77,1.1304,1.5493,1.847,0.5645,0.5296,0.4719,0
137905,npp,702,207,1.57611429691315,34.242488861084,-118.200439453125,3670176,699,103,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-14 08:39:16.669966,91.8948304990634,66.87723570645599,54.53153411104526,6.626204793024125e-23,2.0,-66.9,3.1865100272627664,-66.86,1.5723,2.0135,2.6008,0.4343,0.7373,0.6846,0
137916,npp,2763,3235,0.985620856285095,34.239013671875,-118.202095031738,3670176,2762,2575,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-14 10:19:50.171506,-73.36632624892226,53.1511112636375,45.13021247449774,4.1786271800155515e-16,18.0,53.16,1.9513309067639726,53.175,1.0854,1.3482,1.6438,0.6487,0.6887,0.6393,0
138105,npp,2088,2674,0.969615876674652,34.2436752319336,-118.203186035156,3670176,2088,2153,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-15 10:01:05.200835,-76.08656430121569,33.86250985967856,29.568856996789354,1.487339369545536e-23,15.0,33.88,1.2937979144666532,33.97,0.8284,1.0128,1.2078,0.8635,0.8412,0.8373,0
138296,npp,1386,2112,0.829247117042542,34.244140625,-118.200660705566,3670176,1386,1676,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-16 09:42:16.668790,-72.76784637309765,4.56537025678478,4.042186116269115,3.1324616748552523e-29,12.0,4.53,1.0,4.64,0.7166,0.8745,1.07,1.0,0.8292,0.8292,0
138493,npp,642,1543,0.729957818984985,34.2442398071289,-118.20295715332,3670176,643,1158,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-17 09:23:26.353956,98.83991365859191,27.04010274424264,23.740952613191684,7.400813996804721e-31,9.0,-27.08,1.1367971201176101,-26.88,0.8738,1.0254,1.1604,0.8529,0.6146,0.6226,0
138688,npp,2959,966,0.956110239028931,34.2407188415527,-118.198722839355,3670176,2963,714,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-18 09:04:30.700245,95.1323703534809,49.45288909703751,42.29321192530708,5.762639971082085e-31,6.0,-49.48,1.7549928774784245,-49.36,1.0423,1.265,1.5923,0.6913,0.6985,0.661,0
138702,npp,1753,3954,1.76850116252899,34.2404975891113,-118.203559875488,3670176,1753,3144,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-18 10:44:42.850947,-69.54746526930236,68.21284145642028,55.3266688051731,2.2687600705782297e-30,22.0,68.22,3.3166247903554,68.24,1.4483,1.8579,2.3905,0.4707,0.8476,0.8324,0
138881,npp,2177,396,1.61530613899231,34.2445182800293,-118.19913482666,3670176,2181,224,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-19 08:45:35.051299,93.39681126658618,63.40019107624089,52.357460166423316,3.7684595992979127e-29,3.0,-63.43,2.7445598364131496,-63.33,1.464,1.7998,2.177,0.4859,0.8073,0.7849,0
138894,npp,1117,3416,1.116116404533386,34.2399444580078,-118.197204589844,3670176,1115,2763,196611,3866787,2372,usa_la_122_16,34.24166667,-118.2,122,16,usa_la,2012-09-19 10:26:01.436126,-72.27321764846856,57.749418558328394,48.50489866111027,3.4271979666114807e-31,19.0,57.76,2.2013981571160284,57.81,1.2091,1.5014,1.7238,0.5825,0.6995,0.6501,0
