gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,576,60.026481628418,34.0196762084961,-118.482063293457,3670144,471,365,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-01 08:53:21.237990,94.04183138495229,59.69100166267567,49.86086717612018,0.005924923068697213,3.0,-59.67,2.3545700244418297,-59.995,63.4805,78.9134,96.8772,0.8918,62.3542,53.5321,0
100930,npp,2436,3590,46.3779373168945,34.0158843994141,-118.479393005371,3670176,2438,2912,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-01 10:33:44.061779,-71.96454935846175,61.65832152096713,51.209160622471636,8.449846309372928e-07,19.0,61.61,2.5331140255951103,61.32,60.5787,73.7994,92.9959,0.9536,59.5504,44.2263,0
101304,npp,375,1912,62.7408599853516,34.0178527832031,-118.483619689941,3670144,375,1484,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-04 09:37:25.473654,98.63258014286527,7.0523568366988885,6.241784291936789,0.03985163083882446,10.0,-7.08,1.0,-7.83,52.941,68.642,87.8522,1.0253,64.4745,64.3254,0
101429,npp,2712,1343,49.5972137451172,34.0136070251465,-118.47966003418,3670144,2712,1014,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-05 09:18:33.346183,97.27962223269093,36.094336816990264,31.44582161144505,0.07914199124182651,7.0,-36.11,1.2937979144666532,-36.68,59.3494,72.548,88.1807,0.9701,52.6365,48.1121,0
101552,npp,1949,764,89.2444305419922,34.0180015563965,-118.483825683594,3670144,1948,548,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-06 08:59:37.662894,94.38752644183687,55.13927656364727,46.60450239032111,0.14255329692672516,4.0,-55.12,2.0682789409984763,-55.47,67.862,79.7689,99.2925,0.8822,74.9569,78.7353,0
101561,npp,795,3769,76.3469161987305,34.0165405273438,-118.483024597168,3670144,794,3038,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-06 10:39:55.148790,-70.73371586425925,65.12832507931863,53.46426708671192,0.0915431267139558,20.0,65.08,2.898275349237888,64.82,70.4224,84.3271,98.4948,0.8346,67.6222,63.7157,0
101674,npp,1160,197,83.6837387084961,34.0162963867188,-118.482872009277,3670144,1160,97,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-07 08:40:40.202009,92.19768845978338,67.09927998182187,54.66074364811466,0.1354357966117897,1.0,-67.07,3.1865100272627664,-67.32,70.6854,86.149,103.7477,0.8169,69.6019,68.3617,0
101683,npp,151,3227,123.884719848633,34.0158615112305,-118.485374450684,3670144,151,2566,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-07 10:21:13.701539,-73.46221447033338,52.988449799685746,45.00486760179837,0.10487540748944355,17.0,52.95,1.9513309067639726,52.57,67.6794,80.3701,104.6574,0.8756,92.6755,108.4789,0
101805,npp,2550,2666,62.0393486022949,34.0131950378418,-118.481872558594,3670144,2550,2147,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-08 10:02:28.697032,-75.97251537616263,33.57344556955177,29.323085240498667,0.0748702227272901,14.0,33.55,1.2937979144666532,32.92,54.5019,67.9035,85.6451,1.0364,65.8431,64.298,0
102056,npp,1106,1534,65.678092956543,34.0133628845215,-118.483589172363,3670144,1106,1150,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-10 09:24:49.781898,98.28418987979289,27.516087944582647,24.150261291678284,0.027383567200493477,8.0,-27.52,1.184412938166907,-28.18,59.7579,74.7654,101.0081,0.9413,62.7032,61.8218,0
102300,npp,2643,386,52.148136138916,34.017520904541,-118.480079650879,3670144,2646,217,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-12 08:46:58.390834,93.18901094110664,63.6451732147973,52.515471900151454,0.0017477330379924313,2.0,-63.62,2.7445598364131496,-63.91,66.1259,80.1615,97.8114,0.8779,60.1687,45.782,0
102309,npp,1586,3410,127.469604492188,34.0157318115234,-118.485847473145,3670144,1588,2758,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-12 10:27:26.551688,-72.82470070223519,57.65208787098295,48.43419272802588,0.01062692679573291,18.0,57.62,2.2013981571160284,57.29,70.2275,86.2588,99.3709,0.8159,89.0959,103.998,0
102551,npp,229,2292,41.9219703674316,34.0152854919434,-118.480903625488,3670176,229,1845,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-14 09:49:54.741916,-77.31564998775336,14.854304388990998,13.122460066260217,0.0002922344834475841,12.0,14.84,1.0442604737599883,14.05,52.4713,67.1788,80.9212,1.0476,46.1892,43.9169,0
102671,npp,2566,1723,83.2388381958008,34.0154571533203,-118.484313964844,3670176,2566,1309,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-15 09:31:04.388128,99.06228863053576,17.742288673116416,15.656518766580138,2.0799878950958465e-08,9.0,-17.76,1.0442604737599883,-18.48,58.8996,75.1851,96.0033,0.936,78.088,77.9141,0
102792,npp,1820,1149,100.446144104004,34.0162315368652,-118.484321594238,3670176,1819,846,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-16 09:12:10.477897,96.11372038196171,43.522628412353235,37.5784051301205,1.4260777447274757e-13,6.0,-43.52,1.4867838833500562,-44.0,63.0447,81.5096,98.5895,0.8634,83.1121,86.7254,0
102912,npp,1048,575,85.1406555175781,34.0141525268555,-118.483528137207,3670176,1048,364,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-17 08:53:14.790502,93.72041826198141,59.71088498746759,49.87892035137709,3.4186025447854524e-18,3.0,-59.69,2.3545700244418297,-59.995,63.4805,78.9134,96.8772,0.8918,73.0204,75.9291,0
102919,npp,3014,3590,92.0199279785156,34.018253326416,-118.486175537109,3670176,3015,2913,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-17 10:33:37.613988,-71.70019836762559,61.65133109702727,51.209054254968684,3.7973483088591434e-09,19.0,61.61,2.5331140255951103,61.32,60.5787,73.7994,92.9959,0.9536,77.5685,87.7508,0
103040,npp,2359,3041,111.322334289551,34.0149269104004,-118.485824584961,3670176,2359,2446,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-18 10:14:54.384172,-74.46045348721891,47.543566321296545,40.7989585600977,4.3586054938262405e-14,16.0,47.51,1.646109783506203,47.09,55.7374,68.6898,83.1229,1.0245,96.2745,114.0544,0
103160,npp,1675,2478,86.5267944335938,34.0150947570801,-118.485252380371,3670176,1675,2007,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-19 09:56:07.594560,-76.14726513590315,24.76495383878441,21.775926907071334,1.7802448427281955e-18,13.0,24.73,1.1367971201176101,24.04,54.9287,70.5485,87.4636,0.9975,84.4311,86.3147,0
103279,npp,964,1912,52.5904312133789,34.0163345336914,-118.482154846191,3670176,964,1484,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-20 09:37:19.023641,101.67392648454886,7.025880748629985,6.218708194003148,2.6349969837055665e-22,10.0,-7.08,1.0,-7.83,52.941,68.642,87.8522,1.0253,54.324,53.9186,0
103643,npp,718,3227,12.7658748626709,34.0149841308594,-118.482841491699,3670176,716,2566,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-23 10:21:05.475028,-73.18794546158979,52.98450066840647,45.00528863202631,7.157903751981474e-22,17.0,52.95,1.9513309067639726,52.57,67.6794,80.3701,104.6574,0.8756,35.7304,11.1784,0
103761,npp,43,2665,66.6961288452148,34.0137405395508,-118.483879089355,3670176,42,2147,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-24 10:02:20.474331,-75.69575671048369,33.53451131328859,29.29188087961082,1.700882758849669e-21,14.0,33.5,1.2937979144666532,32.92,54.5019,67.9035,85.6451,1.0364,69.4424,69.1243,0
103997,npp,1682,1533,23.1543464660645,34.0176315307617,-118.480842590332,3670176,1683,1150,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-26 09:24:41.577953,98.53339261282257,27.55587622436682,24.18539998869037,3.345191213198316e-17,8.0,-27.57,1.184412938166907,-28.18,59.7579,74.7654,101.0081,0.9413,26.8004,21.7948,0
104112,npp,926,954,86.462158203125,34.0149574279785,-118.483261108398,3670176,924,706,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-27 09:05:45.899905,95.0446022909322,49.84575146543323,42.599220871866,2.321230354077072e-13,5.0,-49.84,1.7549928774784245,-50.17,64.8631,77.4852,101.4593,0.9082,75.4907,78.5288,0
104119,npp,2795,3948,136.495010375977,34.0154228210449,-118.487464904785,3670176,2794,3141,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-27 10:45:58.047839,-69.83767457116906,68.16533873247928,55.29978366397553,4.6434629048220085e-19,21.0,68.12,3.3166247903554,67.88,64.1174,80.2897,92.2298,0.8765,87.3221,119.6407,0
104236,npp,2158,3409,78.7159118652344,34.0134086608887,-118.484527587891,3670176,2156,2757,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-28 10:27:16.604771,-72.2931751354957,57.62169238061778,48.41430260433396,2.6562269140215275e-16,18.0,57.6,2.2013981571160284,57.29,70.2275,86.2588,99.3709,0.8159,66.9492,64.2216,0
104355,npp,1475,2854,39.4002876281738,34.0153579711914,-118.479637145996,3670176,1476,2300,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-04-29 10:08:33.385445,-75.60883357298503,41.10290308900182,35.60755374583682,2.3897950871107188e-12,15.0,41.08,1.4276677814245327,40.59,54.6238,67.3713,90.6452,1.0446,50.7835,41.1573,0
106032,npp,2916,3039,83.1355209350586,34.0205764770508,-118.486206054688,3670144,2918,2445,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-04 10:14:44.551490,-74.5580205569784,47.46917906468765,40.741567440087564,0.024460447307565632,16.0,47.44,1.646109783506203,47.09,55.7374,68.6898,83.1229,1.0245,79.1513,85.1758,0
106209,npp,2230,2476,67.513786315918,34.0174903869629,-118.48445892334,3670144,2230,2005,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-05 09:55:57.784789,-76.62511413951681,24.64759846308736,21.674885737049483,0.06944781856917655,13.0,24.63,1.1367971201176101,24.04,54.9287,70.5485,87.4636,0.9975,67.706,67.3483,0
106388,npp,1501,1909,57.7991905212402,34.0151863098145,-118.482131958008,3670144,1501,1481,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-06 09:37:07.458978,95.66090520009881,7.252641014296873,6.41929526104253,0.12246018653760049,10.0,-7.25,1.0,-7.83,52.941,68.642,87.8522,1.0253,59.5328,59.2589,0
106569,npp,761,1339,84.3054351806641,34.016960144043,-118.483863830566,3670144,761,1012,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-07 09:18:15.354527,97.20188816096284,36.260714655687515,31.58717616943611,0.0790232693504207,7.0,-36.28,1.2937979144666532,-36.68,59.3494,72.548,88.1807,0.9701,79.4631,81.781,0
107659,npp,663,380,97.8114166259766,34.0141448974609,-118.484390258789,3670176,663,213,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-14 08:46:36.990500,92.8557840253823,63.76247404116074,52.594058055200634,1.8184666226157128e-07,2.0,-63.73,2.7445598364131496,-63.91,66.1259,80.1615,97.8114,0.8779,76.8065,85.8709,0
107671,npp,2678,3406,67.3679885864258,34.0174827575684,-118.483467102051,3670144,2679,2754,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-14 10:27:05.153100,-72.84134971210972,57.55962389404155,48.37095600430582,0.001995488651848406,18.0,57.52,2.2013981571160284,57.29,70.2275,86.2588,99.3709,0.8159,61.7943,54.9632,0
107843,npp,2009,2850,45.6720581054688,34.0170059204102,-118.481048583984,3670176,2009,2297,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-15 10:08:20.164222,-75.3454325436875,40.95570981526583,35.486806171852336,0.0002205408794718573,15.0,40.93,1.4276677814245327,40.59,54.6238,67.3713,90.6452,1.0446,55.1765,47.7087,0
108015,npp,1312,2286,48.5141372680664,34.017692565918,-118.4814453125,3670176,1312,1840,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-16 09:49:31.616532,-75.06116157892126,14.557282278622074,12.86169105292282,1.2073893861839635e-07,12.0,14.51,1.015504800579495,14.05,52.4713,67.1788,80.9212,1.0476,51.9959,50.8227,0
108193,npp,589,1717,82.6478881835938,34.0155868530273,-118.484703063965,3670176,589,1303,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-17 09:30:41.293503,97.9407118993172,18.079852030026696,15.952567628493906,2.0061588703589507e-12,9.0,-18.09,1.0442604737599883,-18.48,58.8996,75.1851,96.0033,0.936,77.5221,77.361,0
108369,npp,2911,1143,63.442699432373,34.0143165588379,-118.482391357422,3670176,2909,841,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-18 09:11:47.412798,95.95920750870276,43.72914720473065,37.74620655871131,9.698561751502169e-17,6.0,-43.73,1.5732132722552272,-44.0,63.0447,81.5096,98.5895,0.8634,58.8915,54.7766,0
108542,npp,2118,569,81.6447143554688,34.0164756774902,-118.483276367188,3670176,2119,359,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-19 08:52:51.751009,93.81208082341097,59.848158225458555,49.97479486660651,2.5241656984555254e-20,3.0,-59.83,2.3545700244418297,-59.995,63.4805,78.9134,96.8772,0.8918,71.5356,72.8114,0
108899,npp,2737,2472,55.4594383239746,34.0191459655762,-118.482063293457,3670176,2738,2002,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-21 09:55:44.595497,-77.52548512720816,24.45874394916596,21.51113505220136,4.208615009355638e-22,13.0,24.43,1.1367971201176101,24.04,54.9287,70.5485,87.4636,0.9975,57.1022,55.3235,0
109072,npp,2022,1905,44.4462852478027,34.0161895751953,-118.481590270996,3670176,2022,1477,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-22 09:36:54.273417,100.1237262085045,7.448246430911023,6.592160693115344,3.5920282772530776e-22,10.0,-7.48,1.0,-7.83,52.941,68.642,87.8522,1.0253,46.1799,45.5688,0
109954,npp,378,2094,97.3594589233398,34.0140342712402,-118.485206604004,3670176,378,1659,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-27 09:43:05.417470,-73.60823886210892,3.528623193144605,3.1244703755445196,2.1742201275520363e-17,11.0,3.49,1.0,3.2,54.2042,70.3756,90.0909,1.0,97.3595,97.3595,0
110127,npp,2716,1524,59.2267913818359,34.015193939209,-118.482307434082,3670176,2716,1143,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-28 09:24:13.312911,97.62922224757608,27.98334870823786,24.552270639052583,2.3937019532119785e-13,8.0,-27.99,1.184412938166907,-28.18,59.7579,74.7654,101.0081,0.9413,57.2563,55.7493,0
110299,npp,1956,947,52.6891326904297,34.0142097473145,-118.479866027832,3670176,1957,701,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-29 09:05:19.431841,95.76768121070243,50.05497170462971,42.759430920330196,1.9561850456481797e-08,5.0,-50.05,1.7549928774784245,-50.17,64.8631,77.4852,101.4593,0.9082,56.2467,47.8547,0
110472,npp,1168,375,98.6831893920898,34.0138626098633,-118.486854553223,3670144,1173,210,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-05-30 08:46:20.211158,92.74479578165392,63.86270400338158,52.65415097304246,0.0006213110559651629,2.0,-63.83,2.7445598364131496,-63.91,66.1259,80.1615,97.8114,0.8779,77.1241,86.6362,0
115500,npp,647,176,64.4874877929688,34.0185546875,-118.481803894043,3670176,648,85,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-06-26 08:39:28.090596,92.14810832313991,67.46678661956135,54.871593823334194,3.993104048104469e-14,1.0,-67.43,3.1865100272627664,-67.32,70.6854,86.149,103.7477,0.8169,63.5777,52.6802,0
116020,npp,2931,935,131.993774414062,34.013614654541,-118.485763549805,3670144,2932,694,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-06-30 09:04:45.648783,95.3143756380214,50.41481340750023,43.0318253034166,0.0034935517050273686,5.0,-50.41,1.7549928774784245,-50.17,64.8631,77.4852,101.4593,0.9082,101.4347,119.8827,0
119052,npp,2154,366,87.094482421875,34.0185127258301,-118.481910705566,3670144,2153,203,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-01 08:45:46.215672,92.57226190181305,64.06481809728437,52.77580901663324,0.022755711134479585,2.0,-64.01,2.7445598364131496,-63.91,66.1259,80.1615,97.8114,0.8779,72.9017,76.4622,0
120446,npp,529,1893,51.1681175231934,34.0194511413574,-118.482582092285,3670144,529,1466,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-09 09:36:15.230547,101.80842203130554,8.18033284690232,7.238203059235482,0.024629954099435393,10.0,-8.18,1.0,-7.83,52.941,68.642,87.8522,1.0253,52.9017,52.4604,0
120614,npp,2870,1324,50.1022644042969,34.0133934020996,-118.480247497559,3670144,2870,999,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-10 09:17:23.127103,97.53360637879707,36.89924169348449,32.11673163846374,0.013158572725279793,7.0,-36.88,1.357151599901897,-36.68,59.3494,72.548,88.1807,0.9701,53.8367,48.602,0
121308,npp,2010,2085,43.4788970947266,34.0188522338867,-118.478912353516,3670176,2010,1649,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-14 09:42:31.756013,-68.73903725060019,3.027740340666323,2.680762899399405,0.0001900604911194698,11.0,2.97,1.0,3.2,54.2042,70.3756,90.0909,1.0,43.4789,43.4789,0
122002,npp,1118,2836,54.5019607543945,34.0198669433594,-118.482688903809,3670176,1117,2285,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-18 10:07:35.051596,-75.09693929438208,40.425296106751865,35.04551408709569,7.717133224260736e-19,15.0,40.4,1.4276677814245327,40.59,54.6238,67.3713,90.6452,1.0446,61.3613,56.9324,0
122346,npp,2787,1706,75.7548446655273,34.0195426940918,-118.486183166504,3670176,2788,1294,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-20 09:29:59.744639,98.94404886996125,18.70557621237255,16.49808980159313,1.2793688007645575e-25,9.0,-18.7,1.0442604737599883,-18.48,58.8996,75.1851,96.0033,0.936,70.9212,70.9089,0
122525,npp,2030,1132,85.2599105834961,34.0137481689453,-118.484321594238,3670176,2028,833,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-21 09:11:05.865125,95.7085739620326,44.12788480318373,38.063261347906185,2.9591245612294066e-26,6.0,-44.1,1.5732132722552272,-44.0,63.0447,81.5096,98.5895,0.8634,72.7594,73.6136,0
123966,npp,295,2650,97.8025283813477,34.0168342590332,-118.485610961914,3670176,295,2136,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-29 10:01:21.370767,-76.14973545103017,32.84323401717527,28.702639439183546,3.973571056057959e-07,14.0,32.83,1.2365102219381485,32.92,54.5019,67.9035,85.6451,1.0364,94.5558,101.3631,0
124142,npp,2669,2087,114.150932312012,34.0158805847168,-118.484825134277,3670144,2669,1652,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-30 09:42:32.825148,-65.53818514772517,3.1972976821846038,2.8309991249284154,0.005503479942602784,11.0,3.08,1.0,3.2,54.2042,70.3756,90.0909,1.0,114.1509,114.1509,0
124322,npp,1944,1518,49.1398048400879,34.0189590454102,-118.481781005859,3670144,1944,1138,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-07-31 09:23:42.495982,97.8668669895408,28.279382770673624,24.805354802252502,0.036293058099309314,8.0,-28.27,1.184412938166907,-28.18,59.7579,74.7654,101.0081,0.9413,48.7399,46.2546,0
130316,npp,1082,2276,65.3486328125,34.0190811157227,-118.485733032227,3670144,1082,1831,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-04 09:48:49.346361,-76.89424134195485,13.963156934866392,12.33815465146244,0.0916869015634895,12.0,13.94,1.015504800579495,14.05,52.4713,67.1788,80.9212,1.0476,68.5733,68.4583,0
130689,npp,2679,1134,83.2859802246094,34.0191612243652,-118.485717773438,3670144,2680,835,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-06 09:11:06.908969,96.12798575584948,44.06119994496924,38.01203401100628,0.05114372288137702,6.0,-44.03,1.5732132722552272,-44.0,63.0447,81.5096,98.5895,0.8634,71.5047,71.9093,0
130872,npp,1910,561,84.2108993530273,34.0160903930664,-118.483947753906,3670144,1911,352,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-07 08:52:11.245248,93.96855610771921,60.029429800013496,50.095909315082395,0.032633971830403466,3.0,-60.01,2.3545700244418297,-59.995,63.4805,78.9134,96.8772,0.8918,72.6255,75.1,0
130885,npp,808,3576,65.728874206543,34.0147933959961,-118.48388671875,3670144,808,2902,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-07 10:32:34.070154,-71.90403764529397,61.35307614748661,51.00490616053349,0.04417715264600004,19.0,61.32,2.5331140255951103,61.32,60.5787,73.7994,92.9959,0.9536,67.1896,62.6795,0
131062,npp,155,3027,36.9013519287109,34.0159530639648,-118.479949951172,3670144,154,2435,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-08 10:13:50.861411,-74.03083393265304,47.068396754626306,40.420875964577846,0.02937709696516409,16.0,47.05,1.646109783506203,47.09,55.7374,68.6898,83.1229,1.0245,51.0643,37.807,0
131237,npp,2546,2464,68.3435287475586,34.0173149108887,-118.484191894531,3670144,2547,1995,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-09 09:55:05.876739,-77.01459731391574,24.026334621704272,21.134944035522647,0.017060183977543112,13.0,24.04,1.1367971201176101,24.04,54.9287,70.5485,87.4636,0.9975,68.4359,68.176,0
131414,npp,1838,1897,121.113983154297,34.0165214538574,-118.485786437988,3670144,1838,1470,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-10 09:36:15.555939,95.70719236308759,7.987276548929715,7.068273629213717,0.007988024926001046,10.0,-7.95,1.0,-7.83,52.941,68.642,87.8522,1.0253,122.8476,124.1728,0
131592,npp,1087,1327,112.856369018555,34.0184059143066,-118.48706817627,3670144,1090,1003,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-11 09:17:23.457955,96.54898117633442,36.7800762471757,32.02054610575175,0.0024314823806806476,7.0,-36.76,1.357151599901897,-36.68,59.3494,72.548,88.1807,0.9701,100.0763,109.477,0
131768,npp,326,749,114.70393371582,34.018123626709,-118.487197875977,3670176,327,532,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-12 08:58:29.578420,94.69395863817812,55.51562156524113,46.88135047717538,0.00017912097572734547,4.0,-55.5,2.0682789409984763,-55.47,67.862,79.7689,99.2925,0.8822,87.2664,101.1968,0
131778,npp,2247,3756,68.2342834472656,34.0201950073242,-118.484558105469,3670144,2248,3030,196611,3866755,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-12 10:38:47.065516,-70.97228251012147,64.87397188914372,53.30500812811298,0.0023359177957812433,20.0,64.84,2.898275349237888,64.82,70.4224,84.3271,98.4948,0.8346,64.823,56.9452,0
131947,npp,2610,182,86.1490249633789,34.0174674987793,-118.485740661621,3670176,2613,89,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-13 08:39:32.140530,92.3331808653843,67.3501568039806,54.81065209758187,2.832945733004549e-09,1.0,-67.32,3.1865100272627664,-67.32,70.6854,86.149,103.7477,0.8169,70.3756,70.3756,0
131961,npp,1604,3213,102.424621582031,34.017635345459,-118.48673248291,3670176,1606,2556,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-13 10:20:05.641017,-73.67131738223421,52.59650690822271,44.7094838369691,0.00033210612828458395,17.0,52.57,1.9513309067639726,52.57,67.6794,80.3701,104.6574,0.8756,81.6779,89.6875,0
132136,npp,932,2652,71.5183868408203,34.0159225463867,-118.484558105469,3670176,932,2138,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-14 10:01:20.655167,-76.25575813042933,32.92937917960496,28.777825747272242,1.7479412122655883e-07,14.0,32.92,1.2365102219381485,32.92,54.5019,67.9035,85.6451,1.0364,73.2991,74.1221,0
132310,npp,232,2089,53.4455947875977,34.016674041748,-118.481956481934,3670176,232,1653,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-15 09:42:32.112812,-77.77143248857934,3.2098105062689855,2.842243558096302,2.63467050832949e-14,11.0,3.2,1.0,3.2,54.2042,70.3756,90.0909,1.0,53.4456,53.4456,0
132488,npp,2578,1519,107.761993408203,34.0167427062988,-118.485404968262,3670176,2579,1139,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-16 09:23:41.792942,98.21673785731727,28.24582907084446,24.778265262797003,9.903482812605109e-21,8.0,-28.23,1.184412938166907,-28.18,59.7579,74.7654,101.0081,0.9413,98.2346,101.4348,0
132669,npp,1826,942,64.8630981445312,34.0132369995117,-118.482734680176,3670176,1828,698,196611,3866787,10404,usa_la_54_70,34.01666667,-118.48333333,54,70,usa_la,2012-08-17 09:04:47.913629,95.62470809892592,50.222619958822534,42.890205353254004,1.7854064657552265e-26,5.0,-50.2,1.7549928774784245,-50.17,64.8631,77.4852,101.4593,0.9082,63.1835,58.9116,0
