lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.432,0.545,0.469
2,0.243,0.393,0.283
3,0.139,0.271,0.168
4,0.109,0.176,0.125
5,0.083,0.104,0.086
6,0.079,0.052,0.07
7,0.051,0.015,0.036
8,0.064,-0.008,0.042
9,0.019,-0.02,-0.004
10,0.031,-0.023,0.006
11,0.032,-0.021,0.004
12,0.032,-0.013,0.002
13,0.018,-0.003,-0.016
14,0.027,0.01,-0.012
15,0.023,0.023,-0.017
16,0.041,0.036,0.002
17,0.025,0.048,-0.008
18,0.029,0.058,0.001
19,0.031,0.067,0.005
20,0.031,0.074,0.008
21,0.071,0.078,0.047
22,0.073,0.08,0.056
23,0.049,0.08,0.041
24,0.047,0.078,0.046
25,0.037,0.074,0.051
26,0.058,0.06,0.086
27,0.073,0.056,0.116
28,0.064,0.055,0.12
29,0.056,0.056,0.121
30,0.048,0.056,0.113
31,0.027,0.056,0.086
32,0.029,0.053,0.075
33,0.043,0.052,0.071
34,0.04,0.05,0.053
35,0.058,0.047,0.057
36,0.046,0.045,0.037
37,0.049,0.042,0.034
38,0.052,0.039,0.03
39,0.039,0.035,0.017
40,0.017,0.032,-0.007
41,0.031,0.03,0.002
42,0.052,0.027,0.013
43,0.049,0.026,0.005
44,0.049,0.024,0.003
45,0.027,0.022,-0.016
46,0.01,0.021,-0.031
47,0.006,0.019,-0.031
48,-0.011,0.016,-0.043
49,-0.004,0.015,-0.031
50,0.004,0.015,-0.018
51,0.003,0.016,-0.011
52,0.009,0.017,-0.001
53,0.015,0.017,0.013
54,0.023,0.016,0.03
55,0.039,0.018,0.061
56,0.022,0.019,0.063
57,0.006,0.021,0.062
58,0.032,0.024,0.094
59,0.035,0.026,0.1
60,0.024,0.03,0.086
61,0.044,0.033,0.095
62,0.042,0.034,0.078
63,0.021,0.036,0.044
64,0.023,0.037,0.032
65,0.022,0.037,0.02
66,0.045,0.038,0.033
67,0.043,0.037,0.025
68,0.055,0.034,0.033
69,0.047,0.031,0.022
70,0.043,0.027,0.012
71,0.028,0.024,-0.006
72,0.031,0.021,-0.008
73,0.016,0.018,-0.026
74,0.004,0.016,-0.041
75,0.014,0.015,-0.029
76,0.015,0.012,-0.021
77,0.03,0.011,-0.003
78,0.0,0.01,-0.026
79,-0.021,0.009,-0.041
80,0.003,0.009,-0.013
81,-0.01,0.008,-0.019
82,-0.006,0.008,-0.007
83,-0.021,0.009,-0.011
84,-0.005,0.009,0.016
85,-0.002,0.008,0.033
86,0.03,0.008,0.078
87,0.007,0.008,0.066
88,0.038,0.008,0.101
89,0.034,0.008,0.098
90,0.032,0.009,0.089
91,0.035,0.01,0.078
92,0.02,0.011,0.048
93,0.016,0.011,0.029
94,0.008,0.011,0.01
95,-0.004,0.011,-0.008
96,0.005,0.01,-0.007
97,0.012,0.011,-0.01
98,0.002,0.01,-0.021
99,-0.004,0.011,-0.031
100,0.016,0.01,-0.017
101,-0.01,0.01,-0.046
102,-0.009,0.01,-0.048
103,-0.016,0.007,-0.058
104,-0.014,0.005,-0.054
105,0.008,0.005,-0.03
106,0.016,0.003,-0.017
107,0.022,0.001,-0.008
108,0.02,-0.0,-0.007
109,0.008,0.0,-0.016
110,0.009,0.001,-0.009
111,-0.002,0.002,-0.011
112,0.026,0.002,0.026
113,0.022,0.003,0.033
114,0.004,0.003,0.03
115,0.002,0.002,0.04
116,-0.007,0.002,0.045
117,0.003,0.002,0.061
118,-0.005,0.003,0.057
119,-0.018,0.005,0.043
120,-0.011,0.007,0.04
121,-0.008,0.008,0.03
122,-0.005,0.009,0.018
123,-0.002,0.009,0.007
124,0.017,0.009,0.016
125,0.002,0.01,-0.004
126,0.015,0.01,-0.0
127,0.037,0.011,0.015
128,0.023,0.013,-0.003
129,0.012,0.015,-0.019
130,0.049,0.017,0.01
131,0.032,0.019,-0.01
132,0.002,0.02,-0.041
133,0.011,0.022,-0.032
134,0.024,0.022,-0.018
135,0.035,0.022,-0.001
136,0.04,0.022,0.008
137,0.025,0.023,-0.002
138,0.023,0.021,-0.004
139,0.019,0.02,-0.005
140,-0.017,0.019,-0.031
141,-0.015,0.019,-0.023
142,-0.0,0.019,0.001
143,0.007,0.019,0.02
144,0.043,0.017,0.068
145,0.047,0.016,0.085
146,0.033,0.016,0.083
147,0.012,0.015,0.069
148,0.022,0.015,0.079
149,0.005,0.014,0.058
150,-0.003,0.013,0.04
151,-0.006,0.012,0.023
152,0.019,0.011,0.033
153,0.004,0.009,0.009
154,0.023,0.006,0.017
155,0.006,0.004,-0.007
156,0.01,0.001,-0.01
157,0.005,-0.001,-0.017
158,0.021,-0.002,-0.005
159,0.004,-0.004,-0.023
160,0.004,-0.006,-0.029
161,-0.013,-0.008,-0.048
162,-0.012,-0.011,-0.049
163,-0.031,-0.012,-0.067
164,-0.038,-0.014,-0.072
165,-0.035,-0.016,-0.065
166,-0.018,-0.016,-0.046
167,-0.014,-0.015,-0.041
168,-0.003,-0.014,-0.029
169,-0.014,-0.012,-0.034
170,-0.03,-0.012,-0.042
171,-0.014,-0.012,-0.017
172,-0.014,-0.011,-0.007
173,0.003,-0.01,0.019
174,-0.004,-0.01,0.026
175,0.013,-0.008,0.055
176,0.001,-0.006,0.053
177,0.014,-0.002,0.072
178,0.001,0.001,0.061
179,-0.007,0.004,0.047
180,-0.016,0.006,0.029
181,0.005,0.008,0.036
182,0.019,0.009,0.037
183,0.025,0.009,0.03
184,-0.0,0.009,-0.002
185,-0.0,0.011,-0.012
186,0.004,0.012,-0.016
187,-0.004,0.012,-0.029
188,0.021,0.012,-0.008
189,0.025,0.012,-0.008
190,-0.001,0.011,-0.038
191,0.019,0.011,-0.025
192,0.016,0.011,-0.027
193,0.015,0.01,-0.026
194,0.022,0.008,-0.016
195,-0.001,0.007,-0.035
196,0.013,0.007,-0.018
197,0.007,0.006,-0.022
198,0.006,0.005,-0.017
199,-0.007,0.003,-0.022
200,-0.022,0.001,-0.027
201,-0.015,-0.001,-0.013
202,-0.001,-0.002,0.012
203,0.018,-0.004,0.042
204,0.023,-0.007,0.06
205,0.017,-0.008,0.065
206,0.002,-0.009,0.059
207,-0.029,-0.01,0.032
208,-0.041,-0.01,0.017
209,-0.059,-0.011,-0.009
210,-0.002,-0.01,0.032
211,-0.001,-0.01,0.021
212,0.01,-0.009,0.022
213,-0.004,-0.008,0.001
214,0.002,-0.007,-0.002
215,-0.021,-0.007,-0.032
216,-0.011,-0.005,-0.029
217,-0.016,-0.006,-0.036
218,-0.003,-0.005,-0.026
219,-0.014,-0.005,-0.042
220,0.008,-0.005,-0.027
221,-0.002,-0.005,-0.039
222,0.016,-0.004,-0.021
223,0.011,-0.003,-0.023
224,0.007,-0.002,-0.023
225,-0.007,-0.001,-0.033
226,-0.002,0.001,-0.027
227,0.013,0.004,-0.011
228,0.017,0.005,-0.004
229,-0.013,0.006,-0.025
230,-0.01,0.006,-0.014
231,-0.017,0.004,-0.012
232,-0.017,0.003,0.001
233,0.004,0.003,0.035
234,0.003,0.003,0.047
235,0.01,0.005,0.064
236,0.014,0.006,0.075
237,0.001,0.006,0.064
238,0.001,0.006,0.056
239,0.022,0.006,0.066
240,0.031,0.005,0.061
241,0.039,0.005,0.054
242,-0.009,0.004,-0.004
243,0.006,0.003,0.002
244,0.002,0.003,-0.008
245,0.0,0.002,-0.015
246,-0.016,0.002,-0.035
247,-0.008,0.002,-0.03
248,-0.016,0.001,-0.041
249,0.014,0.001,-0.018
250,-0.004,0.001,-0.04
251,0.001,0.003,-0.036
252,0.013,0.004,-0.022
253,0.003,0.005,-0.029
254,0.019,0.005,-0.012
255,0.012,0.007,-0.017
256,-0.004,0.008,-0.03
257,-0.0,0.012,-0.022
258,-0.003,0.015,-0.02
259,0.003,0.017,-0.005
260,0.003,0.019,0.003
261,0.018,0.02,0.025
262,0.028,0.02,0.048
263,0.034,0.022,0.069
264,0.029,0.023,0.076
265,0.041,0.023,0.096
266,0.045,0.021,0.103
267,0.034,0.019,0.091
268,0.026,0.017,0.074
269,0.029,0.014,0.068
270,0.006,0.011,0.035
271,0.009,0.008,0.026
272,0.002,0.005,0.009
273,-0.003,0.002,-0.004
274,-0.006,-0.0,-0.015
275,-0.018,-0.004,-0.031
276,-0.011,-0.006,-0.03
277,-0.002,-0.008,-0.026
278,-0.011,-0.009,-0.038
279,-0.036,-0.009,-0.068
280,-0.024,-0.011,-0.06
281,-0.034,-0.011,-0.068
282,0.002,-0.011,-0.033
283,0.0,-0.01,-0.034
284,0.012,-0.008,-0.018
285,-0.0,-0.004,-0.024
286,-0.013,0.001,-0.031
287,-0.015,0.005,-0.031
288,0.012,0.009,-0.004
289,0.007,0.012,-0.002
290,0.028,0.015,0.026
291,0.017,0.019,0.026
292,0.026,0.021,0.05
293,0.027,0.023,0.066
294,0.034,0.024,0.086
295,0.028,0.024,0.088
296,0.034,0.023,0.093
297,0.03,0.021,0.083
298,0.031,0.019,0.073
299,0.014,0.017,0.044
300,0.009,0.015,0.025
301,0.013,0.012,0.017
302,0.002,0.009,-0.001
303,0.011,0.004,0.003
304,0.017,-0.001,0.004
305,-0.002,-0.004,-0.018
306,-0.01,-0.006,-0.028
307,-0.018,-0.008,-0.04
308,-0.035,-0.01,-0.06
309,-0.04,-0.012,-0.069
310,-0.024,-0.013,-0.056
311,-0.001,-0.013,-0.035
312,0.005,-0.013,-0.028
313,-0.003,-0.012,-0.032
314,-0.036,-0.01,-0.058
315,-0.026,-0.009,-0.046
316,-0.006,-0.009,-0.023
317,-0.001,-0.007,-0.016
318,0.005,-0.005,-0.006
319,0.008,-0.002,0.005
320,0.019,0.001,0.023
321,0.017,0.005,0.035
322,-0.004,0.009,0.029
323,0.005,0.013,0.052
324,0.03,0.017,0.086
325,0.042,0.022,0.102
326,0.037,0.026,0.095
327,0.033,0.029,0.082
328,0.008,0.032,0.047
329,0.017,0.034,0.042
330,0.016,0.035,0.027
331,0.029,0.035,0.03
332,0.018,0.036,0.012
333,0.024,0.037,0.01
334,0.026,0.038,0.007
335,0.051,0.038,0.027
336,0.066,0.038,0.038
337,0.05,0.036,0.022
338,0.047,0.033,0.015
339,0.071,0.03,0.033
340,0.061,0.029,0.022
341,0.023,0.028,-0.011
342,0.01,0.024,-0.021
343,0.008,0.021,-0.019
344,-0.003,0.018,-0.027
345,0.003,0.015,-0.019
346,0.008,0.013,-0.013
347,-0.002,0.011,-0.018
348,-0.007,0.01,-0.014
349,0.007,0.009,0.006
350,0.026,0.008,0.035
351,0.01,0.007,0.036
352,0.009,0.005,0.049
353,0.004,0.004,0.058
354,-0.002,0.005,0.059
355,-0.008,0.005,0.054
356,-0.023,0.005,0.034
357,0.006,0.005,0.05
358,0.019,0.006,0.05
359,0.028,0.008,0.042
360,0.002,0.01,0.004
361,0.027,0.01,0.02
362,0.011,0.011,-0.001
363,0.014,0.012,-0.002
364,0.018,0.012,-0.002
365,0.033,0.009,0.011
366,0.039,0.006,0.014
367,0.01,0.004,-0.018
368,-0.01,0.002,-0.04
369,-0.019,-0.001,-0.05
370,-0.017,-0.002,-0.047
371,-0.011,-0.004,-0.04
372,-0.002,-0.005,-0.029
373,-0.007,-0.006,-0.032
374,-0.013,-0.006,-0.032
375,-0.017,-0.006,-0.031
376,-0.001,-0.007,-0.013
377,-0.022,-0.007,-0.028
378,-0.004,-0.007,-0.008
379,0.006,-0.007,0.012
380,-0.007,-0.006,0.015
381,-0.002,-0.005,0.033
382,-0.011,-0.004,0.036
383,-0.01,-0.002,0.046
384,0.002,0.0,0.06
385,0.008,0.003,0.063
386,-0.008,0.006,0.041
387,0.028,0.008,0.062
388,0.031,0.011,0.05
389,0.046,0.014,0.05
390,0.013,0.017,0.009
391,0.014,0.019,0.003
392,0.023,0.02,0.005
393,0.011,0.021,-0.01
394,0.009,0.02,-0.016
395,0.012,0.018,-0.015
396,0.006,0.015,-0.023
397,-0.001,0.009,-0.034
398,-0.012,0.001,-0.048
399,-0.001,-0.01,-0.038
400,-0.008,-0.024,-0.044
