lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.443,0.548,0.463
2,0.212,0.401,0.23
3,0.144,0.283,0.153
4,0.137,0.192,0.137
5,0.148,0.123,0.14
6,0.119,0.072,0.108
7,0.073,0.038,0.061
8,0.035,0.016,0.023
9,0.045,0.004,0.033
10,0.06,0.001,0.048
11,0.075,0.004,0.063
12,0.024,0.011,0.015
13,0.03,0.022,0.019
14,0.038,0.033,0.028
15,0.075,0.046,0.064
16,0.078,0.057,0.067
17,0.073,0.068,0.061
18,0.05,0.077,0.038
19,0.049,0.085,0.038
20,0.057,0.089,0.044
21,0.054,0.092,0.04
22,0.053,0.092,0.04
23,0.04,0.09,0.029
24,0.036,0.085,0.028
25,0.051,0.079,0.048
26,0.071,0.06,0.076
27,0.085,0.051,0.098
28,0.057,0.049,0.081
29,0.047,0.045,0.079
30,0.041,0.042,0.073
31,0.053,0.037,0.079
32,0.069,0.033,0.085
33,0.044,0.031,0.051
34,0.014,0.03,0.015
35,0.001,0.028,-0.006
36,-0.006,0.026,-0.017
37,0.002,0.023,-0.012
38,0.001,0.022,-0.015
39,0.003,0.021,-0.014
40,0.027,0.021,0.009
41,0.015,0.02,-0.001
42,0.022,0.019,0.006
43,0.022,0.019,0.007
44,-0.006,0.018,-0.021
45,0.008,0.017,-0.006
46,0.039,0.017,0.025
47,0.054,0.018,0.041
48,0.055,0.019,0.042
49,0.043,0.02,0.032
50,0.026,0.022,0.015
51,0.025,0.024,0.015
52,0.023,0.026,0.015
53,0.045,0.027,0.039
54,0.003,0.029,0.003
55,-0.0,0.03,0.005
56,-0.002,0.031,0.013
57,0.01,0.031,0.034
58,0.027,0.029,0.059
59,0.047,0.027,0.083
60,0.039,0.029,0.072
61,0.02,0.03,0.046
62,0.051,0.031,0.067
63,0.038,0.034,0.044
64,0.029,0.037,0.027
65,0.027,0.04,0.02
66,0.047,0.042,0.034
67,0.051,0.044,0.037
68,0.075,0.046,0.06
69,0.048,0.048,0.034
70,0.017,0.05,0.004
71,0.042,0.053,0.028
72,0.059,0.054,0.045
73,0.059,0.053,0.046
74,0.046,0.052,0.034
75,0.035,0.05,0.022
76,0.035,0.048,0.022
77,0.063,0.044,0.051
78,0.063,0.041,0.05
79,0.071,0.038,0.059
80,0.078,0.035,0.068
81,0.057,0.035,0.048
82,0.026,0.034,0.02
83,0.002,0.034,-0.001
84,-0.002,0.031,-0.001
85,0.026,0.028,0.033
86,0.002,0.026,0.019
87,-0.002,0.025,0.024
88,0.006,0.023,0.039
89,0.032,0.021,0.065
90,0.027,0.02,0.056
91,0.009,0.02,0.029
92,0.026,0.02,0.035
93,0.01,0.019,0.009
94,0.028,0.018,0.022
95,0.023,0.017,0.015
96,0.048,0.018,0.037
97,0.032,0.018,0.019
98,0.025,0.018,0.01
99,0.039,0.017,0.022
100,0.047,0.018,0.03
101,0.015,0.02,0.002
102,-0.013,0.022,-0.022
103,0.002,0.023,-0.007
104,-0.002,0.025,-0.011
105,0.003,0.026,-0.007
106,0.036,0.027,0.025
107,0.044,0.027,0.032
108,0.05,0.028,0.037
109,0.018,0.029,0.007
110,0.007,0.031,-0.003
111,0.027,0.032,0.019
112,0.039,0.034,0.034
113,0.031,0.036,0.028
114,0.031,0.037,0.033
115,0.021,0.036,0.032
116,0.038,0.035,0.058
117,0.05,0.035,0.078
118,0.048,0.035,0.081
119,0.062,0.035,0.093
120,0.056,0.035,0.08
121,0.049,0.034,0.064
122,0.047,0.033,0.052
123,0.035,0.033,0.034
124,0.016,0.033,0.009
125,0.037,0.031,0.024
126,0.029,0.029,0.013
127,0.015,0.029,0.0
128,0.01,0.03,-0.006
129,0.003,0.032,-0.013
130,0.012,0.034,-0.002
131,0.027,0.037,0.016
132,0.034,0.038,0.025
133,0.029,0.04,0.021
134,0.036,0.04,0.027
135,0.027,0.042,0.018
136,0.053,0.045,0.042
137,0.067,0.048,0.056
138,0.081,0.049,0.071
139,0.077,0.051,0.068
140,0.05,0.053,0.042
141,0.066,0.056,0.058
142,0.067,0.057,0.062
143,0.058,0.058,0.059
144,0.06,0.058,0.066
145,0.062,0.057,0.076
146,0.044,0.056,0.065
147,0.057,0.055,0.083
148,0.054,0.051,0.083
149,0.053,0.048,0.079
150,0.02,0.044,0.04
151,0.024,0.039,0.034
152,0.015,0.034,0.018
153,0.032,0.03,0.029
154,0.041,0.025,0.035
155,0.03,0.02,0.02
156,0.025,0.017,0.014
157,0.013,0.015,-0.001
158,0.015,0.013,0.001
159,0.011,0.013,0.001
160,0.006,0.013,-0.001
161,0.023,0.012,0.018
162,0.004,0.011,0.001
163,-0.007,0.01,-0.009
164,-0.007,0.008,-0.011
165,0.012,0.006,0.007
166,0.005,0.004,-0.002
167,-0.015,0.003,-0.024
168,0.003,0.0,-0.006
169,-0.005,-0.001,-0.011
170,-0.008,-0.004,-0.011
171,0.015,-0.006,0.014
172,0.029,-0.008,0.03
173,0.0,-0.009,0.008
174,0.011,-0.011,0.026
175,0.003,-0.012,0.027
176,-0.011,-0.013,0.019
177,-0.006,-0.012,0.027
178,-0.007,-0.012,0.023
179,-0.033,-0.013,-0.007
180,-0.064,-0.015,-0.045
181,-0.068,-0.017,-0.057
182,-0.044,-0.018,-0.041
183,-0.024,-0.019,-0.025
184,-0.002,-0.02,-0.006
185,0.005,-0.021,-0.002
186,-0.006,-0.02,-0.016
187,-0.017,-0.02,-0.028
188,-0.002,-0.018,-0.013
189,-0.001,-0.016,-0.01
190,-0.013,-0.015,-0.019
191,-0.003,-0.013,-0.006
192,0.001,-0.011,-0.0
193,-0.01,-0.007,-0.012
194,0.005,-0.006,0.001
195,-0.026,-0.005,-0.031
196,-0.022,-0.003,-0.03
197,-0.032,-0.002,-0.041
198,-0.006,-0.001,-0.015
199,-0.021,0.001,-0.028
200,-0.006,0.001,-0.012
201,0.006,0.0,0.003
202,0.031,0.001,0.032
203,0.041,0.001,0.048
204,0.026,0.001,0.043
205,0.006,0.001,0.031
206,-0.013,0.003,0.016
207,0.01,0.005,0.039
208,0.015,0.008,0.042
209,-0.013,0.01,0.008
210,-0.017,0.01,-0.004
211,-0.011,0.01,-0.009
212,-0.014,0.01,-0.016
213,0.014,0.01,0.009
214,0.015,0.009,0.01
215,-0.001,0.008,-0.008
216,0.015,0.008,0.006
217,0.039,0.008,0.027
218,0.047,0.007,0.035
219,0.014,0.006,0.006
220,0.008,0.004,0.001
221,-0.003,0.003,-0.009
222,-0.006,0.004,-0.011
223,0.025,0.005,0.019
224,0.009,0.007,0.002
225,-0.01,0.01,-0.019
226,-0.025,0.012,-0.036
227,0.002,0.012,-0.008
228,0.002,0.012,-0.006
229,-0.008,0.011,-0.016
230,-0.009,0.008,-0.015
231,0.01,0.006,0.008
232,0.007,0.004,0.011
233,0.02,0.002,0.032
234,0.042,0.0,0.06
235,0.01,0.0,0.035
236,0.015,0.001,0.045
237,0.022,0.0,0.051
238,0.012,0.001,0.035
239,-0.011,0.001,0.005
240,-0.008,0.001,-0.002
241,0.0,0.002,-0.003
242,0.008,0.002,0.001
243,-0.007,0.001,-0.013
244,-0.006,-0.001,-0.013
245,-0.032,-0.001,-0.038
246,-0.045,-0.002,-0.053
247,-0.032,-0.004,-0.041
248,-0.023,-0.005,-0.032
249,-0.0,-0.007,-0.009
250,0.017,-0.009,0.011
251,0.031,-0.01,0.026
252,-0.001,-0.011,-0.004
253,0.022,-0.012,0.017
254,0.02,-0.012,0.011
255,-0.001,-0.011,-0.009
256,-0.012,-0.01,-0.021
257,-0.032,-0.01,-0.039
258,-0.054,-0.01,-0.06
259,-0.019,-0.01,-0.026
260,-0.002,-0.011,-0.008
261,-0.005,-0.011,-0.006
262,-0.019,-0.012,-0.011
263,-0.018,-0.013,-0.002
264,-0.004,-0.014,0.02
265,-0.015,-0.013,0.014
266,-0.017,-0.011,0.013
267,-0.022,-0.01,0.003
268,-0.021,-0.009,-0.003
269,-0.004,-0.008,0.004
270,0.01,-0.007,0.011
271,0.011,-0.006,0.006
272,0.0,-0.004,-0.006
273,-0.015,-0.002,-0.02
274,-0.001,-0.0,-0.009
275,-0.007,0.003,-0.018
276,0.008,0.005,-0.005
277,-0.004,0.007,-0.017
278,-0.003,0.009,-0.014
279,0.016,0.01,0.006
280,0.027,0.01,0.021
281,0.026,0.01,0.022
282,0.021,0.011,0.016
283,0.008,0.011,0.003
284,0.014,0.013,0.008
285,0.03,0.014,0.021
286,0.014,0.013,0.006
287,-0.004,0.012,-0.01
288,-0.017,0.009,-0.022
289,-0.03,0.006,-0.033
290,-0.013,0.003,-0.014
291,0.012,0.0,0.014
292,0.015,-0.003,0.024
293,0.004,-0.005,0.023
294,0.013,-0.006,0.039
295,0.022,-0.009,0.051
296,0.015,-0.011,0.043
297,0.0,-0.014,0.022
298,-0.026,-0.016,-0.01
299,-0.052,-0.018,-0.044
300,-0.027,-0.019,-0.027
301,-0.03,-0.02,-0.035
302,-0.021,-0.021,-0.028
303,-0.022,-0.021,-0.03
304,-0.028,-0.019,-0.036
305,-0.053,-0.018,-0.062
306,-0.039,-0.016,-0.051
307,-0.018,-0.015,-0.03
308,-0.015,-0.015,-0.026
309,-0.007,-0.014,-0.016
310,0.005,-0.014,-0.003
311,0.012,-0.013,0.004
312,0.023,-0.012,0.015
313,-0.014,-0.01,-0.019
314,-0.011,-0.009,-0.018
315,0.002,-0.005,-0.007
316,-0.001,-0.002,-0.01
317,-0.02,0.0,-0.027
318,-0.017,0.001,-0.022
319,0.021,0.001,0.016
320,0.001,0.001,0.001
321,0.003,0.0,0.011
322,0.0,-0.001,0.016
323,0.005,-0.002,0.029
324,-0.004,-0.003,0.027
325,-0.005,-0.003,0.025
326,-0.006,-0.003,0.02
327,-0.012,-0.001,0.006
328,-0.021,-0.001,-0.011
329,-0.004,-0.001,-0.003
330,0.007,-0.001,0.003
331,0.015,0.001,0.007
332,0.018,0.003,0.008
333,0.007,0.004,-0.004
334,-0.018,0.005,-0.027
335,-0.018,0.006,-0.026
336,0.01,0.006,0.002
337,-0.002,0.006,-0.007
338,0.009,0.005,0.003
339,-0.012,0.005,-0.016
340,0.017,0.004,0.012
341,0.051,0.005,0.045
342,0.031,0.005,0.026
343,0.031,0.007,0.027
344,0.003,0.009,-0.001
345,-0.003,0.009,-0.009
346,0.006,0.01,-0.0
347,0.015,0.01,0.008
348,-0.015,0.01,-0.019
349,-0.005,0.01,-0.008
350,-0.016,0.011,-0.016
351,-0.009,0.012,0.0
352,0.018,0.013,0.034
353,0.018,0.014,0.045
354,0.004,0.015,0.036
355,0.0,0.016,0.03
356,0.035,0.016,0.055
357,0.03,0.016,0.041
358,0.029,0.015,0.031
359,0.037,0.015,0.032
360,0.025,0.016,0.017
361,0.019,0.016,0.006
362,0.031,0.015,0.017
363,0.029,0.014,0.014
364,-0.001,0.014,-0.014
365,-0.015,0.014,-0.027
366,0.012,0.015,0.002
367,-0.001,0.013,-0.008
368,0.014,0.01,0.008
369,0.021,0.006,0.015
370,0.015,0.004,0.01
371,0.001,0.002,-0.004
372,-0.008,-0.0,-0.013
373,-0.021,-0.003,-0.025
374,-0.013,-0.004,-0.018
375,-0.006,-0.004,-0.011
376,0.019,-0.004,0.014
377,0.0,-0.004,-0.005
378,0.002,-0.003,-0.002
379,0.0,-0.002,-0.002
380,-0.006,-0.0,-0.002
381,-0.008,0.002,0.005
382,-0.006,0.004,0.016
383,-0.004,0.006,0.026
384,0.021,0.009,0.051
385,0.029,0.011,0.054
386,0.021,0.013,0.039
387,-0.007,0.015,0.003
388,-0.004,0.017,-0.002
389,0.018,0.019,0.014
390,0.022,0.02,0.013
391,0.036,0.02,0.025
392,0.041,0.02,0.029
393,0.018,0.019,0.006
394,0.008,0.016,-0.004
395,0.017,0.013,0.005
396,0.016,0.008,0.006
397,-0.01,0.001,-0.018
398,-0.025,-0.007,-0.031
399,-0.015,-0.017,-0.021
400,-0.02,-0.029,-0.025
