gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,470,589,21.3130321502686,34.0064735412598,-118.374137878418,3670144,471,376,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-01 08:53:21.237990,94.06307182389777,59.396792090096355,49.65644940084581,0.005864843177826504,4.0,-59.38,2.3545700244418297,-59.71,19.2711,23.6608,29.1677,0.7,15.5643,14.9181,0
100930,npp,2434,3603,32.2234535217285,34.0012474060059,-118.3720703125,3670176,2437,2923,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-01 10:33:44.061779,-71.97805166158427,61.92714173305336,51.3891263947891,7.681904994143818e-07,20.0,61.88,2.5331140255951103,61.59,20.6411,25.3275,30.5021,0.6539,19.2838,21.0707,0
101048,npp,2729,21,38.9581909179688,34.0027656555176,-118.374786376953,3670144,2729,6,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-02 08:34:21.996753,91.14690619677246,69.95098218265174,56.28947854683034,0.019474737530745072,1.0,-69.91,3.5496478698597698,-69.99,24.1861,33.0792,38.8386,0.5007,18.2177,19.5048,0
101304,npp,375,1925,11.8257074356079,34.0023155212402,-118.379272460938,3670144,375,1497,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-04 09:37:25.473654,98.51348791496933,6.298805199978546,5.5754631171249445,0.03970720821093356,11.0,-6.32,1.0,-7.08,13.4365,17.6757,21.5678,0.937,10.7114,11.0802,0
101552,npp,1950,778,36.9569091796875,34.0035552978516,-118.371658325195,3670144,1948,562,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-06 08:59:37.662894,94.4022184373389,54.782572561855375,46.34117059929985,0.1424226540982603,5.0,-54.77,2.0682789409984763,-55.14,15.8082,20.7661,23.9679,0.7975,24.3896,29.474,0
101561,npp,792,3782,30.9451885223389,34.0069236755371,-118.375053405762,3670144,792,3047,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-06 10:39:55.148790,-70.77165358263979,65.36084353087944,53.60936041651243,0.09126050202631857,21.0,65.31,3.0,65.08,24.8822,30.3262,35.474,0.5461,16.7678,16.8995,0
101674,npp,1161,210,39.3351402282715,34.006031036377,-118.374420166016,3670144,1161,105,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-07 08:40:40.202009,92.22784181332109,66.87577776371559,54.527195958018325,0.13543626062984146,2.0,-66.85,3.1865100272627664,-67.1,23.7278,29.5895,33.5297,0.5597,19.6198,22.0161,0
101683,npp,149,3241,34.2807273864746,34.0028305053711,-118.373573303223,3670144,150,2581,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-07 10:21:13.701539,-73.49787285563372,53.360955383609024,45.28521014866843,0.10472310503108244,18.0,53.32,1.9513309067639726,52.92,16.8278,21.3711,24.7389,0.7749,23.1773,26.5658,0
101805,npp,2548,2679,11.5004901885986,34.0062408447266,-118.378448486328,3670144,2549,2156,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-08 10:02:28.697032,-76.0999189513377,34.1195695889987,29.78484178257245,0.07484287578510566,15.0,34.1,1.2937979144666532,33.5,12.9861,16.6266,21.4355,0.9961,12.5994,11.4554,0
102056,npp,1106,1547,10.3369607925415,34.0012016296387,-118.37678527832,3670144,1106,1161,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-10 09:24:49.781898,98.35822558012553,26.875144774820285,23.598170612470955,0.02745190888300596,9.0,-26.88,1.1367971201176101,-27.47,13.2479,16.6146,21.3002,0.9968,11.0392,10.3039,0
102300,npp,2644,399,34.1779441833496,34.0056381225586,-118.37279510498,3670144,2646,226,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-12 08:46:58.390834,93.21428490185976,63.39219424300429,52.35162310426556,0.0017795838770799243,3.0,-63.37,2.7445598364131496,-63.66,23.352,27.1774,31.8742,0.6094,19.1121,20.8275,0
102309,npp,1583,3423,24.0051155090332,34.003978729248,-118.370811462402,3670144,1588,2771,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-12 10:27:24.772407,-72.12894979481503,57.96080993527732,48.654388219022266,0.010673819985614041,19.0,57.93,2.2013981571160284,57.6,18.3598,23.8327,28.8608,0.6949,16.6398,16.6812,0
102551,npp,228,2305,8.81530380249023,34.0039710998535,-118.376678466797,3670176,228,1857,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-14 09:49:54.741916,-77.50938392962135,15.564400802994534,13.746363123494131,0.0002991901767155041,13.0,15.55,1.0442604737599883,14.78,11.7234,14.9781,19.1681,1.1057,10.6598,9.7472,0
102671,npp,2565,1736,9.50368881225586,34.0076866149902,-118.376930236816,3670176,2566,1321,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-15 09:31:04.388128,99.30531325343013,17.02523155772522,15.028113884427178,2.2912496513581212e-08,10.0,-17.05,1.0442604737599883,-17.82,11.7105,15.6323,21.2992,1.0594,10.6926,10.0686,0
102792,npp,1820,1162,14.1169185638428,34.0059623718262,-118.375938415527,3670176,1819,857,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-16 09:12:10.477897,96.16904101319992,43.04583145398621,37.19156199908684,1.5662546715449925e-13,7.0,-43.04,1.4867838833500562,-43.52,13.5459,18.1934,23.1567,0.9103,13.8197,12.8506,0
102912,npp,1049,588,14.8356504440308,34.0010757446289,-118.375457763672,3670176,1049,376,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-17 08:53:14.790502,93.73958127089662,59.41652497442845,49.67442947551693,3.70047386748918e-18,4.0,-59.4,2.3545700244418297,-59.71,19.2711,23.6608,29.1677,0.7,12.8134,10.3843,0
102919,npp,3012,3603,35.1017799377441,34.0035667419434,-118.379020690918,3670176,3014,2923,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-17 10:33:37.613988,-71.71555283905742,61.919757304348664,51.38880901545564,4.176200257370691e-09,20.0,61.88,2.5331140255951103,61.59,20.6411,25.3275,30.5021,0.6539,20.42,22.9528,0
103032,npp,249,20,32.9958686828613,34.0057945251465,-118.37328338623,3670176,249,6,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-18 08:34:15.547050,91.24430266434187,69.95402404566137,56.29627829596356,6.775688752783558e-22,1.0,-69.92,3.5496478698597698,-69.99,24.1861,33.0792,38.8386,0.5007,16.538,16.5197,0
103040,npp,2357,3054,16.3023014068604,34.0044708251953,-118.377792358398,3670176,2358,2455,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-18 10:14:54.384172,-74.51640104109535,47.962780226751846,41.12951846596317,4.760135228382042e-14,17.0,47.93,1.646109783506203,47.51,15.3382,19.3505,23.6261,0.8559,14.7097,13.9526,0
103160,npp,1674,2492,17.3761234283447,34.0009231567383,-118.373710632324,3670176,1673,2017,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-19 09:56:07.594560,-76.2419591670147,25.452665081592073,22.371035248688102,1.9147906711892005e-18,14.0,25.42,1.1367971201176101,24.73,13.565,17.5906,21.4728,0.9415,16.3727,16.3595,0
103279,npp,963,1925,9.53908061981201,34.0073318481445,-118.376434326172,3670176,963,1497,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-20 09:37:19.023641,102.44108808416517,6.2715148643418095,5.551623283275135,2.7717492621674795e-22,11.0,-6.32,1.0,-7.08,13.4365,17.6757,21.5678,0.937,8.4248,8.9377,0
103997,npp,1682,1546,21.6002731323242,34.0055313110352,-118.374496459961,3670176,1683,1160,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-26 09:24:41.577953,98.61393384531594,26.91795318879266,23.63594050682661,3.146541091326181e-17,9.0,-26.93,1.1367971201176101,-27.47,13.2479,16.6146,21.3002,0.9968,20.9472,21.5312,0
104236,npp,2155,3422,18.5967121124268,34.0064163208008,-118.374954223633,3670176,2154,2769,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-28 10:27:16.604771,-72.3598709211396,57.929461538080076,48.6337606895613,2.4757063680247443e-16,19.0,57.91,2.2013981571160284,57.6,18.3598,23.8327,28.8608,0.6949,14.183,12.9229,0
104355,npp,1473,2867,11.9068489074707,34.0060539245605,-118.376449584961,3670176,1475,2312,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-04-29 10:08:33.385445,-75.67673429231594,41.573181847983776,35.99311826420233,2.1966755379295763e-12,16.0,41.55,1.4867838833500562,41.08,15.6859,19.4938,23.7068,0.8496,11.4585,10.1157,0
105487,npp,58,1734,4.71888113021851,34.0058250427246,-118.376892089844,3670144,58,1319,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-01 09:30:54.491099,98.12057319417731,17.143141291792734,15.13191975582279,0.0010951211071940224,10.0,-17.16,1.0442604737599883,-17.82,11.7105,15.6323,21.2992,1.0594,6.1106,4.9994,0
106021,npp,807,17,33.1624488830566,34.0034828186035,-118.372482299805,3670144,808,4,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-04 08:34:05.713287,91.25810440279693,69.99154284861405,56.31892329879717,0.06035310776084886,1.0,-69.97,3.5496478698597698,-69.99,24.1861,33.0792,38.8386,0.5007,16.5849,16.6031,0
106032,npp,2915,3053,26.7834033966064,34.0018005371094,-118.372360229492,3670144,2916,2454,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-04 10:14:44.551490,-74.55395153764339,47.921688017228554,41.09854797742075,0.02429340749950126,17.0,47.9,1.646109783506203,47.51,15.3382,19.3505,23.6261,0.8559,21.0769,22.923,0
106209,npp,2229,2490,18.9418830871582,34.0035133361816,-118.372993469238,3670144,2229,2016,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-05 09:55:57.784789,-76.7094467049912,25.336206126620073,22.27093055636709,0.06924726657449759,14.0,25.32,1.1367971201176101,24.73,13.565,17.5906,21.4728,0.9415,17.7501,17.8336,0
106388,npp,1500,1922,18.4537239074707,34.0063056945801,-118.376319885254,3670144,1500,1494,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-06 09:37:07.458978,95.71253808642909,6.495921590054784,5.750185888891965,0.1223171791330961,11.0,-6.5,1.0,-7.08,13.4365,17.6757,21.5678,0.937,17.3394,17.2904,0
106569,npp,761,1352,19.2643394470215,34.0052299499512,-118.376190185547,3670144,761,1020,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-07 09:18:15.354527,97.25781444353633,35.704126754952156,31.120108427729587,0.0790370248601825,8.0,-35.72,1.2937979144666532,-36.15,13.8819,17.6897,22.6804,0.9362,17.7785,18.0356,0
107659,npp,664,393,22.8157825469971,34.0024070739746,-118.376274108887,3670176,664,222,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-14 08:46:36.990500,92.87990878950332,63.508734630153135,52.43009160985136,2.0039756136917763e-07,3.0,-63.48,2.7445598364131496,-63.66,23.352,27.1774,31.8742,0.6094,14.9723,13.9036,0
107843,npp,2008,2863,10.64501953125,34.0018997192383,-118.378440856934,3670176,2008,2308,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-15 10:08:20.164222,-75.35982714738546,41.43288959950447,35.87831228856496,0.00022537480116541697,16.0,41.41,1.4867838833500562,41.08,15.6859,19.4938,23.7068,0.8496,10.6098,9.0437,0
108015,npp,1311,2299,8.78076553344727,34.0073394775391,-118.376663208008,3670176,1311,1852,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-16 09:49:31.616532,-75.40249093592334,15.267405727927356,13.485833239183657,1.322347078564911e-07,13.0,15.22,1.0442604737599883,14.78,11.7234,14.9781,19.1681,1.1057,10.6268,9.709,0
108193,npp,588,1730,6.71697950363159,34.0079917907715,-118.376914978027,3670176,588,1315,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-17 09:30:41.293503,98.13774926971773,17.361595783368212,15.323366421950329,2.183698094040566e-12,10.0,-17.38,1.0442604737599883,-17.82,11.7105,15.6323,21.2992,1.0594,8.024,7.1162,0
108542,npp,2119,582,21.0626335144043,34.003288269043,-118.374488830566,3670176,2120,370,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-19 08:52:51.751009,93.8322538316491,59.55320381163023,49.77031803453459,2.6349952299905968e-20,4.0,-59.54,2.3545700244418297,-59.71,19.2711,23.6608,29.1677,0.7,15.458,14.7429,0
108715,npp,1316,14,33.8965721130371,34.000919342041,-118.373428344727,3670176,1318,3,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-20 08:33:52.527925,91.37907237365692,70.04908549065681,56.34906393661749,2.7468959046457203e-23,1.0,-70.01,3.5496478698597698,-69.99,24.1861,33.0792,38.8386,0.5007,16.7917,16.9707,0
108899,npp,2736,2485,17.845365524292,34.0040435791016,-118.372680664062,3670176,2735,2012,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-21 09:55:42.816216,-75.31167784833649,25.110253376298616,22.075367430182794,4.330440936644989e-22,14.0,25.07,1.1367971201176101,24.73,13.565,17.5906,21.4728,0.9415,16.7855,16.8013,0
109072,npp,2021,1918,16.2716789245605,34.0072402954102,-118.375694274902,3670176,2021,1490,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-22 09:36:54.273417,100.67758470955557,6.692358287584177,5.923852962937569,3.618465805374993e-22,11.0,-6.73,1.0,-7.08,13.4365,17.6757,21.5678,0.937,15.1574,15.2459,0
109954,npp,377,2108,17.2212696075439,34.0027618408203,-118.372718811035,3670176,377,1671,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-27 09:43:05.417470,-75.35804862323198,4.326251194211414,3.830477939193966,2.0062366201082346e-17,12.0,4.29,1.0,3.95,12.9085,16.5614,20.3362,1.0,17.2213,17.2213,0
110127,npp,2716,1538,14.8541460037231,34.001163482666,-118.371116638184,3670176,2715,1153,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-28 09:24:13.312911,97.66494523098775,27.319264610506334,23.98085653715454,2.174809478464807e-13,9.0,-27.33,1.1367971201176101,-27.47,13.2479,16.6146,21.3002,0.9968,15.0128,14.8066,0
110299,npp,1956,960,22.9801864624023,34.005184173584,-118.373237609863,3670176,1957,710,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-29 09:05:19.431841,95.82724926057605,49.66080400583471,42.45368849647329,1.7764555263725943e-08,6.0,-49.66,1.7549928774784245,-49.795,14.7649,18.3458,22.9802,0.9027,19.2021,20.7451,0
110472,npp,1170,389,24.8248920440674,34.0017700195312,-118.374412536621,3670144,1173,219,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-05-30 08:46:21.990439,93.07775490427248,63.58919400519908,52.47765662511882,0.0006044121645978128,3.0,-63.56,2.7445598364131496,-63.66,23.352,27.1774,31.8742,0.6094,15.7043,15.1279,0
115378,npp,1448,756,21.4326953887939,34.0026054382324,-118.373489379883,3670176,1448,539,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-06-25 08:58:27.302560,94.74435429886266,55.33753321012312,46.7454159986345,1.4260089630321354e-18,5.0,-55.32,2.0682789409984763,-55.14,15.8082,20.7661,23.9679,0.7975,16.8837,17.0931,0
115500,npp,649,189,33.3639755249023,34.0014419555664,-118.371170043945,3670176,649,92,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-06-26 08:39:28.090596,92.14928053633292,67.24162262898493,54.73840351655369,3.623270275830801e-14,2.0,-67.2,3.1865100272627664,-67.1,23.7278,29.5895,33.5297,0.5597,17.746,18.674,0
116020,npp,2931,948,8.84887599945068,34.0044898986816,-118.377449035645,3670144,2933,702,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-06-30 09:04:45.648783,95.36968129884197,50.01880218848722,42.72563272182941,0.003436284079760118,6.0,-50.02,1.7549928774784245,-49.795,14.7649,18.3458,22.9802,0.9027,11.1501,7.9882,0
119052,npp,2155,379,32.6695404052734,34.006893157959,-118.371963500977,3670144,2154,212,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-01 08:45:46.215672,92.59651383670581,63.81003624691177,52.61227010375085,0.02264978525915044,3.0,-63.75,2.7445598364131496,-63.66,23.352,27.1774,31.8742,0.6094,18.5625,19.9083,0
120446,npp,529,1906,10.9797534942627,34.0038795471191,-118.377647399902,3670144,529,1479,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-09 09:36:15.230547,102.0445020244936,7.425159107999627,6.570861780328105,0.02468920702543178,11.0,-7.42,1.0,-7.08,13.4365,17.6757,21.5678,0.937,9.8655,10.2876,0
120614,npp,2870,1337,10.4468421936035,34.0026741027832,-118.377548217773,3670144,2870,1010,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-10 09:17:23.127103,97.59862916188663,36.37602628238552,31.67885063370066,0.013205639905407004,8.0,-36.36,1.2937979144666532,-36.15,13.8819,17.6897,22.6804,0.9362,10.9633,9.7805,0
121308,npp,2010,2098,12.9980583190918,34.0023422241211,-118.375877380371,3670176,2010,1662,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-14 09:42:31.756013,-70.78866924148137,3.7638693379085257,3.332348860279831,0.00019346874916593848,12.0,3.72,1.0,3.95,12.9085,16.5614,20.3362,1.0,12.9981,12.9981,0
122002,npp,1117,2849,10.7726945877075,34.0044326782227,-118.378845214844,3670176,1116,2297,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-18 10:07:35.051596,-75.11514950278472,40.913576521723364,35.44708842218156,8.100054012421002e-19,16.0,40.89,1.4276677814245327,41.08,15.6859,19.4938,23.7068,0.8496,10.4528,9.1522,0
122525,npp,2030,1146,14.8513793945312,34.0023078918457,-118.374046325684,3670176,2029,844,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-21 09:11:05.865125,95.7494651253499,43.649718864726644,37.67671055578024,2.899615815901585e-26,7.0,-43.63,1.4867838833500562,-43.52,13.5459,18.1934,23.1567,0.9103,14.3136,13.5192,0
122710,npp,1262,572,17.3200511932373,34.0043678283691,-118.376846313477,3670176,1260,362,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-22 08:52:10.206867,93.70046919944059,59.787137238363734,49.92516476451069,1.723946643851136e-25,4.0,-59.76,2.3545700244418297,-59.71,19.2711,23.6608,29.1677,0.7,13.8685,12.1232,0
123428,npp,461,1340,12.5651931762695,34.0065155029297,-118.372550964355,3670176,461,1012,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-26 09:17:24.183413,96.99091960898213,36.24053814048359,31.5663619747093,1.167682586009215e-17,8.0,-36.23,1.2937979144666532,-36.15,13.8819,17.6897,22.6804,0.9362,12.6006,11.7637,0
123966,npp,294,2663,9.90810203552246,34.0025444030762,-118.379035949707,3670176,294,2146,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-29 10:01:21.370767,-76.18952144091432,33.42459025006422,29.1952972227701,3.656108497922295e-07,15.0,33.41,1.2365102219381485,33.5,12.9861,16.6266,21.4355,0.9961,11.128,9.8693,0
124142,npp,2668,2101,14.3730220794678,34.0046920776367,-118.372360229492,3670144,2668,1665,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-30 09:42:32.825148,-69.10939199001648,3.9685006663262823,3.513635889252885,0.00542229643726518,12.0,3.89,1.0,3.95,12.9085,16.5614,20.3362,1.0,14.373,14.373,0
124322,npp,1944,1531,8.69806575775146,34.0064010620117,-118.37850189209,3670144,1944,1149,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-07-31 09:23:42.495982,97.9142169054902,27.66610265134623,24.27809359782776,0.03616644802751687,9.0,-27.66,1.184412938166907,-27.47,13.2479,16.6146,21.3002,0.9968,9.8775,8.6702,0
129733,npp,1194,954,16.594934463501,34.0023956298828,-118.375564575195,3670144,1193,706,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-01 09:04:48.607708,95.36513679518808,49.85738718032519,42.604006910740694,0.09441170729449726,6.0,-49.84,1.7549928774784245,-49.795,14.7649,18.3458,22.9802,0.9027,15.5638,14.9809,0
129925,npp,416,383,20.8740634918213,34.0035934448242,-118.378036499023,3670144,421,216,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-02 08:45:51.161736,92.8012251392725,63.70639324974413,52.550879947346,0.15511572381773825,3.0,-63.68,2.7445598364131496,-63.66,23.352,27.1774,31.8742,0.6094,14.2648,12.7203,0
129937,npp,2431,3407,16.3891792297363,34.0062217712402,-118.377784729004,3670144,2436,2756,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-02 10:26:19.324129,-72.383282616661,57.57900014391062,48.37842721964393,0.11511117553513205,19.0,57.55,2.2013981571160284,57.6,18.3598,23.8327,28.8608,0.6949,13.1802,11.3889,0
130504,npp,350,1721,11.6431608200073,34.0023994445801,-118.376281738281,3670144,350,1307,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-05 09:29:59.016394,98.09709734985283,17.860242747995805,15.75904254724943,0.07164164338433887,10.0,-17.87,1.0442604737599883,-17.82,11.7105,15.6323,21.2992,1.0594,12.7414,12.3352,0
130689,npp,2680,1148,13.5459117889404,34.001953125,-118.375221252441,3670144,2680,845,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-06 09:11:06.908969,96.12119016858404,43.5779998010392,37.62122001883978,0.051221543734688145,7.0,-43.55,1.4867838833500562,-43.52,13.5459,18.1934,23.1567,0.9103,13.4356,12.3309,0
130872,npp,1911,574,26.0368003845215,34.0028648376465,-118.374092102051,3670144,1912,363,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-07 08:52:11.245248,93.99113764614775,59.733506326686125,49.8913683639396,0.03270825699282265,4.0,-59.71,2.3545700244418297,-59.71,19.2711,23.6608,29.1677,0.7,17.5705,18.2245,0
130885,npp,805,3589,29.4557094573975,34.0070114135742,-118.375823974609,3670144,807,2912,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-07 10:32:34.070154,-71.95445166584861,61.62007851884901,51.184637021317805,0.04421673214312752,20.0,61.59,2.5331140255951103,61.59,20.6411,25.3275,30.5021,0.6539,18.1911,19.2608,0
131062,npp,153,3040,16.9131259918213,34.0056610107422,-118.373413085938,3670144,153,2445,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-08 10:13:50.861411,-74.09339624932693,47.48646175547383,40.751630143197005,0.029422295476324172,17.0,47.47,1.646109783506203,47.51,15.3382,19.3505,23.6261,0.8559,15.0807,14.4754,0
131237,npp,2545,2478,18.6664619445801,34.0036773681641,-118.373580932617,3670144,2546,2006,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-09 09:55:05.876739,-77.09458817970462,24.71482673145133,21.73158521434781,0.017102301775360824,14.0,24.73,1.1367971201176101,24.73,13.565,17.5906,21.4728,0.9415,17.5078,17.5743,0
131414,npp,1837,1911,16.2585620880127,34.0065155029297,-118.371574401855,3670144,1837,1483,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-10 09:36:15.555939,95.74056957979671,7.172602615814816,6.348203320009655,0.008020864863566346,11.0,-7.13,1.0,-7.08,13.4365,17.6757,21.5678,0.937,15.1443,15.2336,0
131592,npp,1087,1341,15.5268468856812,34.005313873291,-118.375076293945,3670144,1090,1014,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-11 09:17:23.457955,96.58353795419403,36.20664459125702,31.540306600508963,0.0024508395152060916,8.0,-36.19,1.2937979144666532,-36.15,13.8819,17.6897,22.6804,0.9362,14.8897,14.5365,0
131768,npp,327,763,21.9456558227539,34.0032844543457,-118.373168945312,3670176,327,546,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-12 08:58:29.578420,94.7118404925035,55.15712701591478,46.61783175835432,0.00018299747293022578,5.0,-55.14,2.0682789409984763,-55.14,15.8082,20.7661,23.9679,0.7975,17.1318,17.5022,0
131778,npp,2245,3769,33.950553894043,34.0038909912109,-118.377769470215,3670144,2247,3039,196611,3866755,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-12 10:38:47.065516,-70.97802043034572,65.1123754413002,53.45463443083846,0.0023475952576017685,21.0,65.08,2.898275349237888,65.08,24.8822,30.3262,35.474,0.5461,17.812,18.5408,0
131947,npp,2611,195,24.8717613220215,34.0069618225098,-118.375534057617,3670176,2614,96,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-13 08:39:32.140530,92.36472723421113,67.12519532337184,54.67712192767745,3.0611966989995386e-09,2.0,-67.1,3.1865100272627664,-67.1,23.7278,29.5895,33.5297,0.5597,15.0809,13.9209,0
131961,npp,1602,3227,14.3282461166382,34.005126953125,-118.376472473145,3670176,1604,2566,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-13 10:20:05.641017,-73.70763433374475,52.96812721921891,44.99026497663289,0.0003367396935309395,18.0,52.95,1.9513309067639726,52.92,16.8278,21.3711,24.7389,0.7749,12.9522,11.1036,0
132136,npp,930,2665,7.73978900909424,34.0072822570801,-118.376487731934,3670176,931,2147,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-14 10:01:20.655167,-76.36952265042214,33.509182959623296,29.269076370659747,1.90776926999492e-07,15.0,33.5,1.2937979144666532,33.5,12.9861,16.6266,21.4355,0.9961,9.6926,7.7094,0
132310,npp,231,2102,6.87652826309204,34.006721496582,-118.377471923828,3670176,231,1666,196611,3866787,10880,usa_la_80_73,34.00416667,-118.375,80,73,usa_la,2012-08-15 09:42:32.112812,-78.81745462754812,3.957570733743064,3.5041688423231996,2.8222040277669816e-14,12.0,3.95,1.0,3.95,12.9085,16.5614,20.3362,1.0,6.8765,6.8765,0
