gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,453,593,31.6674175262451,34.1151351928711,-118.321098327637,3670144,455,380,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-01 08:53:19.458760,94.03387776885502,59.29924350149528,49.58864138944888,0.005848728077470998,4.0,-59.29,2.3545700244418297,-59.6,29.4088,32.6997,38.4189,0.8789,28.3004,27.8316,0
100930,npp,2415,3602,32.1877250671387,34.1162033081055,-118.323951721191,3670176,2412,2922,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-01 10:33:40.503226,-71.29927193143203,61.89611768140746,51.368760703154905,7.752507739695934e-07,20.0,61.86,2.5331140255951103,61.61,26.9403,31.3608,36.8901,0.9164,29.0652,29.4965,0
101057,npp,1763,3055,32.2340087890625,34.1137390136719,-118.322525024414,3670144,1765,2456,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-02 10:14:59.054155,-74.78825557424246,47.992479684009126,41.149902098644446,0.0019575465683534785,17.0,47.96,1.646109783506203,47.54,26.3798,29.9795,35.9408,0.9586,30.1084,30.9,0
101304,npp,357,1928,28.0473728179932,34.1158790588379,-118.321990966797,3670144,358,1500,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-04 09:37:23.694418,98.51886682582692,6.124599559318575,5.421406256169638,0.03956035778812041,11.0,-6.15,1.0,-6.9,23.969,27.4153,31.5527,1.0483,29.3708,29.4013,0
101429,npp,2695,1359,41.3817443847656,34.1100730895996,-118.322898864746,3670144,2695,1025,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-05 09:18:31.566904,97.26779809784377,35.41355761078474,30.874179715351566,0.07874182901033093,8.0,-35.42,1.2937979144666532,-35.98,24.6857,29.9941,33.9045,0.9581,37.5405,39.6498,0
101552,npp,1933,782,42.8052253723145,34.1121025085449,-118.31795501709,3670144,1931,566,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-06 08:59:35.883657,94.36848803497216,54.67341753633825,46.260530084392514,0.14200559973085086,5.0,-54.66,2.0682789409984763,-55.03,29.5738,33.6987,39.4242,0.8528,33.1417,36.505,0
101561,npp,775,3783,45.3994407653809,34.109806060791,-118.318504333496,3670144,776,3047,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-06 10:39:53.369516,-70.6928973907324,65.37147355124829,53.61616934027423,0.0908577216264606,21.0,65.33,3.0,65.06,28.0723,32.0452,36.2383,0.8968,33.1902,40.7151,0
101674,npp,1144,214,42.2326240539551,34.1147575378418,-118.323608398438,3670144,1144,107,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-07 08:40:38.422780,92.1995765919201,66.79801793679994,54.48075449857239,0.13505214753540037,2.0,-66.78,3.1865100272627664,-67.03,28.4328,34.6536,39.1449,0.8293,31.1172,35.0242,0
101683,npp,131,3242,37.5152397155762,34.1143684387207,-118.320159912109,3670144,133,2583,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-07 10:21:11.922259,-73.45687164736273,53.37900816835658,45.29891574630733,0.1043100025058162,18.0,53.35,1.9513309067639726,52.98,26.614,30.7136,36.1656,0.9357,32.2244,35.1031,0
101805,npp,2531,2681,43.9295959472656,34.1123504638672,-118.324363708496,3670144,2532,2158,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-08 10:02:26.917752,-75.98504399863145,34.19670767290593,29.850078700939065,0.07458361005667302,15.0,34.18,1.2937979144666532,33.59,24.6053,28.7058,33.9955,1.0011,40.5055,43.9801,0
102056,npp,1088,1550,30.1666126251221,34.1120834350586,-118.317901611328,3670144,1090,1164,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-10 09:24:46.223338,97.28977518010294,26.72166009826413,23.465938105446458,0.027360798708708743,9.0,-26.73,1.1367971201176101,-27.33,24.4575,29.2769,34.2433,0.9816,29.5214,29.6121,0
102300,npp,2627,403,29.9183769226074,34.1145172119141,-118.324081420898,3670144,2630,229,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-12 08:46:56.611555,93.18433404481141,63.31312767856783,52.30043237750072,0.0017715420528719111,3.0,-63.29,2.7445598364131496,-63.56,28.9179,31.8934,37.9198,0.9011,28.0191,26.9591,0
102309,npp,1565,3423,32.216423034668,34.1162223815918,-118.321235656738,3670144,1564,2770,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-12 10:27:22.993171,-72.08834060767767,57.958556706771844,48.652950209363226,0.010638132916291345,19.0,57.93,2.2013981571160284,57.62,26.9979,32.1428,38.2337,0.8941,28.7722,28.8045,0
102551,npp,211,2308,33.657154083252,34.1095504760742,-118.318496704102,3670176,211,1859,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-14 09:49:52.962636,-77.27554210016912,15.720190232612907,13.88321394822008,0.00029999637541405566,13.0,15.72,1.0442604737599883,14.95,24.2908,28.7753,32.8427,0.9987,33.4137,33.6144,0
102671,npp,2548,1739,23.3524608612061,34.1149826049805,-118.323768615723,3670176,2548,1323,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-15 09:31:02.608847,99.1354585837199,16.866580576906294,14.889040636320399,2.365583453504045e-08,10.0,-16.88,1.0442604737599883,-17.6,23.0883,27.6869,32.6473,1.038,24.588,24.2397,0
102792,npp,1803,1166,24.8230972290039,34.1136131286621,-118.318901062012,3670176,1803,860,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-16 09:12:08.698661,96.11971661965632,42.89753248487888,37.0711441321699,1.6618598918753118e-13,7.0,-42.9,1.4867838833500562,-43.39,25.1244,30.1761,35.2225,0.9524,25.1383,23.6407,0
102912,npp,1032,592,43.4179534912109,34.1098785400391,-118.324775695801,3670176,1032,380,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-17 08:53:13.011221,94.05999055086392,59.313299602148746,49.60258885239522,3.978311046868226e-18,4.0,-59.31,2.3545700244418297,-59.6,29.4088,32.6997,38.4189,0.8789,33.2909,38.1587,0
102919,npp,2994,3604,38.0718994140625,34.1133079528809,-118.321762084961,3670176,2997,2924,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-17 10:33:35.834707,-71.66819160482983,61.93251507092783,51.39751387007402,4.42879952713028e-09,20.0,61.91,2.5331140255951103,61.61,26.9403,31.3608,36.8901,0.9164,31.3881,34.8887,0
103032,npp,232,24,32.987361907959,34.1147727966309,-118.321258544922,3670176,232,8,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-18 08:34:13.767813,91.21805449880472,69.87930702038167,56.255578986317644,7.380574315841672e-22,1.0,-69.86,3.5496478698597698,-70.01,26.7746,32.6144,39.6922,0.8812,28.8438,29.0674,0
103279,npp,946,1928,27.2687835693359,34.1139793395996,-118.321060180664,3670176,946,1500,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-20 09:37:17.244404,101.98532619461062,6.0996576515095615,5.399634029018833,3.063033292794917e-22,11.0,-6.15,1.0,-6.9,23.969,27.4153,31.5527,1.0483,28.5922,28.5852,0
103397,npp,210,1359,34.0090179443359,34.1103248596191,-118.318641662598,3670176,211,1025,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-21 09:18:25.117523,98.06725150771153,35.39584645638118,30.861089215382286,1.2391494366317708e-25,8.0,-35.42,1.2937979144666532,-35.98,24.6857,29.9941,33.9045,0.9581,31.842,32.5857,0
103515,npp,2502,781,30.3441333770752,34.1137924194336,-118.321105957031,3670176,2503,565,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-22 08:59:29.433043,94.8704646551855,54.69273895546674,46.2780565471945,3.5835362296151115e-24,5.0,-54.69,2.0682789409984763,-55.03,29.5738,33.6987,39.4242,0.8528,27.1169,25.8779,0
104119,npp,2774,3962,28.6875114440918,34.113452911377,-118.318359375,3670176,2775,3148,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-27 10:45:56.268557,-69.81843235415452,68.38087563207482,55.42432882277503,4.71276467581251e-19,22.0,68.35,3.3166247903554,68.11,26.6295,30.1804,35.9205,0.9522,28.2886,27.3172,0
104236,npp,2138,3423,40.7037391662598,34.1100120544434,-118.319999694824,3670176,2137,2770,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-28 10:27:14.825535,-72.27460002501724,57.95111042133843,48.64933500392522,2.575324316555686e-16,19.0,57.93,2.2013981571160284,57.62,26.9979,32.1428,38.2337,0.8941,32.6276,36.393,0
104355,npp,1456,2868,42.5912704467773,34.1105690002441,-118.322357177734,3670176,1454,2312,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-04-29 10:08:29.826884,-74.34378292970597,41.604343219183555,36.018855439846114,2.2250606731727518e-12,16.0,41.59,1.4867838833500562,41.135,23.6582,28.6124,34.6754,1.0044,38.1408,42.7793,0
105487,npp,41,1737,12.2481813430786,34.1130790710449,-118.322998046875,3670144,41,1322,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-01 09:30:52.711862,97.9418999388664,16.98077760757674,14.98960908219985,0.001083657242209584,10.0,-16.99,1.0442604737599883,-17.6,23.0883,27.6869,32.6473,1.038,13.9544,12.7135,0
105837,npp,1592,590,30.7084579467773,34.1090354919434,-118.319847106934,3670144,1592,377,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-03 08:53:03.155912,94.01474751160221,59.352585284409464,49.63148030948635,0.030012018738484716,4.0,-59.36,2.3545700244418297,-59.6,29.4088,32.6997,38.4189,0.8789,27.8931,26.9888,0
106032,npp,2897,3054,25.8127212524414,34.1139717102051,-118.319053649902,3670144,2899,2455,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-04 10:14:42.772253,-74.51684581258242,47.95065002593403,41.121491093580545,0.024096090323926594,17.0,47.93,1.646109783506203,47.54,26.3798,29.9795,35.9408,0.9586,26.2075,24.7445,0
106209,npp,2212,2492,40.3045768737793,34.1099395751953,-118.320960998535,3670144,2212,2018,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-05 09:55:56.005509,-77.66452119773324,25.44573683679368,22.36569248802573,0.06887817962980058,14.0,25.42,1.1367971201176101,24.82,25.2703,29.6145,34.4457,0.9704,38.1425,39.1128,0
106569,npp,744,1356,33.9515151977539,34.112548828125,-118.318572998047,3670144,744,1023,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-07 09:18:13.575246,97.19350216137411,35.53750505411154,30.98019309122829,0.07873691250921418,8.0,-35.55,1.2937979144666532,-35.98,24.6857,29.9941,33.9045,0.9581,31.7975,32.5306,0
106742,npp,3050,778,31.2636756896973,34.1139945983887,-118.318519592285,3670144,3050,562,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-08 08:59:17.911860,94.49921302156521,54.7702281018606,46.33558790963844,0.04998360510110755,5.0,-54.77,2.0682789409984763,-55.03,29.5738,33.6987,39.4242,0.8528,27.5614,26.6621,0
107486,npp,1431,969,27.0935478210449,34.1139945983887,-118.317138671875,3670144,1432,715,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-13 09:05:32.655440,95.58327154229386,49.39217080346518,42.247658438509156,0.0005351267107121574,6.0,-49.39,1.7549928774784245,-49.69,26.5924,31.9642,37.1498,0.8991,25.9635,24.3596,0
107659,npp,647,398,49.4192047119141,34.1104621887207,-118.320793151855,3670176,648,226,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-14 08:46:35.211220,93.1602632295725,63.40342007924794,52.361892351908665,2.1093078391048297e-07,3.0,-63.39,2.7445598364131496,-63.56,28.9179,31.8934,37.9198,0.9011,35.1244,44.531,0
107671,npp,2658,3420,27.7854080200195,34.1149101257324,-118.320846557617,3670144,2661,2768,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-14 10:27:03.373826,-72.82036567997122,57.8842369428229,48.602781316009654,0.002018605700287884,19.0,57.86,2.2013981571160284,57.62,26.9979,32.1428,38.2337,0.8941,26.7594,24.8428,0
107843,npp,1990,2865,23.9395236968994,34.1134986877441,-118.31974029541,3670176,1991,2310,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-15 10:08:18.384992,-75.3248557427954,41.50213260060772,35.93516137873638,0.00022808965888891777,16.0,41.48,1.4867838833500562,41.135,23.6582,28.6124,34.6754,1.0044,25.5958,24.0452,0
108015,npp,1294,2302,24.2908229827881,34.112907409668,-118.31859588623,3670176,1294,1854,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-16 09:49:29.837252,-75.18563922851317,15.425101120566138,13.624409673433437,1.4241020720722084e-07,13.0,15.39,1.0442604737599883,14.95,24.2908,28.7753,32.8427,0.9987,24.4444,24.26,0
108193,npp,571,1733,22.6277465820312,34.1153717041016,-118.323791503906,3670176,571,1318,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-17 09:30:39.514223,97.96249194308422,17.20449863191863,15.185714128438653,2.3879947573404716e-12,10.0,-17.21,1.0442604737599883,-17.6,23.0883,27.6869,32.6473,1.038,23.8941,23.4874,0
108542,npp,2102,586,39.010440826416,34.1120758056641,-118.323631286621,3670176,2103,374,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-19 08:52:49.971728,93.80122558654863,59.46205960401862,49.70713655474365,2.9329606465639116e-20,4.0,-59.45,2.3545700244418297,-59.6,29.4088,32.6997,38.4189,0.8789,31.419,34.2851,0
108899,npp,2719,2487,33.0959281921387,34.1108093261719,-118.320365905762,3670176,2718,2014,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-21 09:55:41.036936,-76.29070048759222,25.21178471657225,22.163253237166074,4.833062002108971e-22,14.0,25.17,1.1367971201176101,24.82,25.2703,29.6145,34.4457,0.9704,31.8013,32.1173,0
109072,npp,2004,1921,23.6805877685547,34.1140365600586,-118.321044921875,3670176,2004,1493,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-22 09:36:52.494143,100.20836101767895,6.527239452604082,5.777851024571281,4.013136896336323e-22,11.0,-6.55,1.0,-6.9,23.969,27.4153,31.5527,1.0483,25.004,24.8237,0
109954,npp,360,2110,42.5794143676758,34.1105728149414,-118.323280334473,3670176,360,1674,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-27 09:43:03.638234,-74.72193454321372,4.445746465631224,3.936245449504384,2.067257542047884e-17,12.0,4.41,1.0,4.18,24.5284,28.7388,33.5174,1.0,42.5794,42.5794,0
110127,npp,2699,1541,42.6056213378906,34.1090240478516,-118.319534301758,3670176,2698,1156,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-28 09:24:11.533629,97.56714726301414,27.175855820976775,23.857415710714072,2.171625810409824e-13,9.0,-27.18,1.1367971201176101,-27.33,24.4575,29.2769,34.2433,0.9816,40.4636,41.8225,0
110299,npp,1939,964,29.9367904663086,34.1132049560547,-118.320167541504,3670176,1941,712,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-29 09:05:17.652561,95.78659194427775,49.54268589121556,42.36202752003478,1.718874214286117e-08,6.0,-49.54,1.7549928774784245,-49.69,26.5924,31.9642,37.1498,0.8991,27.5836,26.916,0
110472,npp,1152,393,38.4914779663086,34.1112251281738,-118.32054901123,3670144,1157,223,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-05-30 08:46:18.431885,92.74571633582218,63.509381703965005,52.42632462692616,0.0005940519517292782,3.0,-63.48,2.7445598364131496,-63.56,28.9179,31.8934,37.9198,0.9011,31.1428,34.6842,0
115378,npp,1431,760,40.8666305541992,34.111270904541,-118.321411132812,3670176,1431,543,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-06-25 08:58:25.523279,94.7117428084413,55.23460997093227,46.669900434073426,1.4389181155882328e-18,5.0,-55.22,2.0682789409984763,-55.03,29.5738,33.6987,39.4242,0.8528,32.2044,34.8517,0
116020,npp,2914,952,33.1640853881836,34.1128463745117,-118.323196411133,3670144,2916,705,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-06-30 09:04:43.869502,95.3321494794416,49.89742730688438,42.631726835754556,0.003366324513793362,6.0,-49.9,1.7549928774784245,-49.69,26.5924,31.9642,37.1498,0.8991,29.4225,29.8176,0
119052,npp,2138,383,31.5554141998291,34.1156120300293,-118.319793701172,3670144,2138,215,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-01 08:45:44.436442,92.56743293396505,63.72383163270319,52.556944669462375,0.022458167092851047,3.0,-63.68,2.7445598364131496,-63.56,28.9179,31.8934,37.9198,0.9011,28.6156,28.4342,0
120446,npp,512,1908,37.9696388244629,34.1104774475098,-118.324325561523,3670144,512,1481,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-09 09:36:11.671991,93.61137884423248,7.391422952444701,6.541078540633076,0.02468302549897312,11.0,-7.31,1.0,-6.9,23.969,27.4153,31.5527,1.0483,39.2931,39.8026,0
120614,npp,2853,1341,34.641918182373,34.1099624633789,-118.319633483887,3670144,2853,1013,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-10 09:17:21.347830,97.53884553076236,36.208993398834494,31.538967887689108,0.013219945628082284,8.0,-36.19,1.2937979144666532,-35.98,24.6857,29.9941,33.9045,0.9581,32.3312,33.1921,0
121308,npp,1993,2101,39.7001876831055,34.1089859008789,-118.3193359375,3670176,1993,1665,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-14 09:42:29.976733,-70.32033599129882,3.938180272925034,3.486633111908735,0.0001972480320023285,12.0,3.89,1.0,4.18,24.5284,28.7388,33.5174,1.0,39.7002,39.7002,0
122002,npp,1100,2851,37.471923828125,34.1096038818359,-118.321563720703,3670176,1099,2298,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-18 10:07:33.272359,-75.0146454361674,40.9873021510503,35.50774499966891,9.044684213678538e-19,16.0,40.96,1.4276677814245327,41.135,23.6582,28.6124,34.6754,1.0044,34.9443,37.6374,0
122178,npp,412,2289,31.5336322784424,34.1133270263672,-118.323043823242,3670176,412,1843,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-19 09:48:46.506844,-76.18687145377646,14.693042172130612,12.97948713064776,5.262543309593829e-24,13.0,14.68,1.0442604737599883,14.95,24.2908,28.7753,32.8427,0.9987,31.3802,31.4936,0
122346,npp,2770,1723,25.1132640838623,34.1111450195312,-118.317543029785,3670176,2770,1308,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-20 09:29:57.965358,98.83350346018307,17.77481706815992,15.683446239501833,1.4037014625590358e-25,10.0,-17.76,1.0442604737599883,-17.6,23.0883,27.6869,32.6473,1.038,26.2742,26.0674,0
122525,npp,2013,1150,34.7346878051758,34.1101188659668,-118.317832946777,3670176,2012,847,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-21 09:11:04.085845,96.27261883564974,43.48471351039804,37.54312909143476,3.11114956255123e-26,7.0,-43.48,1.4867838833500562,-43.39,25.1244,30.1761,35.2225,0.9524,31.8048,33.0802,0
122710,npp,1245,577,29.4088153839111,34.1127967834473,-118.317123413086,3670176,1243,366,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-22 08:52:08.427591,93.67511554200733,59.67257463253055,49.84597658746157,1.80220072787781e-25,4.0,-59.65,2.3545700244418297,-59.6,29.4088,32.6997,38.4189,0.8789,27.3411,25.8465,0
122884,npp,451,11,33.8314476013184,34.1109008789062,-118.31819152832,3670176,454,1,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-23 08:33:10.986035,91.24722112123736,70.11239253143042,56.37494039975093,3.612149333285471e-23,1.0,-70.06,3.5496478698597698,-70.01,26.7746,32.6144,39.6922,0.8812,29.0816,29.8112,0
122895,npp,2562,3039,36.4128456115723,34.110179901123,-118.321990966797,3670176,2563,2444,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-23 10:13:49.824299,-74.49725166704054,47.45668355553262,40.7258635996455,1.9499853466077914e-27,17.0,47.44,1.646109783506203,47.54,26.3798,29.9795,35.9408,0.9586,32.647,34.9059,0
123073,npp,1883,2477,36.7091751098633,34.1101379394531,-118.323387145996,3670176,1882,2006,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-24 09:55:03.056900,-76.72567896554764,24.691244430141005,21.710143559995224,7.180649111084735e-26,14.0,24.68,1.1367971201176101,24.82,25.2703,29.6145,34.4457,0.9704,34.9797,35.6237,0
123788,npp,962,3226,24.7013168334961,34.1145324707031,-118.321624755859,3670176,964,2565,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-28 10:20:04.579249,-73.69111171181221,52.93756131542911,44.96329074894474,3.8867373378359345e-14,18.0,52.92,1.9513309067639726,52.98,26.614,30.7136,36.1656,0.9357,25.6576,23.1131,0
123966,npp,276,2665,24.6053333282471,34.1146049499512,-118.322883605957,3670176,277,2147,196611,3866787,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-07-29 10:01:19.591486,-76.15410381899913,33.50491093110058,29.26337276152204,3.336481666072934e-07,15.0,33.5,1.2937979144666532,33.59,24.6053,28.7058,33.9955,1.0011,25.5695,24.6336,0
129733,npp,1177,958,44.4084129333496,34.1104927062988,-118.322189331055,3670144,1177,709,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-01 09:04:46.828428,95.3241674096595,49.73874866617195,42.51208002388204,0.09402034464285863,6.0,-49.72,1.7549928774784245,-49.69,26.5924,31.9642,37.1498,0.8991,35.8295,39.9273,0
129746,npp,3045,3947,27.2432308197021,34.1129188537598,-118.316802978516,3670144,3047,3140,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-01 10:44:58.977849,-69.70387448543136,68.14401793908398,55.28077190863824,0.04907596694060265,22.0,68.11,3.3166247903554,68.11,26.6295,30.1804,35.9205,0.9522,27.8532,25.9419,0
129925,npp,399,388,43.2284126281738,34.1118202209473,-118.321968078613,3670144,396,219,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-02 08:45:49.382463,92.77297903121168,63.61074877635044,52.489311594200174,0.1546656914812609,3.0,-63.58,2.7445598364131496,-63.56,28.9179,31.8934,37.9198,0.9011,32.8687,38.9526,0
129937,npp,2414,3408,48.3121337890625,34.1102752685547,-118.324935913086,3670144,2412,2756,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-02 10:26:17.544848,-72.29829337307974,57.59507652246098,48.39008135009923,0.11466986926102586,19.0,57.57,2.2013981571160284,57.62,26.9979,32.1428,38.2337,0.8941,36.0838,43.1956,0
130125,npp,1753,2854,35.2991027832031,34.1112098693848,-118.320411682129,3670144,1753,2301,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-03 10:07:34.335217,-75.1612853032638,41.09747759730083,35.599850685469185,0.10794669044498094,16.0,41.08,1.4276677814245327,41.135,23.6582,28.6124,34.6754,1.0044,33.4224,35.455,0
130504,npp,333,1724,40.4683837890625,34.1098175048828,-118.32307434082,3670144,332,1310,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-05 09:29:57.237113,97.92908138760627,17.702697699026075,15.621093897979756,0.0715532952489913,10.0,-17.71,1.0442604737599883,-17.6,23.0883,27.6869,32.6473,1.038,40.9785,42.0059,0
130689,npp,2663,1152,35.2224731445312,34.1100234985352,-118.318435668945,3670144,2663,848,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-06 09:11:05.129687,96.65085473272913,43.41217181755081,37.4869038784366,0.051192532962450875,7.0,-43.41,1.4867838833500562,-43.39,25.1244,30.1761,35.2225,0.9524,32.1329,33.5447,0
130872,npp,1894,578,45.4641723632812,34.1112594604492,-118.32413482666,3670144,1895,367,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-07 08:52:09.465974,93.95779956093241,59.64494327914661,49.83014500573375,0.032711505632036224,4.0,-59.63,2.3545700244418297,-59.6,29.4088,32.6997,38.4189,0.8789,34.1599,39.9571,0
130885,npp,788,3590,31.1259937286377,34.1101837158203,-118.31819152832,3670144,790,2912,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-07 10:32:32.290924,-71.87378732825584,61.6405415631734,51.19855696458563,0.044192885870886794,20.0,61.61,2.5331140255951103,61.61,26.9403,31.3608,36.8901,0.9164,28.6461,28.5236,0
131048,npp,1097,11,28.977331161499,34.1136016845703,-118.322135925293,3670144,1097,2,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-08 08:33:10.243982,91.25421513675711,70.09755196927294,56.37088488488137,0.01786678894014316,1.0,-70.06,3.5496478698597698,-70.01,26.7746,32.6144,39.6922,0.8812,27.7141,25.5339,0
131062,npp,136,3041,33.8710975646973,34.1120491027832,-118.323417663574,3670144,136,2446,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-08 10:13:49.082130,-74.51202650409854,47.52403799041407,40.78137389570869,0.029421402193783978,17.0,47.51,1.646109783506203,47.54,26.3798,29.9795,35.9408,0.9586,31.1029,32.4693,0
131237,npp,2527,2479,19.0266170501709,34.115966796875,-118.321266174316,3670144,2527,2007,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-09 09:55:02.318185,-75.90854034612231,24.782317676301215,21.790116883518067,0.017116048389509805,14.0,24.78,1.1367971201176101,24.82,25.2703,29.6145,34.4457,0.9704,19.425,18.464,0
131414,npp,1820,1914,22.4948253631592,34.1133117675781,-118.316802978516,3670144,1820,1486,196611,3866755,6993,usa_la_93_47,34.1125,-118.32083333,93,47,usa_la,2012-08-10 09:36:13.776657,95.18985660167802,7.012137697937631,6.206354156901614,0.008039951337466631,11.0,-6.96,1.0,-6.9,23.969,27.4153,31.5527,1.0483,23.8183,23.5807,0
