lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.468,0.57,0.517
2,0.27,0.419,0.323
3,0.171,0.298,0.211
4,0.129,0.203,0.149
5,0.119,0.131,0.117
6,0.117,0.077,0.095
7,0.101,0.038,0.067
8,0.073,0.013,0.032
9,0.037,-0.001,-0.005
10,0.043,-0.007,-0.002
11,0.049,-0.006,0.0
12,0.038,-0.001,-0.008
13,0.005,0.008,-0.038
14,0.016,0.019,-0.028
15,0.035,0.03,-0.009
16,0.061,0.042,0.015
17,0.059,0.053,0.013
18,0.032,0.062,-0.009
19,0.017,0.07,-0.018
20,0.029,0.076,-0.004
21,0.03,0.079,-0.001
22,0.037,0.081,0.01
23,0.04,0.08,0.022
24,0.064,0.077,0.056
25,0.059,0.072,0.072
26,0.066,0.056,0.101
27,0.072,0.05,0.128
28,0.086,0.046,0.161
29,0.077,0.042,0.164
30,0.062,0.039,0.151
31,0.053,0.035,0.133
32,0.042,0.031,0.104
33,0.014,0.027,0.057
34,0.0,0.023,0.022
35,-0.016,0.02,-0.014
36,-0.008,0.017,-0.022
37,-0.015,0.013,-0.04
38,-0.034,0.01,-0.064
39,0.009,0.009,-0.027
40,-0.011,0.008,-0.05
41,0.002,0.007,-0.039
42,0.011,0.005,-0.031
43,0.007,0.005,-0.035
44,0.025,0.006,-0.02
45,0.027,0.009,-0.016
46,0.039,0.012,-0.007
47,0.002,0.015,-0.037
48,0.009,0.018,-0.029
49,0.017,0.022,-0.018
50,0.028,0.025,-0.008
51,0.047,0.028,0.011
52,0.051,0.03,0.021
53,0.052,0.032,0.035
54,0.027,0.033,0.031
55,0.013,0.033,0.044
56,0.02,0.032,0.073
57,0.016,0.03,0.09
58,0.038,0.027,0.124
59,0.031,0.024,0.125
60,0.026,0.02,0.117
61,0.027,0.017,0.105
62,0.01,0.014,0.07
63,0.012,0.011,0.048
64,0.02,0.009,0.034
65,0.019,0.007,0.013
66,-0.009,0.006,-0.024
67,-0.032,0.005,-0.054
68,-0.023,0.004,-0.051
69,-0.003,0.003,-0.037
70,0.005,0.002,-0.033
71,0.02,-0.001,-0.021
72,-0.003,-0.003,-0.044
73,-0.0,-0.004,-0.044
74,0.007,-0.004,-0.039
75,0.008,-0.004,-0.04
76,-0.008,-0.005,-0.053
77,-0.023,-0.005,-0.064
78,-0.007,-0.006,-0.044
79,-0.003,-0.006,-0.037
80,0.008,-0.006,-0.025
81,-0.001,-0.005,-0.029
82,0.0,-0.006,-0.021
83,0.01,-0.007,0.003
84,-0.004,-0.008,0.014
85,-0.015,-0.009,0.029
86,-0.022,-0.01,0.047
87,-0.016,-0.011,0.073
88,-0.022,-0.012,0.079
89,-0.044,-0.014,0.06
90,-0.025,-0.016,0.07
91,-0.003,-0.017,0.073
92,-0.004,-0.018,0.046
93,0.004,-0.017,0.03
94,-0.008,-0.017,-0.001
95,-0.002,-0.016,-0.013
96,-0.017,-0.014,-0.038
97,-0.016,-0.012,-0.045
98,-0.022,-0.011,-0.053
99,-0.021,-0.01,-0.056
100,-0.012,-0.01,-0.051
101,-0.03,-0.009,-0.067
102,-0.018,-0.007,-0.06
103,-0.023,-0.004,-0.067
104,0.01,-0.001,-0.038
105,0.016,0.002,-0.03
106,0.023,0.004,-0.021
107,0.007,0.006,-0.031
108,0.001,0.007,-0.032
109,-0.007,0.006,-0.035
110,0.015,0.005,-0.012
111,0.021,0.004,-0.002
112,0.023,0.004,0.012
113,0.0,0.003,0.008
114,-0.002,0.002,0.029
115,-0.006,0.0,0.047
116,0.007,-0.002,0.078
117,0.007,-0.005,0.094
118,-0.008,-0.008,0.087
119,-0.022,-0.009,0.072
120,-0.029,-0.01,0.052
121,0.005,-0.011,0.062
122,0.019,-0.012,0.05
123,-0.004,-0.012,0.007
124,-0.009,-0.012,-0.015
125,-0.044,-0.011,-0.058
126,-0.039,-0.01,-0.063
127,-0.038,-0.008,-0.067
128,-0.022,-0.004,-0.056
129,-0.005,-0.001,-0.043
130,-0.009,0.002,-0.048
131,0.001,0.005,-0.043
132,0.034,0.006,-0.016
133,0.012,0.009,-0.038
134,0.021,0.011,-0.029
135,0.012,0.013,-0.036
136,0.018,0.015,-0.025
137,0.051,0.016,0.008
138,0.054,0.018,0.015
139,0.058,0.02,0.024
140,0.045,0.022,0.017
141,0.003,0.024,-0.011
142,-0.007,0.024,-0.004
143,-0.021,0.024,0.002
144,0.027,0.024,0.065
145,0.017,0.024,0.076
146,0.023,0.024,0.1
147,0.008,0.022,0.096
148,0.014,0.02,0.103
149,0.003,0.018,0.086
150,0.011,0.015,0.078
151,0.012,0.014,0.059
152,0.005,0.012,0.031
153,0.027,0.011,0.031
154,0.026,0.01,0.014
155,0.022,0.01,-0.001
156,0.029,0.01,-0.003
157,0.023,0.009,-0.012
158,0.026,0.008,-0.013
159,0.014,0.007,-0.025
160,-0.009,0.007,-0.049
161,-0.021,0.006,-0.065
162,-0.011,0.005,-0.06
163,-0.009,0.003,-0.058
164,-0.003,0.0,-0.05
165,0.004,-0.003,-0.038
166,0.007,-0.006,-0.029
167,-0.01,-0.007,-0.041
168,0.008,-0.008,-0.021
169,-0.003,-0.008,-0.026
170,-0.012,-0.009,-0.03
171,-0.024,-0.01,-0.029
172,-0.024,-0.012,-0.015
173,-0.018,-0.013,0.01
174,-0.006,-0.014,0.04
175,-0.001,-0.015,0.063
176,-0.015,-0.015,0.064
177,-0.031,-0.015,0.057
178,-0.022,-0.014,0.064
179,-0.03,-0.014,0.046
180,-0.001,-0.014,0.057
181,0.001,-0.014,0.039
182,-0.021,-0.015,-0.001
183,-0.008,-0.017,-0.008
184,-0.011,-0.019,-0.024
185,-0.001,-0.021,-0.028
186,-0.012,-0.022,-0.044
187,-0.013,-0.023,-0.048
188,-0.035,-0.023,-0.07
189,-0.046,-0.023,-0.083
190,-0.035,-0.023,-0.076
191,-0.033,-0.024,-0.081
192,-0.017,-0.024,-0.07
193,-0.03,-0.024,-0.08
194,-0.015,-0.024,-0.06
195,-0.013,-0.023,-0.054
196,-0.014,-0.022,-0.051
197,-0.012,-0.02,-0.045
198,-0.025,-0.017,-0.052
199,-0.035,-0.014,-0.054
200,-0.022,-0.012,-0.034
201,-0.03,-0.01,-0.029
202,-0.01,-0.008,0.006
203,-0.01,-0.006,0.026
204,0.001,-0.003,0.056
205,0.009,0.001,0.08
206,0.021,0.003,0.101
207,0.009,0.005,0.095
208,0.016,0.006,0.094
209,0.012,0.007,0.074
210,0.006,0.007,0.052
211,0.003,0.006,0.032
212,0.006,0.005,0.014
213,0.017,0.003,0.008
214,0.013,0.002,-0.009
215,0.011,0.0,-0.02
216,-0.001,-0.001,-0.036
217,-0.004,-0.002,-0.042
218,-0.028,-0.004,-0.069
219,-0.008,-0.005,-0.052
220,-0.009,-0.006,-0.058
221,-0.017,-0.007,-0.069
222,-0.021,-0.009,-0.073
223,-0.012,-0.01,-0.06
224,0.0,-0.011,-0.043
225,-0.007,-0.011,-0.045
226,-0.016,-0.011,-0.052
227,-0.027,-0.01,-0.059
228,-0.022,-0.01,-0.05
229,-0.02,-0.009,-0.042
230,-0.004,-0.007,-0.017
231,0.016,-0.006,0.015
232,0.01,-0.005,0.026
233,0.008,-0.003,0.044
234,-0.005,-0.001,0.057
235,-0.004,-0.0,0.075
236,0.014,0.001,0.1
237,0.008,0.002,0.091
238,0.007,0.003,0.081
239,0.017,0.004,0.074
240,-0.014,0.005,0.027
241,-0.01,0.005,0.01
242,0.009,0.004,0.01
243,-0.005,0.004,-0.017
244,-0.014,0.004,-0.033
245,-0.003,0.003,-0.03
246,0.012,0.002,-0.023
247,0.003,0.0,-0.034
248,0.001,-0.001,-0.039
249,0.003,-0.001,-0.039
250,0.008,-0.003,-0.038
251,0.006,-0.005,-0.042
252,0.004,-0.006,-0.041
253,-0.008,-0.007,-0.047
254,-0.015,-0.008,-0.051
255,-0.009,-0.007,-0.046
256,-0.023,-0.006,-0.057
257,-0.016,-0.007,-0.046
258,0.001,-0.007,-0.025
259,0.009,-0.007,-0.011
260,-0.007,-0.008,-0.016
261,-0.02,-0.008,-0.011
262,-0.036,-0.009,-0.008
263,-0.018,-0.011,0.033
264,-0.009,-0.012,0.062
265,-0.008,-0.014,0.078
266,0.003,-0.015,0.091
267,-0.02,-0.015,0.065
268,-0.007,-0.016,0.062
269,0.012,-0.016,0.059
270,0.001,-0.014,0.03
271,-0.012,-0.012,-0.001
272,-0.021,-0.01,-0.025
273,-0.024,-0.009,-0.039
274,0.002,-0.008,-0.025
275,0.001,-0.007,-0.032
276,-0.012,-0.005,-0.048
277,-0.024,-0.003,-0.062
278,-0.021,-0.001,-0.061
279,-0.028,0.0,-0.069
280,-0.006,0.002,-0.05
281,0.001,0.004,-0.042
282,0.014,0.008,-0.029
283,0.023,0.011,-0.018
284,0.025,0.014,-0.016
285,0.032,0.016,-0.007
286,0.032,0.018,-0.005
287,0.045,0.02,0.01
288,0.024,0.022,-0.001
289,0.024,0.024,0.01
290,0.03,0.025,0.031
291,0.013,0.025,0.032
292,0.016,0.025,0.055
293,0.011,0.026,0.073
294,0.003,0.027,0.083
295,0.038,0.027,0.124
296,0.036,0.027,0.121
297,0.051,0.028,0.125
298,0.045,0.029,0.1
299,0.022,0.03,0.06
300,0.014,0.03,0.033
301,0.011,0.03,0.01
302,0.034,0.03,0.017
303,0.032,0.029,0.007
304,0.016,0.028,-0.014
305,0.008,0.027,-0.024
306,0.009,0.025,-0.027
307,0.022,0.024,-0.017
308,0.029,0.023,-0.013
309,0.028,0.022,-0.016
310,0.059,0.021,0.013
311,0.033,0.02,-0.01
312,0.037,0.02,-0.004
313,0.043,0.018,0.002
314,0.034,0.017,-0.006
315,0.021,0.016,-0.015
316,0.014,0.014,-0.018
317,-0.005,0.014,-0.03
318,-0.017,0.014,-0.033
319,-0.005,0.014,-0.011
320,-0.019,0.015,-0.009
321,-0.004,0.015,0.021
322,-0.004,0.016,0.044
323,-0.005,0.016,0.061
324,0.008,0.016,0.086
325,0.031,0.016,0.111
326,0.05,0.018,0.126
327,0.054,0.019,0.119
328,0.042,0.02,0.091
329,0.036,0.021,0.066
330,0.02,0.02,0.032
331,0.018,0.021,0.016
332,0.013,0.019,0.001
333,0.004,0.017,-0.012
334,0.013,0.015,-0.009
335,0.002,0.014,-0.024
336,0.026,0.011,-0.007
337,0.021,0.01,-0.012
338,0.012,0.008,-0.023
339,0.027,0.005,-0.011
340,0.01,0.002,-0.028
341,-0.006,-0.001,-0.043
342,-0.003,-0.002,-0.04
343,0.002,-0.001,-0.036
344,0.0,0.001,-0.035
345,-0.019,0.003,-0.05
346,-0.022,0.006,-0.051
347,-0.016,0.009,-0.041
348,-0.018,0.011,-0.032
349,-0.012,0.015,-0.01
350,-0.007,0.018,0.014
351,0.015,0.022,0.055
352,0.022,0.024,0.083
353,0.048,0.026,0.121
354,0.066,0.027,0.145
355,0.064,0.027,0.146
356,0.083,0.027,0.157
357,0.046,0.028,0.109
358,0.035,0.028,0.078
359,0.031,0.027,0.054
360,0.028,0.026,0.031
361,0.03,0.025,0.019
362,0.039,0.023,0.018
363,0.025,0.021,-0.0
364,-0.005,0.017,-0.032
365,-0.026,0.013,-0.056
366,-0.033,0.009,-0.064
367,-0.023,0.006,-0.056
368,-0.006,0.003,-0.041
369,-0.011,-0.001,-0.047
370,0.008,-0.004,-0.029
371,0.019,-0.006,-0.018
372,0.001,-0.007,-0.032
373,-0.009,-0.008,-0.039
374,-0.004,-0.008,-0.031
375,-0.013,-0.006,-0.04
376,-0.01,-0.003,-0.034
377,0.006,-0.001,-0.014
378,0.019,0.002,0.01
379,0.002,0.005,0.011
380,-0.012,0.008,0.019
381,-0.005,0.01,0.046
382,0.026,0.012,0.093
383,0.019,0.013,0.1
384,0.013,0.014,0.099
385,0.003,0.014,0.087
386,0.002,0.012,0.074
387,0.009,0.011,0.063
388,0.024,0.008,0.059
389,-0.001,0.005,0.015
390,-0.001,0.001,-0.001
391,-0.018,-0.004,-0.026
392,-0.006,-0.008,-0.023
393,-0.014,-0.013,-0.036
394,-0.025,-0.018,-0.049
395,-0.002,-0.021,-0.032
396,-0.022,-0.024,-0.05
397,-0.013,-0.025,-0.043
398,-0.025,-0.024,-0.057
399,-0.02,-0.02,-0.055
400,-0.023,-0.013,-0.056
