lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.469,0.55,0.699
2,0.252,0.401,0.5
3,0.154,0.282,0.336
4,0.088,0.189,0.19
5,0.068,0.119,0.084
6,0.064,0.068,0.002
7,0.071,0.033,-0.054
8,0.066,0.011,-0.097
9,0.061,0.0,-0.121
10,0.065,-0.002,-0.137
11,0.075,0.002,-0.145
12,0.06,0.011,-0.156
13,0.073,0.023,-0.149
14,0.089,0.037,-0.139
15,0.106,0.051,-0.13
16,0.087,0.066,-0.144
17,0.049,0.079,-0.164
18,0.033,0.091,-0.167
19,0.032,0.101,-0.156
20,0.033,0.108,-0.143
21,0.038,0.113,-0.119
22,0.056,0.116,-0.075
23,0.066,0.115,-0.022
24,0.101,0.113,0.061
25,0.113,0.108,0.151
26,0.12,0.091,0.255
27,0.105,0.082,0.362
28,0.083,0.076,0.45
29,0.087,0.072,0.512
30,0.084,0.068,0.506
31,0.056,0.064,0.425
32,0.068,0.06,0.328
33,0.065,0.056,0.218
34,0.046,0.051,0.108
35,0.043,0.045,0.022
36,0.039,0.039,-0.044
37,0.028,0.031,-0.098
38,0.018,0.025,-0.133
39,0.025,0.02,-0.148
40,-0.001,0.015,-0.173
41,-0.006,0.009,-0.185
42,-0.025,0.003,-0.198
43,-0.012,-0.001,-0.191
44,-0.013,-0.004,-0.188
45,-0.017,-0.006,-0.19
46,0.001,-0.006,-0.185
47,0.019,-0.005,-0.179
48,0.023,-0.002,-0.171
49,0.004,0.003,-0.169
50,-0.008,0.007,-0.161
51,0.001,0.011,-0.13
52,0.004,0.014,-0.087
53,0.004,0.017,-0.028
54,0.022,0.021,0.057
55,0.031,0.024,0.155
56,0.006,0.027,0.251
57,0.031,0.03,0.373
58,0.068,0.032,0.469
59,0.073,0.033,0.495
60,0.056,0.033,0.451
61,0.026,0.032,0.35
62,-0.002,0.03,0.237
63,0.011,0.028,0.138
64,0.022,0.024,0.051
65,0.043,0.021,-0.012
66,0.038,0.017,-0.073
67,0.032,0.014,-0.113
68,0.024,0.011,-0.138
69,0.012,0.009,-0.162
70,-0.005,0.006,-0.183
71,-0.009,0.004,-0.19
72,-0.032,0.002,-0.201
73,-0.026,0.0,-0.202
74,-0.002,-0.001,-0.191
75,0.009,-0.001,-0.187
76,-0.001,-0.0,-0.191
77,-0.017,0.001,-0.197
78,-0.01,0.003,-0.187
79,-0.005,0.005,-0.174
80,0.01,0.008,-0.146
81,0.017,0.013,-0.108
82,0.017,0.018,-0.061
83,0.018,0.022,0.005
84,0.046,0.024,0.105
85,0.047,0.024,0.208
86,0.025,0.025,0.309
87,0.034,0.027,0.405
88,0.035,0.029,0.45
89,0.024,0.032,0.439
90,0.04,0.033,0.39
91,0.036,0.034,0.298
92,0.04,0.034,0.2
93,0.039,0.032,0.101
94,0.032,0.029,0.015
95,0.023,0.024,-0.055
96,0.009,0.018,-0.111
97,-0.005,0.012,-0.149
98,0.013,0.008,-0.157
99,-0.002,0.004,-0.18
100,0.007,-0.001,-0.184
101,0.013,-0.004,-0.185
102,-0.006,-0.006,-0.194
103,-0.015,-0.007,-0.197
104,-0.023,-0.008,-0.199
105,-0.014,-0.007,-0.196
106,0.014,-0.006,-0.185
107,0.014,-0.004,-0.183
108,0.012,-0.001,-0.175
109,-0.014,0.003,-0.175
110,-0.023,0.007,-0.154
111,-0.022,0.011,-0.113
112,-0.012,0.014,-0.051
113,-0.008,0.018,0.028
114,-0.002,0.022,0.122
115,0.016,0.027,0.233
116,0.038,0.031,0.343
117,0.077,0.035,0.434
118,0.081,0.038,0.461
119,0.081,0.039,0.431
120,0.077,0.038,0.357
121,0.041,0.035,0.247
122,0.034,0.031,0.144
123,0.037,0.029,0.057
124,0.007,0.025,-0.031
125,0.001,0.022,-0.088
126,0.02,0.018,-0.115
127,0.034,0.012,-0.135
128,0.017,0.007,-0.162
129,-0.008,0.002,-0.188
130,-0.011,-0.001,-0.195
131,-0.023,-0.004,-0.203
132,-0.029,-0.009,-0.205
133,-0.015,-0.012,-0.198
134,-0.022,-0.016,-0.203
135,-0.018,-0.017,-0.204
136,-0.008,-0.017,-0.2
137,-0.04,-0.015,-0.208
138,-0.047,-0.013,-0.199
139,-0.026,-0.009,-0.172
140,-0.029,-0.003,-0.143
141,-0.006,0.003,-0.087
142,0.025,0.009,-0.009
143,0.052,0.015,0.088
144,0.074,0.018,0.195
145,0.037,0.022,0.277
146,0.028,0.024,0.364
147,0.005,0.027,0.399
148,0.034,0.029,0.412
149,0.034,0.03,0.363
150,0.041,0.031,0.287
151,0.051,0.032,0.197
152,0.032,0.031,0.095
153,0.022,0.028,0.012
154,0.014,0.025,-0.058
155,0.047,0.022,-0.089
156,0.03,0.02,-0.128
157,0.003,0.018,-0.159
158,0.016,0.017,-0.168
159,0.005,0.016,-0.186
160,0.001,0.015,-0.191
161,0.007,0.014,-0.185
162,0.003,0.013,-0.184
163,0.003,0.014,-0.186
164,0.003,0.015,-0.193
165,0.011,0.018,-0.193
166,0.01,0.022,-0.195
167,0.016,0.026,-0.181
168,0.04,0.03,-0.156
169,0.025,0.033,-0.14
170,0.028,0.035,-0.1
171,0.052,0.037,-0.033
172,0.059,0.041,0.041
173,0.057,0.047,0.122
174,0.073,0.052,0.223
175,0.08,0.057,0.323
176,0.082,0.06,0.396
177,0.068,0.062,0.425
178,0.051,0.063,0.396
179,0.057,0.063,0.336
180,0.027,0.064,0.235
181,0.039,0.063,0.147
182,0.043,0.062,0.062
183,0.066,0.06,0.004
184,0.062,0.056,-0.054
185,0.049,0.052,-0.097
186,0.063,0.046,-0.116
187,0.062,0.04,-0.135
188,0.053,0.036,-0.153
189,0.026,0.031,-0.172
190,0.048,0.028,-0.161
191,0.043,0.025,-0.159
192,0.036,0.022,-0.163
193,0.027,0.022,-0.173
194,0.014,0.02,-0.188
195,-0.006,0.021,-0.202
196,-0.017,0.022,-0.204
197,-0.019,0.024,-0.192
198,0.016,0.026,-0.157
199,0.031,0.029,-0.121
200,0.03,0.032,-0.079
201,0.026,0.033,-0.021
202,0.03,0.034,0.054
203,0.014,0.034,0.138
204,0.008,0.035,0.231
205,0.037,0.036,0.331
206,0.063,0.037,0.406
207,0.072,0.037,0.427
208,0.084,0.037,0.4
209,0.081,0.035,0.323
210,0.064,0.032,0.222
211,0.016,0.029,0.109
212,0.03,0.024,0.037
213,0.022,0.019,-0.032
214,0.01,0.014,-0.088
215,0.017,0.009,-0.118
216,-0.005,0.004,-0.152
217,-0.018,-0.001,-0.175
218,-0.016,-0.007,-0.184
219,-0.028,-0.012,-0.194
220,-0.029,-0.016,-0.193
221,-0.045,-0.019,-0.2
222,-0.041,-0.02,-0.202
223,-0.033,-0.019,-0.208
224,-0.021,-0.018,-0.207
225,-0.016,-0.017,-0.204
226,-0.025,-0.016,-0.199
227,-0.026,-0.014,-0.182
228,-0.029,-0.012,-0.16
229,-0.005,-0.009,-0.114
230,0.009,-0.004,-0.058
231,0.019,0.001,0.013
232,0.024,0.005,0.095
233,0.037,0.008,0.196
234,0.039,0.01,0.29
235,0.022,0.011,0.359
236,0.022,0.011,0.399
237,0.01,0.013,0.387
238,0.014,0.014,0.337
239,0.015,0.014,0.255
240,0.013,0.013,0.162
241,0.004,0.01,0.069
242,0.004,0.007,-0.004
243,-0.025,0.004,-0.073
244,-0.007,-0.001,-0.104
245,-0.019,-0.006,-0.137
246,-0.031,-0.01,-0.161
247,-0.029,-0.013,-0.173
248,-0.003,-0.015,-0.168
249,0.007,-0.017,-0.166
250,-0.003,-0.019,-0.172
251,-0.005,-0.02,-0.175
252,-0.017,-0.021,-0.184
253,-0.014,-0.019,-0.189
254,-0.021,-0.017,-0.195
255,-0.019,-0.014,-0.192
256,-0.014,-0.01,-0.177
257,-0.014,-0.006,-0.159
258,-0.027,-0.002,-0.138
259,-0.003,0.002,-0.088
260,-0.02,0.003,-0.043
261,-0.023,0.005,0.027
262,-0.009,0.008,0.121
263,0.027,0.01,0.234
264,0.027,0.013,0.323
265,0.029,0.013,0.391
266,0.043,0.013,0.421
267,0.043,0.013,0.395
268,0.029,0.011,0.317
269,0.026,0.01,0.225
270,0.002,0.009,0.124
271,0.005,0.007,0.043
272,0.013,0.006,-0.016
273,0.012,0.006,-0.066
274,0.005,0.005,-0.103
275,0.007,0.002,-0.126
276,-0.016,-0.001,-0.151
277,-0.027,-0.003,-0.168
278,-0.012,-0.005,-0.167
279,-0.032,-0.006,-0.179
280,-0.029,-0.006,-0.178
281,-0.005,-0.005,-0.172
282,-0.001,-0.003,-0.174
283,0.016,-0.001,-0.17
284,0.009,0.002,-0.173
285,-0.009,0.005,-0.174
286,-0.019,0.009,-0.164
287,0.009,0.013,-0.132
288,0.024,0.018,-0.094
289,0.039,0.023,-0.042
290,0.032,0.026,0.02
291,0.04,0.03,0.103
292,0.037,0.032,0.192
293,0.037,0.034,0.285
294,0.032,0.034,0.367
295,0.044,0.035,0.422
296,0.037,0.035,0.419
297,0.042,0.034,0.374
298,0.064,0.032,0.299
299,0.056,0.03,0.199
300,0.033,0.027,0.1
301,0.013,0.023,0.015
302,0.004,0.02,-0.045
303,-0.011,0.016,-0.093
304,-0.012,0.011,-0.124
305,-0.003,0.007,-0.137
306,-0.003,0.003,-0.146
307,0.009,-0.0,-0.148
308,-0.001,-0.003,-0.158
309,0.001,-0.005,-0.159
310,0.005,-0.005,-0.16
311,-0.002,-0.005,-0.168
312,-0.03,-0.003,-0.187
313,0.002,-0.001,-0.173
314,0.008,0.001,-0.167
315,0.002,0.003,-0.16
316,-0.003,0.007,-0.145
317,0.006,0.011,-0.118
318,0.013,0.015,-0.077
319,0.013,0.018,-0.022
320,0.02,0.022,0.053
321,0.018,0.025,0.137
322,0.018,0.028,0.231
323,0.021,0.031,0.322
324,0.048,0.033,0.408
325,0.048,0.035,0.436
326,0.052,0.035,0.409
327,0.079,0.034,0.351
328,0.048,0.032,0.24
329,0.038,0.03,0.145
330,0.029,0.028,0.061
331,0.003,0.026,-0.016
332,0.016,0.023,-0.06
333,0.005,0.02,-0.1
334,0.015,0.017,-0.117
335,0.025,0.014,-0.123
336,0.021,0.011,-0.138
337,0.02,0.009,-0.145
338,0.006,0.009,-0.152
339,-0.011,0.01,-0.162
340,-0.011,0.011,-0.167
341,0.006,0.014,-0.162
342,0.024,0.017,-0.158
343,0.022,0.02,-0.16
344,0.012,0.022,-0.157
345,-0.004,0.024,-0.154
346,0.008,0.028,-0.129
347,0.006,0.033,-0.101
348,0.018,0.039,-0.047
349,0.053,0.045,0.033
350,0.072,0.049,0.119
351,0.098,0.053,0.222
352,0.082,0.055,0.308
353,0.076,0.056,0.392
354,0.07,0.056,0.443
355,0.061,0.055,0.437
356,0.072,0.055,0.385
357,0.074,0.056,0.295
358,0.072,0.056,0.199
359,0.049,0.055,0.104
360,0.028,0.052,0.021
361,0.015,0.047,-0.041
362,0.013,0.041,-0.083
363,0.009,0.034,-0.111
364,0.023,0.03,-0.119
365,0.031,0.026,-0.124
366,0.047,0.023,-0.125
367,0.046,0.02,-0.131
368,0.034,0.017,-0.139
369,-0.002,0.013,-0.159
370,-0.02,0.011,-0.173
371,-0.007,0.01,-0.169
372,0.01,0.01,-0.164
373,0.023,0.012,-0.151
374,0.027,0.016,-0.14
375,0.028,0.019,-0.126
376,0.024,0.022,-0.108
377,0.016,0.024,-0.073
378,0.015,0.027,-0.018
379,-0.006,0.029,0.041
380,-0.003,0.031,0.127
381,0.019,0.033,0.231
382,0.051,0.035,0.342
383,0.067,0.036,0.426
384,0.078,0.036,0.454
385,0.067,0.035,0.416
386,0.039,0.034,0.322
387,0.011,0.033,0.213
388,0.001,0.03,0.117
389,0.018,0.027,0.049
390,0.026,0.024,-0.011
391,0.017,0.02,-0.067
392,0.023,0.015,-0.098
393,0.035,0.011,-0.111
394,0.008,0.006,-0.135
395,0.002,0.002,-0.148
396,-0.02,-0.002,-0.161
397,-0.016,-0.005,-0.161
398,-0.017,-0.006,-0.163
399,0.001,-0.007,-0.158
400,0.005,-0.005,-0.16
