gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2390,3606,1.52999210357666,34.2699851989746,-118.242065429688,3670176,2391,2926,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-01 10:33:38.723989,-71.49530891030429,61.92357047036219,51.38728053751874,7.736947224912808e-07,20.0,61.95,2.5331140255951103,61.68,1.1088,1.4592,1.796,0.5756,0.8678,0.8806,0
102551,npp,186,2312,0.959581553936005,34.2647972106934,-118.23413848877,3670176,186,1863,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-14 09:49:49.404127,-76.8246741173376,15.939087645173581,14.07546518267753,0.00030108744097719986,13.0,15.94,1.0442604737599883,15.17,0.7424,0.8597,0.9705,0.977,0.9356,0.9375,0
102671,npp,2524,1744,0.966617345809937,34.2639617919922,-118.234870910645,3670176,2524,1327,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-15 09:30:59.050332,98.568237872011,16.555684863150596,14.61641183693349,2.018088325986168e-08,10.0,-16.61,1.0442604737599883,-17.35,0.7247,0.8492,1.0007,0.989,0.9523,0.956,0
102792,npp,1779,1171,1.13263213634491,34.2671165466309,-118.236213684082,3670176,1780,864,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-16 09:12:06.919381,96.55172685318115,42.66189892815691,36.879541410576785,1.810370260073812e-13,7.0,-42.72,1.4867838833500562,-43.19,0.895,1.0953,1.246,0.7668,0.865,0.8685,0
102912,npp,1007,597,2.0992285013198897,34.2665557861328,-118.235504150391,3670176,1012,384,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-17 08:53:09.452712,93.63430563299437,59.15155374878898,49.49000651611986,4.471408337837355e-18,4.0,-59.2,2.3545700244418297,-59.49,1.181,1.5432,1.9336,0.5442,1.076,1.1425,0
102919,npp,2968,3607,1.63112127780914,34.2702789306641,-118.241096496582,3670176,2968,2926,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-17 10:33:32.276190,-71.55393293569621,61.945852829040824,51.40669543505764,4.810685884486221e-09,20.0,61.97,2.5331140255951103,61.68,1.1088,1.4592,1.796,0.5756,0.9077,0.9388,0
103032,npp,207,28,1.39445805549622,34.2699546813965,-118.235832214355,3670176,213,10,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-18 08:34:10.209252,91.1492873015128,69.75316790922086,56.18659419515565,8.395480943657256e-22,1.0,-69.8,3.5496478698597698,-69.98,1.4548,2.0321,2.4274,0.4133,0.6602,0.5763,0
103040,npp,2314,3060,1.73088371753693,34.2676239013672,-118.233909606934,3670176,2314,2459,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-18 10:14:49.046375,-74.30013772596091,48.09514222202072,41.234002277370934,5.808704943451619e-14,17.0,48.12,1.7549928774784245,47.67,0.9453,1.1665,1.4272,0.72,1.1615,1.2462,0
103160,npp,1631,2498,0.991954147815704,34.2688140869141,-118.235763549805,3670176,1631,2022,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-19 09:56:02.256719,-75.92765234152576,25.717947064870938,22.600523993628485,2.4138024489402666e-18,14.0,25.71,1.1367971201176101,25.07,0.7403,0.9496,1.1161,0.8844,0.8771,0.8773,0
103279,npp,922,1932,0.673504590988159,34.2644577026367,-118.24040222168,3670176,922,1504,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-20 09:37:13.685851,95.42483887361024,5.912230451406139,5.233874306208779,3.5321979171116436e-22,11.0,-5.92,1.0,-6.61,0.6873,0.8388,0.998,1.0012,0.6745,0.6743,0
103397,npp,185,1363,0.678367733955383,34.2672309875488,-118.237495422363,3670176,185,1028,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-21 09:18:21.558969,97.15912371886432,35.191280968334056,30.689167169291867,1.437348707357352e-25,8.0,-35.25,1.2937979144666532,-35.81,0.816,1.0478,1.1618,0.8015,0.5543,0.5437,0
103515,npp,2477,785,0.603298783302307,34.2704429626465,-118.239387512207,3670176,2476,570,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-22 08:59:25.874526,94.37420811917328,54.53814638652553,46.16378815068931,4.125413841560446e-24,5.0,-54.59,1.9513309067639726,-54.92,1.1082,1.4217,1.8025,0.5908,0.4205,0.3564,0
103524,npp,1334,3787,0.989600121974945,34.2693519592285,-118.240867614746,3670176,1335,3050,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-22 10:39:43.360690,-70.65781369051878,65.37103398505232,53.62065217617558,3.7798977871534546e-21,21.0,65.4,3.0,65.11,1.2575,1.583,1.985,0.5305,0.6421,0.525,0
104112,npp,885,977,0.50433737039566,34.2677154541016,-118.234817504883,3670176,886,721,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-27 09:05:42.341352,95.89268178029772,49.08038128639508,42.003808885548644,2.329775919924324e-13,6.0,-49.15,1.7549928774784245,-49.51,0.9111,1.1482,1.4572,0.7315,0.473,0.3689,0
104119,npp,2748,3966,1.41738092899323,34.2670707702637,-118.235908508301,3670176,2746,3150,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-27 10:45:52.710004,-69.4343728782221,68.37762693432866,55.42289510114169,5.178283160194726e-19,22.0,68.42,3.3166247903554,68.16,1.3,1.6754,2.0527,0.5013,0.7621,0.7105,0
104229,npp,87,406,2.23307204246521,34.2647743225098,-118.23770904541,3670176,88,231,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-28 08:46:44.884661,92.95463951508168,63.19475599734752,52.22540271012918,1.1013029047822107e-08,3.0,-63.24,2.7445598364131496,-63.475,1.4416,1.6742,2.1284,0.5017,1.0435,1.1202,0
104236,npp,2113,3427,1.53596639633179,34.2650260925293,-118.23796081543,3670176,2116,2774,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-28 10:27:13.046254,-72.87838968622052,58.001965094724795,48.68558416861833,2.733269105964013e-16,19.0,58.03,2.2013981571160284,57.72,1.1248,1.41,1.5756,0.5956,0.8971,0.9149,0
104355,npp,1431,2873,1.29547226428986,34.2648544311523,-118.236061096191,3670176,1431,2316,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-29 10:08:28.047604,-75.3803881044701,41.7439056365129,36.13313912185547,2.257237921085746e-12,16.0,41.77,1.4867838833500562,41.3,0.8735,1.0451,1.2931,0.8036,1.0083,1.0411,0
104472,npp,737,2311,0.463537395000458,34.2671279907227,-118.233154296875,3670176,737,1862,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-04-30 09:49:41.268623,-79.02895249574603,15.884813310473328,14.028297294189326,1.346652119513241e-07,13.0,15.88,1.0442604737599883,15.17,0.7424,0.8597,0.9705,0.977,0.4605,0.4529,0
107659,npp,622,402,1.44313406944275,34.2669677734375,-118.235946655273,3670176,620,229,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-14 08:46:31.652710,92.77838615522282,63.26711186089292,52.27368784720211,2.280574622572506e-07,3.0,-63.31,2.7445598364131496,-63.475,1.4416,1.6742,2.1284,0.5017,0.7557,0.724,0
107843,npp,1965,2869,0.901266515254974,34.267333984375,-118.236694335938,3670176,1964,2313,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-15 10:08:14.826431,-74.52053678396241,41.588748258486945,36.00633303208945,0.00023196400215602303,16.0,41.62,1.4867838833500562,41.3,0.8735,1.0451,1.2931,0.8036,0.7431,0.7243,0
108015,npp,1270,2307,0.946908533573151,34.2625389099121,-118.234428405762,3670176,1270,1858,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-16 09:49:28.058015,-78.31829428771137,15.674926132585352,13.843855224750541,1.5844850140103244e-07,13.0,15.66,1.0442604737599883,15.17,0.7424,0.8597,0.9705,0.977,0.9234,0.9251,0
108193,npp,547,1738,0.778450191020966,34.2669258117676,-118.24072265625,3670176,547,1322,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-17 09:30:37.734986,99.14669604677108,16.898577611477446,14.91753806395365,2.727011852935108e-12,10.0,-16.94,1.0442604737599883,-17.35,0.7247,0.8492,1.0007,0.989,0.7721,0.7699,0
108369,npp,2870,1165,0.482698857784271,34.2645263671875,-118.237419128418,3670176,2870,859,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-18 09:11:43.854237,96.37958937505992,42.885086812715585,37.06171317378027,1.3352827489120318e-16,7.0,-42.94,1.4867838833500562,-43.19,0.895,1.0953,1.246,0.7668,0.4278,0.3701,0
108542,npp,2077,590,1.13609433174133,34.2689094543457,-118.239723205566,3670176,2075,378,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-19 08:52:46.413218,93.72447040877387,59.30321652981094,49.59676659592752,3.441104760821363e-20,4.0,-59.36,2.3545700244418297,-59.49,1.181,1.5432,1.9336,0.5442,0.667,0.6183,0
108715,npp,1273,22,1.98683333396912,34.2710952758789,-118.23673248291,3670176,1273,7,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-20 08:33:47.190128,91.30930718766668,69.8503139505098,56.24092166733221,3.5856151098676013e-23,1.0,-69.89,3.5496478698597698,-69.98,1.4548,2.0321,2.4274,0.4133,0.8271,0.8212,0
108899,npp,2694,2492,0.672524392604828,34.2665328979492,-118.235641479492,3670176,2694,2017,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-21 09:55:39.257655,-77.12440729520456,25.408282578029954,22.333292824361656,5.691838875284104e-22,14.0,25.42,1.1367971201176101,25.07,0.7403,0.9496,1.1161,0.8844,0.5961,0.5948,0
109072,npp,1980,1925,0.79064404964447,34.2644882202148,-118.240379333496,3670176,1980,1497,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-22 09:36:48.935581,94.03981702658523,6.356936319571965,5.627268639866285,4.647041994542096e-22,11.0,-6.32,1.0,-6.61,0.6873,0.8388,0.998,1.0012,0.7917,0.7916,0
109244,npp,1239,1356,0.494530916213989,34.2660179138184,-118.238983154297,3670176,1239,1023,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-23 09:17:56.811750,97.08448107913843,35.50580579971074,30.953273070439916,1.14439530782018e-21,8.0,-35.55,1.2937979144666532,-35.81,0.816,1.0478,1.1618,0.8015,0.4122,0.3964,0
109422,npp,471,778,1.0682059526443481,34.2679252624512,-118.240951538086,3670176,472,563,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-24 08:59:01.134973,94.96142268356857,54.70822541364644,46.28821430946487,3.3479459428143285e-20,5.0,-54.77,2.0682789409984763,-54.92,1.1082,1.4217,1.8025,0.5908,0.669,0.631,0
110127,npp,2674,1546,1.21052074432373,34.2685356140137,-118.235214233398,3670176,2675,1160,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-28 09:24:09.754349,98.43125504544341,26.888219259370466,23.60963065401677,2.1536256871663628e-13,9.0,-26.93,1.1367971201176101,-27.13,0.7903,0.9444,1.1583,0.8893,1.074,1.0765,0
110299,npp,1914,968,1.24466097354889,34.27001953125,-118.23828125,3670176,1914,715,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-05-29 09:05:14.094044,95.6868182513497,49.35475501195579,42.21599450955578,1.6320030212698324e-08,6.0,-49.42,1.7549928774784245,-49.51,0.9111,1.1482,1.4572,0.7315,0.8948,0.9104,0
115500,npp,607,197,1.42676723003387,34.2662315368652,-118.243339538574,3670176,613,98,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-06-26 08:39:22.752805,91.77215307122329,67.05616015064585,54.62876820324177,3.428534471346378e-14,2.0,-67.07,3.1865100272627664,-66.97,1.4209,1.9234,2.2895,0.4367,0.684,0.623,0
121308,npp,1968,2105,1.01593554019928,34.2652015686035,-118.236808776855,3670176,1968,1669,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-14 09:42:26.418177,-69.18473255042369,4.195575400570988,3.714444783997838,0.00020285474770626095,12.0,4.12,1.0,4.35,0.7116,0.8399,0.9906,1.0,1.0159,1.0159,0
121478,npp,1245,1537,0.595459342002869,34.2680931091309,-118.236343383789,3670176,1245,1153,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-15 09:23:36.089892,97.74554493059193,27.34049190211557,23.996827228157613,5.094694655345097e-08,9.0,-27.38,1.1367971201176101,-27.13,0.7903,0.9444,1.1583,0.8893,0.5329,0.5296,0
121653,npp,496,960,0.510664165019989,34.2660522460938,-118.24169921875,3670176,499,710,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-16 09:04:42.204283,95.24971645399314,49.623660851750806,42.42056962297158,1.348814499150253e-13,6.0,-49.66,1.7549928774784245,-49.51,0.9111,1.1482,1.4572,0.7315,0.4766,0.3735,0
122178,npp,387,2294,0.889040529727936,34.2693519592285,-118.238945007324,3670176,387,1847,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-19 09:48:44.727563,-77.70858130404925,14.923335929224328,13.181929096400612,6.133535300950557e-24,13.0,14.95,1.0442604737599883,15.17,0.7424,0.8597,0.9705,0.977,0.868,0.8686,0
122346,npp,2745,1727,0.886674284934998,34.2676429748535,-118.235733032227,3670176,2745,1312,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-20 09:29:54.406803,98.47205076216102,17.520268329767127,15.460528143910668,1.6015695983795112e-25,10.0,-17.54,1.0442604737599883,-17.35,0.7247,0.8492,1.0007,0.989,0.8757,0.8769,0
122525,npp,1989,1155,1.15702986717224,34.2641410827637,-118.234428405762,3670176,1990,851,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-21 09:11:02.306616,96.70405979609427,43.2495079658346,37.35253157092871,3.440666223030006e-26,7.0,-43.3,1.4867838833500562,-43.19,0.895,1.0953,1.246,0.7668,0.8814,0.8872,0
122710,npp,1221,582,2.29318022727966,34.2673683166504,-118.235321044922,3670176,1222,370,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-22 08:52:06.648310,93.9333165868051,59.50741991958024,49.731491087832175,1.9230408965165891e-25,4.0,-59.54,2.3545700244418297,-59.49,1.181,1.5432,1.9336,0.5442,1.1584,1.248,0
122884,npp,426,15,1.79412376880646,34.2656593322754,-118.236679077148,3670176,425,4,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-23 08:33:07.427479,91.17508521300753,69.99407872418847,56.310786940351484,3.696863866826148e-23,1.0,-70.0,3.5496478698597698,-69.98,1.4548,2.0321,2.4274,0.4133,0.7728,0.7415,0
122895,npp,2536,3043,1.004663527011871,34.2686805725098,-118.235877990723,3670176,2536,2447,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-23 10:13:46.265737,-74.37113358157602,47.53625370315476,40.78890271254769,2.0838490453458927e-27,17.0,47.57,1.646109783506203,47.67,0.9453,1.1665,1.4272,0.72,0.7416,0.7234,0
123073,npp,1858,2482,0.643589377403259,34.2656288146973,-118.238105773926,3670176,1858,2010,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-24 09:55:01.277621,-77.57298072872202,24.895980389090543,21.887466645499693,7.358086715626569e-26,14.0,24.92,1.1367971201176101,25.07,0.7403,0.9496,1.1161,0.8844,0.5707,0.5692,0
123251,npp,1152,1916,0.552985161542892,34.2681159973145,-118.238075256348,3670176,1152,1488,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-25 09:36:10.950871,92.36009498900026,6.933883447026259,6.136854801264554,1.474344004151988e-22,11.0,-6.84,1.0,-6.61,0.6873,0.8388,0.998,1.0012,0.554,0.5537,0
123428,npp,420,1348,1.0495461821556091,34.2682266235352,-118.240043640137,3670176,421,1018,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-26 09:17:20.624859,97.4659557690686,35.856559780843966,31.244450300630046,1.0526351870148321e-17,8.0,-35.89,1.2937979144666532,-35.81,0.816,1.0478,1.1618,0.8015,0.8412,0.8412,0
123600,npp,2733,771,0.772504150867462,34.2671546936035,-118.234802246094,3670176,2731,554,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-27 08:58:24.962053,94.31153371624283,54.91044071704617,46.43247080490932,1.043170378486108e-11,5.0,-54.94,2.0682789409984763,-54.92,1.1082,1.4217,1.8025,0.5908,0.526,0.4564,0
123612,npp,1578,3771,0.947714149951935,34.2632179260254,-118.235977172852,3670176,1577,3040,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-27 10:38:42.449027,-70.58901855759717,65.09071168181761,53.43666263000308,3.08515421321383e-20,21.0,65.11,2.898275349237888,65.11,1.2575,1.583,1.985,0.5305,0.6207,0.5028,0
123775,npp,1931,204,1.113618850708008,34.2659645080566,-118.238800048828,3670176,1930,101,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-28 08:39:27.520506,91.99343683652496,66.93117277985779,54.55623097182909,3.693933075024662e-05,2.0,-66.95,3.1865100272627664,-66.97,1.4209,1.9234,2.2895,0.4367,0.5858,0.4863,0
123788,npp,937,3230,1.18358600139618,34.2659873962402,-118.23681640625,3670176,937,2569,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-28 10:20:01.020689,-73.52705440346834,52.99833922749708,45.00934103505534,3.511541440323445e-14,18.0,53.03,1.9513309067639726,53.06,1.0001,1.3061,1.6094,0.643,0.7771,0.7611,0
123966,npp,251,2669,0.76508229970932,34.269157409668,-118.239311218262,3670176,251,2150,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-07-29 10:01:16.032970,-75.92469862948171,33.64185564747829,29.379382548532114,2.9266364031273806e-07,15.0,33.67,1.2937979144666532,33.76,0.7949,0.9853,1.1212,0.8524,0.6697,0.6522,0
131768,npp,285,772,1.51736354827881,34.2686004638672,-118.234985351562,3670176,284,556,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-12 08:58:24.240577,94.59473115272485,54.87171531874356,46.40764828360467,0.00019336736561298488,5.0,-54.92,2.0682789409984763,-54.92,1.1082,1.4217,1.8025,0.5908,0.8861,0.8964,0
131961,npp,1559,3232,1.57603049278259,34.2687950134277,-118.238189697266,3670176,1560,2571,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-13 10:20:00.303225,-73.50703427949385,53.047017136579285,45.05010495392205,0.0003476627978738183,18.0,53.08,1.9513309067639726,53.06,1.0001,1.3061,1.6094,0.643,0.9782,1.0134,0
132136,npp,888,2671,0.779851973056793,34.2674674987793,-118.239105224609,3670176,888,2151,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-14 10:01:15.317375,-76.0155458992819,33.723719734153256,29.450821025674973,2.435385733292705e-07,15.0,33.76,1.2937979144666532,33.76,0.7949,0.9853,1.1212,0.8524,0.6811,0.6648,0
132310,npp,189,2109,0.847446322441101,34.2695426940918,-118.237648010254,3670176,189,1673,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-15 09:42:26.775021,-69.67891282744,4.4234363700207675,3.916524655355764,3.66606013975384e-14,12.0,4.35,1.0,4.35,0.7116,0.8399,0.9906,1.0,0.8474,0.8474,0
132488,npp,2536,1540,0.929778814315796,34.2685585021973,-118.240783691406,3670176,2536,1156,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-16 09:23:36.455150,97.98108617431727,27.195499229247712,23.874805500192462,1.3454862669766842e-20,9.0,-27.23,1.1367971201176101,-27.13,0.7903,0.9444,1.1583,0.8893,0.827,0.8269,0
132848,npp,989,393,1.59050965309143,34.2680931091309,-118.234466552734,3670176,987,222,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-18 08:45:45.138752,92.94642395236434,63.446117211404214,52.38794874681989,1.5680951942474785e-28,3.0,-63.48,2.7445598364131496,-63.475,1.4416,1.6742,2.1284,0.5017,0.8094,0.7979,0
133040,npp,2341,2860,1.1237679719924931,34.2631301879883,-118.236045837402,3670176,2341,2305,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-19 10:07:30.095635,-75.53823733055346,41.26611604845827,35.74103275764178,2.2436480016309125e-28,16.0,41.3,1.4867838833500562,41.3,0.8735,1.0451,1.2931,0.8036,0.8928,0.9031,0
133223,npp,1651,2298,0.74241691827774,34.2632102966309,-118.235687255859,3670176,1651,1851,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-20 09:48:43.329810,-78.36667598673026,15.154000152861906,13.38613541157152,1.799715269895644e-29,13.0,15.17,1.0442604737599883,15.17,0.7424,0.8597,0.9705,0.977,0.7276,0.7253,0
133405,npp,934,1730,0.791485369205475,34.2656021118164,-118.235343933105,3670176,934,1315,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-21 09:29:53.003803,99.66451075703597,17.337527301326723,15.302125294030555,9.415961234141573e-29,10.0,-17.38,1.0442604737599883,-17.35,0.7247,0.8492,1.0007,0.989,0.7846,0.7828,0
133585,npp,190,1156,0.679851472377777,34.2689056396484,-118.238746643066,3670176,189,852,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-22 09:10:59.120717,96.2344069431923,43.21397692826432,37.32853203056612,3.76344641361168e-26,7.0,-43.26,1.4867838833500562,-43.19,0.895,1.0953,1.246,0.7668,0.5604,0.5213,0
133762,npp,2492,582,0.819780588150024,34.2681007385254,-118.240089416504,3670176,2491,371,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-23 08:52:03.458476,93.69745847025708,59.490069390663265,49.72633277988504,7.779226415395942e-22,4.0,-59.54,2.3545700244418297,-59.49,1.181,1.5432,1.9336,0.5442,0.5326,0.4462,0
133775,npp,1385,3594,0.708430469036102,34.2663917541504,-118.240768432617,3670176,1385,2916,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-23 10:32:26.283150,-71.57842827114695,61.66640946291829,51.22003867645552,9.034699973494673e-28,20.0,61.7,2.5331140255951103,61.68,1.1088,1.4592,1.796,0.5756,0.5435,0.4077,0
133946,npp,1694,14,1.45483720302582,34.2668952941895,-118.241180419922,3670176,1701,4,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-24 08:33:04.238061,91.10563342870256,69.98510311452657,56.31428971156208,5.561350956167007e-16,1.0,-70.01,3.5496478698597698,-69.98,1.4548,2.0321,2.4274,0.4133,0.6772,0.6013,0
133958,npp,732,3046,0.74364972114563,34.2661285400391,-118.235824584961,3670176,731,2449,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-24 10:13:43.075770,-74.21390284973666,47.63725948069227,40.87357345958781,1.0811252837985596e-23,17.0,47.67,1.646109783506203,47.67,0.9453,1.1665,1.4272,0.72,0.583,0.5354,0
134139,npp,51,2485,0.5830108821392059,34.2653121948242,-118.234954833984,3670176,51,2012,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-25 09:54:58.090085,-77.61761474888726,25.048173220891243,22.021342043925173,6.353398010926506e-18,14.0,25.07,1.1367971201176101,25.07,0.7403,0.9496,1.1161,0.8844,0.5174,0.5156,0
134322,npp,2398,1918,0.4842788875103,34.2695274353027,-118.237953186035,3670176,2398,1490,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-26 09:36:07.771329,93.8881534382565,6.778148216705784,5.999782566471336,4.383974430060939e-11,11.0,-6.73,1.0,-6.61,0.6873,0.8388,0.998,1.0012,0.4853,0.4849,0
134505,npp,1663,1349,1.0328972339630131,34.2674980163574,-118.237083435059,3670176,1662,1018,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-27 09:17:15.677458,96.49989256394993,35.818355862479905,31.216495481302424,0.00048543019996281965,8.0,-35.85,1.2937979144666532,-35.81,0.816,1.0478,1.1618,0.8015,0.8283,0.8279,0
134700,npp,2818,3774,1.25745475292206,34.2639465332031,-118.23950958252,3670176,2821,3042,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-08-28 10:38:39.289363,-70.87536219424057,65.14221112316407,53.47804131380544,4.4740920175229214e-05,21.0,65.17,2.898275349237888,65.11,1.2575,1.583,1.985,0.5305,0.7275,0.6671,0
137335,npp,2991,1917,0.98740017414093,34.2633781433105,-118.234840393066,3670176,2991,1489,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-09-11 09:36:01.858962,92.98222265518602,6.851219866406905,6.064373923556984,0.00023581603911716832,11.0,-6.79,1.0,-6.61,0.6873,0.8388,0.998,1.0012,0.9884,0.9886,0
137715,npp,1490,770,0.894804358482361,34.2670135498047,-118.236198425293,3670176,1492,554,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-09-13 08:58:15.873360,94.85043609135329,54.9195786804531,46.44505463469439,1.527871406251343e-16,5.0,-54.97,2.0682789409984763,-54.92,1.1082,1.4217,1.8025,0.5908,0.5851,0.5286,0
137905,npp,699,202,1.51081311702728,34.2638969421387,-118.236625671387,3670176,698,100,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-09-14 08:39:16.669966,91.96656779084323,66.95303901796699,54.576920722408694,6.58762729842048e-23,2.0,-66.98,3.1865100272627664,-66.97,1.4209,1.9234,2.2895,0.4367,0.7104,0.6597,0
137916,npp,2760,3230,0.950255334377289,34.2695579528809,-118.240341186523,3670176,2760,2569,196611,3866787,1463,usa_la_113_10,34.26666667,-118.2375,113,10,usa_la,2012-09-14 10:19:50.171506,-73.53042414294134,52.993172213742035,45.01121495315571,4.107007352814267e-16,18.0,53.03,1.9513309067639726,53.06,1.0001,1.3061,1.6094,0.643,0.6575,0.6111,0
