gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2470,3643,3.10920929908752,33.692024230957,-118.161567687988,3670176,2471,2953,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-01 10:33:47.620341,-71.5681536890919,62.734554934577936,51.924074979266045,5.653832598969321e-07,20.0,62.69,2.6065528283652384,62.41,3.3404,4.1368,5.2221,0.3234,0.9436,1.0055,1.0055,0
101181,npp,1122,2529,2.54861497879028,33.6977500915527,-118.165283203125,3670144,1123,2047,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-03 09:56:19.380310,-77.35404536327903,27.27947792159003,23.94609199961997,0.014384136832811784,14.0,27.25,1.184412938166907,26.6,1.3619,1.6344,2.2346,0.8185,2.1097,2.0861,2.0213358250144884,0
101561,npp,828,3823,7.46981906890869,33.6939544677734,-118.166931152344,3670144,826,3072,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-06 10:39:58.707306,-70.40377815215646,66.0810747920213,54.05347284218397,0.0914050304085493,21.0,66.04,3.0,65.77,3.8373,4.8256,6.0414,0.2772,2.2192,2.0709,1.6593513994310969,0
101683,npp,186,3280,4.82783222198486,33.6935501098633,-118.161247253418,3670144,185,2625,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-07 10:21:17.260049,-73.35577096850568,54.42272825809774,46.07806386543073,0.1052504325726135,18.0,54.38,1.9513309067639726,54.03,2.6597,2.9971,3.7533,0.4464,2.276,2.155,1.6811128622689087,0
101805,npp,2587,2717,2.79576873779297,33.6945266723633,-118.166511535645,3670144,2586,2182,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-08 10:02:32.255587,-75.74525239858907,35.748270778587404,31.156595319118924,0.0754473455137892,15.0,35.71,1.2937979144666532,35.11,1.4783,1.8519,2.3468,0.7224,2.0673,2.0196,1.6799004306868623,0
102056,npp,1147,1581,2.17501640319824,33.6978721618652,-118.164993286133,3670144,1147,1188,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-10 09:24:53.340415,97.84593552033992,25.191251802557478,22.143828543024558,0.027892697083718027,9.0,-25.2,1.1367971201176101,-25.84,1.2941,1.5107,1.8726,0.8856,1.9222,1.9261,1.800513909173397,0
102300,npp,2690,430,2.65410208702087,33.6986770629883,-118.161781311035,3670144,2693,248,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-12 08:47:03.728624,93.37884595449964,62.79253807539834,51.95944188257091,0.0019707775575645765,3.0,-62.76,2.6065528283652384,-63.04,2.9131,3.5838,4.8276,0.3733,0.9811,0.9907,0.9818266290025496,0
102551,npp,268,2342,1.60341358184814,33.6921081542969,-118.160797119141,3670176,267,1890,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-14 09:49:58.300476,-76.70010180321911,17.61784978294751,15.5476139691141,0.0003224204173175798,13.0,17.58,1.0442604737599883,16.87,1.2594,1.4708,2.1176,0.9096,1.4648,1.4585,1.4585,0
102671,npp,2607,1771,1.27872002124786,33.6944351196289,-118.164512634277,3670176,2607,1352,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-15 09:31:07.946680,96.21370453569001,15.151148547597279,13.383115043169624,2.8974846428519107e-08,10.0,-15.13,1.0442604737599883,-15.89,1.221,1.4337,2.0285,0.9331,1.1894,1.1932,1.1932,0
103032,npp,297,48,3.81685924530029,33.6934585571289,-118.166244506836,3670176,297,20,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-18 08:34:20.884884,91.36042484777252,69.51789101648556,56.05540815137603,6.597573269174049e-22,1.0,-69.49,3.5496478698597698,-69.69,3.7714,4.5694,5.9517,0.2928,1.1258,1.1175,1.1175,0
103040,npp,2394,3095,2.47682642936707,33.6974220275879,-118.159713745117,3670176,2394,2482,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-18 10:14:57.942727,-73.87156050080391,49.191833639296675,42.0925030677627,5.2329016106466223e-14,17.0,49.16,1.7549928774784245,48.74,2.0796,2.4698,3.2221,0.5417,1.3418,1.3416,1.3416,0
104236,npp,2191,3461,3.876380443573,33.6998481750488,-118.163993835449,3670176,2196,2806,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-28 10:27:20.163325,-72.27034457854982,58.85324100506799,49.286491363355275,1.7633072499404444e-16,19.0,58.82,2.253202848596432,58.54,3.0001,3.6412,4.5755,0.3674,1.4422,1.4242,1.4242,0
104355,npp,1511,2906,2.16089344024658,33.6976699829102,-118.162322998047,3670176,1512,2344,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-04-29 10:08:36.943956,-74.84487391850035,42.979097768421084,37.140007422914806,1.5866801662016936e-12,16.0,42.96,1.4867838833500562,42.53,1.8088,2.3234,2.8609,0.5758,1.2285,1.2443,1.2443,0
106021,npp,854,46,5.80229473114014,33.6971549987793,-118.162910461426,3670144,855,18,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-04 08:34:11.051079,91.65607419895292,69.54332144850588,56.071484550785144,0.06056370176805253,1.0,-69.52,3.5496478698597698,-69.69,3.7714,4.5694,5.9517,0.2928,1.6851,1.6987,1.426013621618979,0
106032,npp,2952,3093,3.15466547012329,33.696460723877,-118.161849975586,3670144,2952,2480,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-04 10:14:48.110044,-74.39231347171719,49.13461089362213,42.04921613703126,0.02424928628124874,17.0,49.1,1.7549928774784245,48.74,2.0796,2.4698,3.2221,0.5417,1.728,1.7087,1.5995182647143544,0
106209,npp,2268,2527,2.87215113639832,33.6951789855957,-118.160751342773,3670144,2268,2045,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-05 09:56:01.343308,-76.27116384055255,27.180466730335173,23.86285048828933,0.06905361968618688,14.0,27.15,1.1367971201176101,26.6,1.3619,1.6344,2.2346,0.8185,2.4266,2.3509,2.039988002935456,0
106388,npp,1541,1959,3.46600842475891,33.6962738037109,-118.160430908203,3670144,1541,1529,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-06 09:37:12.796769,96.67130336241539,4.349423996677977,3.851068428274775,0.12322662391856287,11.0,-4.35,1.0,-4.93,1.174,1.3378,1.7529,1.0,3.466,3.466,2.9111755620030766,0
107659,npp,710,425,2.72841596603394,33.6939010620117,-118.160049438477,3670176,711,244,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-14 08:46:42.328297,93.34953764891252,62.88826113150796,52.024973424512,2.4275593354440306e-07,3.0,-62.86,2.6065528283652384,-63.04,2.9131,3.5838,4.8276,0.3733,1.0096,1.0185,1.0185,0
107671,npp,2712,3458,3.63989853858948,33.6984977722168,-118.164581298828,3670144,2712,2803,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-14 10:27:08.711661,-72.40802579822197,58.78540276929853,49.23995664766463,0.0020656582968934106,19.0,58.75,2.253202848596432,58.54,3.0001,3.6412,4.5755,0.3674,1.3372,1.3373,1.3279994311194878,0
107843,npp,2046,2902,1.4005172252655,33.6928596496582,-118.164558410645,3670176,2044,2340,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-15 10:08:23.722782,-74.5322871541287,42.84504278464059,37.031122896800625,0.00023596454921281373,16.0,42.82,1.4867838833500562,42.53,1.8088,2.3234,2.8609,0.5758,0.7171,0.8064,0.8064,0
108015,npp,1351,2337,1.37986242771149,33.6966819763184,-118.161056518555,3670176,1351,1886,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-16 09:49:36.954323,-76.55234034053818,17.32766902910599,15.29371288571768,1.5009548691514785e-07,13.0,17.31,1.0442604737599883,16.87,1.2594,1.4708,2.1176,0.9096,1.2508,1.2551,1.2551,0
108193,npp,630,1766,0.978904366493225,33.6956787109375,-118.162857055664,3670176,630,1347,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-17 09:30:46.631295,98.76149609976126,15.394002294823254,13.596784322725844,2.2775698004004688e-12,10.0,-15.4,1.0442604737599883,-15.89,1.221,1.4337,2.0285,0.9331,0.9023,0.9134,0.9134,0
109954,npp,417,2145,1.41166365146637,33.6968116760254,-118.15991973877,3670176,417,1707,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-27 09:43:10.755307,-79.05133290452927,6.445463913928978,5.705359950430785,1.4622766185802227e-17,12.0,6.44,1.0,6.09,1.1274,1.3353,1.7732,1.0019,1.4142,1.4143,1.4143,0
110127,npp,2758,1572,1.52997374534607,33.6944694519043,-118.16463470459,3670176,2758,1181,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-28 09:24:18.650701,98.13237351133532,25.645448692417485,22.536585943040553,1.6379900908719257e-13,9.0,-25.65,1.1367971201176101,-25.84,1.2941,1.5107,1.8726,0.8856,1.3548,1.3549,1.3549,0
110299,npp,2000,993,1.58288836479187,33.6937294006348,-118.161987304688,3670176,2003,732,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-29 09:05:22.990397,95.05459993300671,48.69102932523393,41.69710027261364,1.4107442490421109e-08,6.0,-48.67,1.7549928774784245,-48.79,1.7243,2.1223,2.8815,0.6303,1.0304,0.9978,0.9978,0
110472,npp,1215,419,2.91306090354919,33.6932563781738,-118.166412353516,3670144,1212,241,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-05-30 08:46:25.549000,92.9156553726476,63.012541769238034,52.10212395299609,0.0005793485279953509,3.0,-62.99,2.6065528283652384,-63.04,2.9131,3.5838,4.8276,0.3733,1.0805,1.0874,1.0874,0
113184,npp,1812,1376,2.18639826774597,33.6989974975586,-118.163391113281,3670144,1813,1036,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-06-08 09:17:49.015041,98.04524887241048,34.69163698316601,30.265180368576377,0.031505506498088864,8.0,-34.7,1.2937979144666532,-34.7,1.4666,1.7202,2.1864,0.7777,1.6981,1.7004,1.5585473355290278,0
115378,npp,1493,789,1.23289453983307,33.692798614502,-118.159622192383,3670176,1494,573,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-06-25 08:58:32.640353,94.9264757576216,54.501261495762755,46.12745564730827,1.0754495694165903e-18,5.0,-54.48,1.9513309067639726,-54.32,2.1291,2.6141,3.2266,0.5118,0.63,0.631,0.631,0
115500,npp,695,219,2.50543880462646,33.6979026794434,-118.163230895996,3670176,696,110,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-06-26 08:39:33.428394,92.31236971383174,66.74397034380767,54.44060269248056,2.859875673323253e-14,2.0,-66.7,3.1865100272627664,-66.59,3.5899,4.103,5.0888,0.3261,0.8364,0.8169,0.8169,0
116020,npp,2974,981,2.24567294120789,33.6992034912109,-118.163040161133,3670144,2973,723,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-06-30 09:04:49.207293,95.12796024408067,49.034106491965744,41.95965216313079,0.003429360876221907,6.0,-49.03,1.7549928774784245,-48.79,1.7243,2.1223,2.8815,0.6303,1.4081,1.4156,1.400159398283151,0
120089,npp,2918,32,4.18519449234009,33.6973075866699,-118.161476135254,3670144,2919,12,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-07 08:33:15.258166,91.52139510380775,69.79717636585704,56.19854305082102,0.04178597122703726,1.0,-69.73,3.5496478698597698,-69.69,3.7714,4.5694,5.9517,0.2928,1.2296,1.2253,1.037159829759532,0
120446,npp,570,1942,1.21341967582703,33.6937294006348,-118.161430358887,3670144,570,1513,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-09 09:36:18.789064,94.36332301624914,5.404251769421164,4.783820187856518,0.024898886108703888,11.0,-5.34,1.0,-4.93,1.174,1.3378,1.7529,1.0,1.2134,1.2134,1.1012934596054447,0
120614,npp,2912,1370,1.72019195556641,33.6968536376953,-118.165924072266,3670144,2914,1033,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-10 09:17:26.685666,96.46485002732659,34.9944860401977,30.518333440035892,0.013333118294116838,8.0,-34.96,1.2937979144666532,-34.7,1.4666,1.7202,2.1864,0.7777,1.3378,1.3378,1.2777680066771229,0
120781,npp,2156,792,2.32737421989441,33.6961059570312,-118.158843994141,3670144,2155,577,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-11 08:58:32.801097,94.53249759049112,54.437210019915284,46.07925724148709,0.0053746269406821185,5.0,-54.4,1.9513309067639726,-54.32,2.1291,2.6141,3.2266,0.5118,1.1909,1.1911,1.1669008920720105,0
122346,npp,2828,1754,1.024070024490356,33.6979217529297,-118.162826538086,3670176,2828,1337,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-20 09:30:03.303157,98.06189107237182,16.06579190511275,14.184904027476069,1.0772548873012237e-25,10.0,-16.06,1.0442604737599883,-15.89,1.221,1.4337,2.0285,0.9331,0.9455,0.9556,0.9556,0
122525,npp,2073,1179,1.82410943508148,33.697322845459,-118.164855957031,3670176,2073,871,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-21 09:11:11.202917,96.60913773660332,42.439705651605784,36.69351234801796,2.2847482397589914e-26,7.0,-42.43,1.4867838833500562,-42.28,1.6858,2.0391,2.628,0.6561,1.1932,1.1967,1.1967,0
123600,npp,2819,794,1.57668161392212,33.6990699768066,-118.166160583496,3670176,2821,580,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-27 08:58:35.637687,95.05414883242983,54.36473173020864,46.0273491059993,1.1154074348168302e-11,5.0,-54.34,1.9513309067639726,-54.32,2.1291,2.6141,3.2266,0.5118,0.8062,0.8069,0.8069,0
123775,npp,2019,225,3.16394424438477,33.6988830566406,-118.164413452148,3670176,2022,113,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-28 08:39:38.196134,92.53905671897539,66.62946621088172,54.37386076562837,4.581892748696356e-05,2.0,-66.59,3.0,-66.59,3.5899,4.103,5.0888,0.3261,1.0248,1.0316,1.0316,0
123788,npp,1017,3265,2.71458125114441,33.6936149597168,-118.159370422363,3670176,1017,2608,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-28 10:20:09.917041,-73.16988967926825,53.99283790379798,45.75464440034302,3.691651810710568e-14,18.0,53.97,1.9513309067639726,54.03,2.6597,2.9971,3.7533,0.4464,1.193,1.2117,1.2117,0
123966,npp,332,2702,1.42765724658966,33.6964454650879,-118.160469055176,3670176,332,2171,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-29 10:01:24.929323,-75.14610602902498,35.082969563747135,30.595298584413666,3.439353396019086e-07,15.0,35.07,1.2937979144666532,35.11,1.4783,1.8519,2.3468,0.7224,1.0099,1.0313,1.0313,0
124142,npp,2708,2138,1.47165775299072,33.6985855102539,-118.160774230957,3670144,2708,1700,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-07-30 09:42:38.162939,-80.16807758648713,6.037502462903359,5.344231341326416,0.005435793500120516,12.0,6.03,1.0,6.09,1.1274,1.3353,1.7732,1.0019,1.4742,1.4745,1.4500254913437793,0
129747,npp,26,3987,6.47043037414551,33.6940650939941,-118.16569519043,3670144,25,3162,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-01 10:45:04.315648,-69.70662185279662,68.80179098844964,55.65723052773682,0.04905436900012632,22.0,68.76,3.5496478698597698,68.77,4.0982,5.414,6.5006,0.2471,1.6354,1.5989,1.3780340714667678,0
129925,npp,462,415,4.99655914306641,33.6955947875977,-118.162132263184,3670144,459,237,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-02 08:45:56.499535,92.95658363676988,63.10326555565685,52.158932914927384,0.15611473180046456,3.0,-63.06,2.7445598364131496,-63.04,2.9131,3.5838,4.8276,0.3733,1.8525,1.8652,1.1622977733555735,0
129937,npp,2468,3448,6.04194450378418,33.6955223083496,-118.159248352051,3670144,2470,2793,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-02 10:26:24.661922,-72.63759140520517,58.546286757626504,49.06487743369379,0.1155717375909896,19.0,58.52,2.253202848596432,58.54,3.0001,3.6412,4.5755,0.3674,2.4033,2.2199,1.6995414742351034,0
130872,npp,1956,606,3.8249728679657,33.6972122192383,-118.158699035645,3670144,1958,391,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-07 08:52:16.583046,94.18168684368288,59.023237131479426,49.39617967234264,0.03292782304242969,4.0,-58.99,2.253202848596432,-58.99,2.5277,3.1672,4.1138,0.4224,1.6297,1.6157,1.467443394949684,0
130885,npp,841,3629,3.76008701324463,33.6974792480469,-118.163948059082,3670144,841,2943,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-07 10:32:37.628717,-71.54160244267985,62.43940274216788,51.73053058599752,0.044416113628518425,20.0,62.41,2.6065528283652384,62.41,3.3404,4.1368,5.2221,0.3234,1.1933,1.216,1.0160176869388533,0
131048,npp,1162,35,4.40195369720459,33.6926231384277,-118.163047790527,3670144,1161,13,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-08 08:33:17.361061,91.40129433411452,69.73284364956058,56.1703698930849,0.017978497146358716,1.0,-69.69,3.5496478698597698,-69.69,3.7714,4.5694,5.9517,0.2928,1.2906,1.2888,1.207852317932122,0
131062,npp,191,3080,3.22207975387573,33.6935958862305,-118.160041809082,3670144,189,2472,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-08 10:13:54.419929,-73.89936787099126,48.731362923213794,41.73034080367574,0.029569923218951577,17.0,48.71,1.7549928774784245,48.74,2.0796,2.4698,3.2221,0.5417,1.7664,1.7453,1.6121622452692583,0
131237,npp,2584,2515,1.48102962970734,33.6965217590332,-118.163383483887,3670144,2584,2036,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-09 09:55:09.435258,-76.63181436788386,26.557328245577732,23.324008199435784,0.017196606838487387,14.0,26.56,1.1367971201176101,26.6,1.3619,1.6344,2.2346,0.8185,1.2029,1.2123,1.134872757240162,0
131414,npp,1878,1947,1.51451933383942,33.6975364685059,-118.162864685059,3670144,1878,1518,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-10 09:36:20.893730,96.62855980867444,5.085717997851351,4.502421571189214,0.008072113010241177,11.0,-5.05,1.0,-4.93,1.174,1.3378,1.7529,1.0,1.5145,1.5145,1.4781555362637013,0
131592,npp,1130,1375,1.99806654453278,33.6962738037109,-118.164581298828,3670144,1130,1036,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-11 09:17:28.795746,96.877635263863,34.77005476246669,30.33244011991159,0.0024715408189165348,8.0,-34.75,1.2937979144666532,-34.7,1.4666,1.7202,2.1864,0.7777,1.5526,1.5539,1.5427719563821853,0
131768,npp,372,795,2.32950878143311,33.693489074707,-118.166732788086,3670176,373,581,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-12 08:58:34.916211,94.88587249563021,54.338916947387894,46.01196901224105,0.00018472317986155832,5.0,-54.32,1.9513309067639726,-54.32,2.1291,2.6141,3.2266,0.5118,1.192,1.1922,1.1922,0
131778,npp,2280,3810,15.2365779876709,33.6973304748535,-118.163566589355,3670144,2280,3064,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-12 10:38:50.624080,-70.63608870594935,65.84511102712479,53.90907189213034,0.0023637525305653996,21.0,65.81,3.0,65.77,3.8373,4.8256,6.0414,0.2772,4.8081,4.2241,4.21345727014479,0
131947,npp,2658,226,5.01065731048584,33.6976165771484,-118.161178588867,3670176,2661,114,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-13 08:39:37.478327,92.50962619461684,66.61069189850892,54.368198446773704,3.0112276837047664e-09,2.0,-66.58,3.0,-66.59,3.5899,4.103,5.0888,0.3261,1.6403,1.6337,1.6337,0
131961,npp,1639,3267,2.89303278923035,33.6958160400391,-118.160377502441,3670176,1640,2611,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-13 10:20:09.199528,-73.56200947979778,54.05336591196189,45.8039016063999,0.0003407393695654491,18.0,54.03,1.9513309067639726,54.03,2.6597,2.9971,3.7533,0.4464,1.2845,1.2913,1.2913,0
132136,npp,969,2704,1.51908183097839,33.6954689025879,-118.160057067871,3670176,969,2173,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-14 10:01:24.213722,-76.00210249638602,35.17714680270353,30.67682006151111,1.9564428515237684e-07,15.0,35.15,1.2937979144666532,35.11,1.4783,1.8519,2.3468,0.7224,1.0806,1.0974,1.0974,0
132310,npp,272,2139,1.14248275756836,33.6922149658203,-118.160064697266,3670176,272,1701,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-15 09:42:35.671373,-71.14153947779863,6.165973578716138,5.458199390711064,2.722098811807738e-14,12.0,6.09,1.0,6.09,1.1274,1.3353,1.7732,1.0019,1.145,1.1447,1.1447,0
132488,npp,2620,1567,1.33288097381592,33.6937065124512,-118.161125183105,3670176,2619,1176,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-16 09:23:45.351504,97.67269380613405,25.905900792588223,22.76204644714962,9.478979745307537e-21,9.0,-25.89,1.1367971201176101,-25.84,1.2941,1.5107,1.8726,0.8856,1.1814,1.1804,1.1804,0
132861,npp,26,3449,2.76426291465759,33.6944961547852,-118.161880493164,3670176,25,2794,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-18 10:26:22.197804,-72.5555998100689,58.57334494453341,49.08850703259315,7.178947811637487e-26,19.0,58.54,2.253202848596432,58.54,3.0001,3.6412,4.5755,0.3674,0.9486,1.0156,1.0156,0
133040,npp,2421,2893,1.70041966438293,33.6968727111816,-118.164680480957,3670176,2422,2333,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-19 10:07:38.991990,-74.99356403381682,42.50001887607956,36.74937485229772,1.6512100103077493e-28,16.0,42.49,1.4867838833500562,42.53,1.8088,2.3234,2.8609,0.5758,0.9188,0.9791,0.9791,0
133405,npp,1017,1757,0.978120386600494,33.6957588195801,-118.163146972656,3670176,1017,1339,196611,3866787,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-21 09:30:01.900157,97.53488033128954,15.919575601722157,14.058153745669815,6.891854725447273e-29,10.0,-15.89,1.0442604737599883,-15.89,1.221,1.4337,2.0285,0.9331,0.9015,0.9127,0.9127,0
134505,npp,1748,1375,1.005563378334045,33.6933631896973,-118.166778564453,3670144,1748,1036,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-27 09:17:26.353093,97.78025432285226,34.75252418983642,30.319290707253323,0.0005265825829454151,8.0,-34.75,1.2937979144666532,-34.7,1.4666,1.7202,2.1864,0.7777,0.7855,0.782,0.782,0
134689,npp,987,795,1.92840003967285,33.697925567627,-118.158920288086,3670144,986,580,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-28 08:58:30.698170,94.63233808052678,54.33936312375079,46.015460380278896,0.014698398914401304,5.0,-54.32,1.9513309067639726,-54.32,2.1291,2.6141,3.2266,0.5118,0.9864,0.9869,0.9207208687553857,0
134874,npp,200,225,4.0136623382568395,33.699390411377,-118.163047790527,3670144,201,113,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-29 08:39:33.262328,92.36006281136437,66.63109850073981,54.38409549862052,0.0485554403235824,2.0,-66.59,3.0,-66.59,3.5899,4.103,5.0888,0.3261,1.308,1.3087,1.0900804839201914,0
135062,npp,1582,2703,2.27836227416992,33.6982574462891,-118.165748596191,3670144,1581,2172,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-30 10:01:20.001523,-75.72732934015464,35.13792281251255,30.645229594586826,0.06446355020486767,15.0,35.11,1.2937979144666532,35.11,1.4783,1.8519,2.3468,0.7224,1.6674,1.6459,1.3556546627801884,0
135251,npp,884,2139,2.16066122055054,33.6936798095703,-118.16300201416,3670144,884,1701,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-08-31 09:42:33.242705,-79.6930086496741,6.097800975819727,5.398086291423646,0.15099645327179184,12.0,6.09,1.0,6.09,1.1274,1.3353,1.7732,1.0019,2.1632,2.1648,1.484942679706812,0
135432,npp,158,1566,1.90062689781189,33.6984329223633,-118.164001464844,3670144,158,1176,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-09-01 09:23:41.146280,97.64716960556929,25.943769202608973,22.795330809375496,0.15558919536983387,9.0,-25.94,1.1367971201176101,-25.84,1.2941,1.5107,1.8726,0.8856,1.6808,1.6831,0.9825639864798109,0
135611,npp,2463,987,1.91879522800446,33.6935958862305,-118.164222717285,3670144,2461,727,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-09-02 09:04:47.272222,95.42132806569855,48.86089889774667,41.832149943109464,0.12364979800079759,6.0,-48.85,1.7549928774784245,-48.79,1.7243,2.1223,2.8815,0.6303,1.2218,1.2095,0.6527702324980995,0
135625,npp,1267,3990,4.08087205886841,33.6937637329102,-118.162445068359,3670144,1270,3163,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-09-02 10:44:59.422630,-69.88969566202047,68.84075761278663,55.68700332621422,0.10865990227442021,22.0,68.8,3.5496478698597698,68.77,4.0982,5.414,6.5006,0.2471,0.9622,1.0084,0.5191618200101953,0
135799,npp,1685,415,2.96955323219299,33.6924514770508,-118.159896850586,3670144,1686,237,196611,3866755,22031,usa_la_131_147,33.69583333,-118.1625,131,147,usa_la,2012-09-03 08:45:51.618863,93.23477376973382,63.09534091061834,52.159818123329565,0.09343152642262544,3.0,-63.06,2.7445598364131496,-63.04,2.9131,3.5838,4.8276,0.3733,1.114,1.1085,0.6878271576369223,0
