gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2397,3598,2.52002716064453,34.2371063232422,-118.307304382324,3670176,2395,2919,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-01 10:33:38.723989,-71.27341184048187,61.80190818296017,51.305932696693496,8.051597417106666e-07,20.0,61.78,2.5331140255951103,61.51,3.1087,3.795,4.4387,0.4754,1.3008,1.198,0
102551,npp,192,2304,1.935955286026,34.2360877990723,-118.305603027344,3670176,192,1856,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-14 09:49:49.404127,-75.56569795675323,15.530673885370271,13.716830988740224,0.00029730774938791844,13.0,15.5,1.0442604737599883,14.73,1.6085,1.8279,2.2127,0.987,1.9076,1.9108,0
102671,npp,2530,1737,1.68043005466461,34.234748840332,-118.308898925781,3670176,2530,1321,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-15 09:31:00.829568,99.14979545646607,16.976366803212077,14.98534922040806,2.3562283811060673e-08,10.0,-16.99,1.0442604737599883,-17.71,1.5237,1.8932,2.3359,0.953,1.6004,1.6014,0
102792,npp,1784,1164,2.09688794612885,34.2398338317871,-118.30785369873,3670176,1784,858,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-16 09:12:06.919381,96.18368490673478,42.96069624068234,37.12260552040695,1.696694654640067e-13,7.0,-42.97,1.4867838833500562,-43.44,2.091,2.5182,3.0748,0.7164,1.5207,1.5023,0
102912,npp,1012,591,3.35431098937988,34.240608215332,-118.307975769043,3670176,1014,378,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-17 08:53:11.231985,94.125379849415,59.31898069656864,49.60672601015564,4.195255208389066e-18,4.0,-59.33,2.3545700244418297,-59.65,3.0826,3.5661,4.2933,0.5059,1.7142,1.697,0
102919,npp,2975,3599,3.75087571144104,34.237434387207,-118.306297302246,3670176,2980,2920,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-17 10:33:32.276190,-71.33253986738887,61.82415754281002,51.32534505992343,4.5282390851145914e-09,20.0,61.8,2.5331140255951103,61.51,3.1087,3.795,4.4387,0.4754,1.7867,1.7832,0
103032,npp,213,24,2.85080409049988,34.2376861572266,-118.303634643555,3670176,215,8,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-18 08:34:11.988533,91.22696832945095,69.86789005850159,56.24954120395709,7.928062439385404e-22,1.0,-69.86,3.5496478698597698,-70.01,3.7705,4.5801,5.3481,0.3939,1.317,1.123,0
103160,npp,1638,2491,1.46954166889191,34.2349472045898,-118.30598449707,3670176,1638,2017,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-19 09:56:04.035999,-77.3183057976614,25.396220086936765,22.32231453275721,2.2572111527699465e-18,14.0,25.37,1.1367971201176101,24.68,1.6478,1.9168,2.3769,0.9412,1.4107,1.3831,0
103279,npp,928,1925,1.411541223526,34.2335433959961,-118.305938720703,3670176,927,1496,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-20 09:37:13.685851,92.60503350385916,6.3674107282855905,5.636480619827248,3.341476937342925e-22,11.0,-6.32,1.0,-7.02,1.5106,1.9071,2.2462,0.946,1.3086,1.3353,0
103397,npp,190,1356,1.73240041732788,34.2404632568359,-118.307205200195,3670176,190,1023,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-21 09:18:21.558969,96.7009439360325,35.53040842544551,30.974406485018125,1.3763982143175597e-25,8.0,-35.55,1.2937979144666532,-36.06,1.9349,2.412,2.8927,0.748,1.2789,1.2958,0
103515,npp,2483,779,2.23107242584229,34.238452911377,-118.311897277832,3670176,2485,563,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-22 08:59:27.653807,94.89962561211362,54.72911599250048,46.305147831053674,3.987907954481691e-24,5.0,-54.74,2.0682789409984763,-55.07,2.4799,3.1997,3.9676,0.5638,1.3358,1.258,0
103524,npp,1341,3778,1.77951180934906,34.2381248474121,-118.307456970215,3670176,1339,3044,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-22 10:39:43.360690,-70.46693028405473,65.26160972477116,53.552471544155,3.582347016189955e-21,21.0,65.24,3.0,64.97,2.8343,3.883,4.6823,0.4646,1.103,0.8268,0
104119,npp,2756,3957,4.36964797973633,34.2369117736816,-118.309440612793,3670176,2758,3146,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-27 10:45:54.489283,-69.79326278498687,68.28180574910245,55.36749622957902,5.19636567517515e-19,22.0,68.27,3.3166247903554,68.01,3.6211,4.2079,4.6664,0.4288,1.8529,1.8735,0
104229,npp,91,400,3.6509096622467,34.2404899597168,-118.30443572998,3670176,90,227,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-28 08:46:44.884661,92.77938669300796,63.34903595309633,52.32583295264549,1.147850285518907e-08,3.0,-63.35,2.7445598364131496,-63.58,3.3051,4.0624,4.9331,0.4441,1.6542,1.6214,0
104236,npp,2119,3419,3.46811366081238,34.2390975952148,-118.304786682129,3670176,2120,2766,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-28 10:27:13.046254,-72.66658851787345,57.84670518442048,48.57509823288459,2.792916445252202e-16,19.0,57.84,2.2013981571160284,57.5,2.7019,3.1207,3.6454,0.5781,1.962,2.005,0
104355,npp,1437,2864,2.83318519592285,34.2393188476562,-118.310211181641,3670176,1436,2309,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-04-29 10:08:28.047604,-75.0126498045993,41.45530434923422,35.896836219521575,2.3575490727184445e-12,16.0,41.44,1.4867838833500562,40.98,1.8724,2.404,2.7445,0.7505,2.0928,2.1262,0
107659,npp,628,397,2.86327171325684,34.2346878051758,-118.307289123535,3670176,630,225,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-14 08:46:33.431946,93.18006627000442,63.40936429202757,52.365960577816004,2.1382345157603832e-07,3.0,-63.41,2.7445598364131496,-63.58,3.3051,4.0624,4.9331,0.4441,1.3672,1.2716,0
107843,npp,1972,2861,1.63208699226379,34.235034942627,-118.309928894043,3670176,1973,2307,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-15 10:08:16.605711,-75.310223366447,41.341195306511146,35.80338431963549,0.0002284663831415107,16.0,41.33,1.4867838833500562,40.98,1.8724,2.404,2.7445,0.7505,1.285,1.2248,0
108015,npp,1276,2299,2.81017994880676,34.2338256835938,-118.305778503418,3670176,1275,1851,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-16 09:49:28.058015,-77.07866477100075,15.257433644490622,13.477129851586389,1.477971441318822e-07,13.0,15.22,1.0442604737599883,14.73,1.6085,1.8279,2.2127,0.987,2.7448,2.7737,0
108193,npp,553,1731,1.38874626159668,34.2350654602051,-118.308242797852,3670176,553,1316,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-17 09:30:37.734986,97.98472283186904,17.308912965264156,15.2772812073292,2.5458821738310497e-12,10.0,-17.32,1.0442604737599883,-17.71,1.5237,1.8932,2.3359,0.953,1.3211,1.3234,0
108542,npp,2083,585,5.62720727920532,34.2360916137695,-118.307739257812,3670176,2085,373,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-19 08:52:48.192492,94.17734382252728,59.45679445213446,49.70356912793893,3.2470463967836483e-20,4.0,-59.47,2.3545700244418297,-59.65,3.0826,3.5661,4.2933,0.5059,2.6795,2.8469,0
108715,npp,1278,17,3.31968808174133,34.237606048584,-118.309112548828,3670176,1285,5,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-20 08:33:47.190128,91.12668426431115,69.98117794909514,56.31260471193528,3.418028497053241e-23,1.0,-69.97,3.5496478698597698,-70.01,3.7705,4.5801,5.3481,0.3939,1.4491,1.3077,0
108899,npp,2700,2484,3.01523280143738,34.2380561828613,-118.305053710938,3670176,2700,2011,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-21 09:55:39.257655,-76.4026209856724,25.04650729133098,22.020298049853345,5.412465345673898e-22,14.0,25.02,1.1367971201176101,24.68,1.6478,1.9168,2.3769,0.9412,2.7704,2.838,0
109072,npp,1985,1918,1.84891664981842,34.2414474487305,-118.311050415039,3670176,1986,1490,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-22 09:36:50.714862,100.71970539575004,6.703793289470669,5.93399860957399,4.505055287512016e-22,11.0,-6.73,1.0,-7.02,1.5106,1.9071,2.2462,0.946,1.7459,1.7491,0
109244,npp,1244,1349,1.93491733074188,34.2390747070312,-118.307876586914,3670176,1244,1018,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-23 09:17:56.811750,96.63105000319158,35.83884142748384,31.23306488779073,1.1244006029094951e-21,8.0,-35.85,1.2937979144666532,-36.06,1.9349,2.412,2.8927,0.748,1.4354,1.4473,0
109422,npp,476,772,3.23238348960876,34.2387428283691,-118.306053161621,3670176,475,555,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-24 08:59:01.134973,94.7006258355016,54.90456324629786,46.43342143658048,3.3372302784444336e-20,5.0,-54.92,2.0682789409984763,-55.07,2.4799,3.1997,3.9676,0.5638,1.8199,1.8225,0
110127,npp,2680,1539,2.50103569030762,34.2356834411621,-118.305183410645,3670176,2680,1154,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-28 09:24:09.754349,97.69550915718499,27.268798897638074,23.93754338622573,2.251369670804851e-13,9.0,-27.28,1.1367971201176101,-27.47,1.7975,2.0908,2.5307,0.8629,2.165,2.1581,0
110299,npp,1920,961,1.87206172943115,34.2348403930664,-118.312019348145,3670176,1923,711,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-05-29 09:05:14.094044,95.32357997179125,49.61270924064934,42.416694974915934,1.734459728908139e-08,6.0,-49.63,1.7549928774784245,-49.72,2.3681,3.0121,3.4903,0.599,1.1545,1.1213,0
115500,npp,612,192,2.9593334197998,34.2402648925781,-118.312828063965,3670176,614,95,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-06-26 08:39:24.532040,92.15856359886145,67.17715897255964,54.700576480878844,3.616850236122675e-14,2.0,-67.15,3.1865100272627664,-67.05,3.9815,4.5472,5.1864,0.3968,1.3058,1.1741,0
121308,npp,1974,2098,1.72031438350677,34.2361717224121,-118.307739257812,3670176,1974,1662,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-14 09:42:28.197451,-78.85442273288616,3.713363332554601,3.2876599212935265,0.00019976286521668153,12.0,3.72,1.0,3.95,1.4949,1.8041,2.258,1.0,1.7203,1.7203,0
121478,npp,1251,1530,4.8265643119812,34.2380561828613,-118.310562133789,3670176,1252,1148,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-15 09:23:37.869173,98.06987900623395,27.717073921709833,24.32088416634765,4.7308604225047836e-08,9.0,-27.71,1.184412938166907,-27.47,1.7975,2.0908,2.5307,0.8629,4.1139,4.1647,0
122178,npp,393,2286,1.34902167320251,34.2405433654785,-118.310150146484,3670176,393,1840,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-19 09:48:44.727563,-76.38020988359298,14.509029119552022,12.817755278553669,5.841399918519453e-24,13.0,14.51,1.015504800579495,14.73,1.6085,1.8279,2.2127,0.987,1.3326,1.3315,0
122346,npp,2751,1719,1.14646077156067,34.2366409301758,-118.31217956543,3670176,2751,1305,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-20 09:29:54.406803,97.36036484700986,17.99071685886632,15.87257566797774,1.5478333562062794e-25,10.0,-17.98,1.0442604737599883,-17.71,1.5237,1.8932,2.3359,0.953,1.0891,1.0925,0
122525,npp,1994,1148,1.99975085258484,34.2364082336426,-118.30598449707,3670176,1994,845,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-21 09:11:02.306616,96.33682786575201,43.54285266136619,37.590345294781905,3.3994516778858914e-26,7.0,-43.55,1.4867838833500562,-43.44,2.091,2.5182,3.0748,0.7164,1.4554,1.4327,0
122710,npp,1226,575,4.25845003128052,34.2375183105469,-118.312652587891,3670176,1225,365,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-22 08:52:06.648310,93.69477108704098,59.70927193166489,49.87159013349261,1.9399211512447415e-25,4.0,-59.69,2.3545700244418297,-59.65,3.0826,3.5661,4.2933,0.5059,2.0982,2.1544,0
122884,npp,430,10,4.43880844116211,34.2388648986816,-118.303573608398,3670176,437,1,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-23 08:33:07.427479,91.02434732103374,70.11457283343957,56.37646099323956,3.79330585036373e-23,1.0,-70.08,3.5496478698597698,-70.01,3.7705,4.5801,5.3481,0.3939,1.7643,1.7485,0
122895,npp,2543,3034,1.78131318092346,34.2365760803223,-118.312042236328,3670176,2541,2441,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-23 10:13:46.265737,-74.00955497747877,47.29108942652156,40.595140944299175,2.083399773792061e-27,17.0,47.28,1.646109783506203,47.41,2.1017,2.4513,3.1749,0.736,1.3971,1.3111,0
123073,npp,1864,2474,1.30593466758728,34.2372627258301,-118.307998657227,3670176,1864,2003,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-24 09:55:01.277621,-76.84209695781313,24.52667997155238,21.567666042111934,7.506724050290556e-26,14.0,24.53,1.1367971201176101,24.68,1.6478,1.9168,2.3769,0.9412,1.2668,1.2292,0
123251,npp,1158,1909,1.43147206306458,34.2386474609375,-118.310539245605,3670176,1158,1482,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-25 09:36:12.730152,98.15090199758092,7.262276388875831,6.427151788139275,1.5352931160754108e-22,11.0,-7.25,1.0,-7.02,1.5106,1.9071,2.2462,0.946,1.3285,1.3542,0
123428,npp,426,1341,1.55249297618866,34.234561920166,-118.311668395996,3670176,425,1013,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-26 09:17:20.624859,96.92780545131808,36.19477042218142,31.528177281448418,1.1142617755003945e-17,8.0,-36.19,1.2937979144666532,-36.06,1.9349,2.412,2.8927,0.748,1.1398,1.1612,0
123600,npp,2739,765,1.35564148426056,34.2344627380371,-118.306930541992,3670176,2741,548,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-27 08:58:26.741334,94.82620166093096,55.0978294519662,46.570568683973164,1.1184047215997964e-11,5.0,-55.09,2.0682789409984763,-55.07,2.4799,3.1997,3.9676,0.5638,0.9125,0.7644,0
123612,npp,1585,3763,2.63244414329529,34.2363510131836,-118.307121276855,3670176,1589,3035,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-27 10:38:44.228300,-71.00281616548156,64.98208666438681,53.3683703830073,3.249987605793843e-20,21.0,64.97,2.898275349237888,64.97,2.8343,3.883,4.6823,0.4646,1.3726,1.2231,0
123775,npp,1935,198,4.46513366699219,34.2408638000488,-118.308319091797,3670176,1941,98,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-28 08:39:27.520506,91.83267093061752,67.07169276472713,54.64015130905596,3.999706322060293e-05,2.0,-67.05,3.1865100272627664,-67.05,3.9815,4.5472,5.1864,0.3968,1.7784,1.7716,0
123788,npp,944,3221,1.61550521850586,34.2348709106445,-118.310844421387,3670176,941,2560,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-28 10:20:01.020689,-73.23310720828928,52.79721050072009,44.85756918137663,3.7596986853291914e-14,18.0,52.79,1.9513309067639726,52.84,2.5132,3.011,3.4908,0.5992,1.089,0.968,0
123966,npp,258,2662,1.37836527824402,34.2361373901367,-118.308181762695,3670176,259,2145,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-07-29 10:01:17.812206,-76.15454486492034,33.353920075440044,29.135622262713657,3.140358429818184e-07,15.0,33.37,1.2365102219381485,33.41,1.7509,2.0958,2.4551,0.8608,1.2239,1.1865,0
131768,npp,291,766,2.8733229637146,34.2362098693848,-118.306091308594,3670176,293,549,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-12 08:58:26.019859,95.11178598865736,55.05773285061204,46.54481301322651,0.0001900107385695167,5.0,-55.07,2.0682789409984763,-55.07,2.4799,3.1997,3.9676,0.5638,1.6463,1.6201,0
131947,npp,2574,199,4.47263956069946,34.2396583557129,-118.305229187012,3670176,2571,98,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-13 08:39:26.802693,91.80291319622268,67.05407875506341,54.63537153450823,3.6968130997595956e-09,2.0,-67.03,3.1865100272627664,-67.05,3.9815,4.5472,5.1864,0.3968,1.7807,1.7746,0
131961,npp,1566,3223,2.94104671478271,34.2371597290039,-118.310333251953,3670176,1564,2562,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-13 10:20:00.303225,-73.21193363337578,52.85285241209438,44.90364337849444,0.0003438738308149283,18.0,52.84,1.9513309067639726,52.84,2.5132,3.011,3.4908,0.5992,1.7683,1.7622,0
132136,npp,894,2663,2.24032926559448,34.2387809753418,-118.306671142578,3670176,894,2145,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-14 10:01:15.317375,-75.49882446404135,33.42045423700953,29.19416549329119,2.2818988126410273e-07,15.0,33.41,1.2365102219381485,33.41,1.7509,2.0958,2.4551,0.8608,1.921,1.9285,0
132310,npp,195,2102,1.43527793884277,34.2405624389648,-118.309143066406,3670176,195,1666,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-15 09:42:28.554257,-78.84037969362461,3.9417144208691126,3.4901520246062683,3.4216564272680966e-14,12.0,3.95,1.0,3.95,1.4949,1.8041,2.258,1.0,1.4353,1.4353,0
132488,npp,2542,1533,1.66293716430664,34.2362823486328,-118.30982208252,3670176,2541,1150,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-16 09:23:36.455150,97.27278581420816,27.571672793177015,24.198698777412876,1.2673111255229888e-20,9.0,-27.57,1.184412938166907,-27.47,1.7975,2.0908,2.5307,0.8629,1.4429,1.4349,0
133040,npp,2347,2851,1.98097622394562,34.2374725341797,-118.311386108398,3670176,2346,2298,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-19 10:07:30.095635,-75.16238293958119,40.968645271758746,35.49688145141105,2.177789755900712e-28,16.0,40.96,1.4276677814245327,40.98,1.8724,2.404,2.7445,0.7505,1.5078,1.4867,0
133223,npp,1657,2290,1.49996495246887,34.2344779968262,-118.306755065918,3670176,1657,1843,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-20 09:48:43.329810,-77.08219268857539,14.736711779381471,13.019386001295393,1.7799006483305906e-29,13.0,14.73,1.0442604737599883,14.73,1.6085,1.8279,2.2127,0.987,1.4901,1.4805,0
133405,npp,940,1722,1.13044667243958,34.2347183227539,-118.3115234375,3670176,939,1308,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-21 09:29:53.003803,98.5118691588518,17.801129765013357,15.708322393502206,9.509927375864805e-29,10.0,-17.82,1.0442604737599883,-17.71,1.5237,1.8932,2.3359,0.953,1.0737,1.0773,0
133585,npp,196,1150,1.96080374717712,34.2386016845703,-118.309494018555,3670176,197,847,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-22 09:11:00.899998,96.42089537515605,43.48319409861724,37.54682427886512,3.421429749095898e-26,7.0,-43.48,1.4867838833500562,-43.44,2.091,2.5182,3.0748,0.7164,1.4292,1.4048,0
133762,npp,2498,577,2.69949173927307,34.2355880737305,-118.308303833008,3670176,2501,366,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-23 08:52:05.237749,94.1492264111572,59.64339217354764,49.83266345210919,8.143064016607155e-22,4.0,-59.65,2.3545700244418297,-59.65,3.0826,3.5661,4.2933,0.5059,1.4361,1.3657,0
133775,npp,1392,3586,1.96483278274536,34.2340393066406,-118.306739807129,3670176,1396,2910,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-23 10:32:26.283150,-71.35661496726911,61.54108157293298,51.135836156308656,9.225223492661765e-28,20.0,61.53,2.5331140255951103,61.51,3.1087,3.795,4.4387,0.4754,1.0816,0.9341,0
134139,npp,57,2477,1.43718755245209,34.2369613647461,-118.304809570312,3670176,57,2005,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-25 09:54:58.090085,-76.89263515205246,24.679288116885765,21.701964876540575,6.733799228423471e-18,14.0,24.68,1.1367971201176101,24.68,1.6478,1.9168,2.3769,0.9412,1.3822,1.3527,0
134700,npp,2824,3765,3.36072134971619,34.2413749694824,-118.310745239258,3670176,2824,3036,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-08-28 10:38:39.289363,-70.7193285125398,65.01388828814488,53.397644956070856,4.8449675707465515e-05,21.0,65.0,2.898275349237888,64.97,2.8343,3.883,4.6823,0.4646,1.6239,1.5615,0
137335,npp,2997,1910,1.92896211147308,34.2337799072266,-118.306991577148,3670176,2997,1482,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-11 09:36:03.638243,98.80521149663225,7.185389185074742,6.359817069097744,0.0002320576793794013,11.0,-7.19,1.0,-7.02,1.5106,1.9071,2.2462,0.946,1.826,1.8248,0
137715,npp,1495,763,1.61131489276886,34.2384262084961,-118.309646606445,3670176,1496,546,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-13 08:58:15.873360,94.58730815891352,55.141068926177276,46.60845329391189,1.4277283441476964e-16,5.0,-55.14,2.0682789409984763,-55.07,2.4799,3.1997,3.9676,0.5638,1.0361,0.9085,0
137905,npp,703,196,3.16797637939453,34.2388305664062,-118.307167053223,3670176,709,97,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-14 08:39:16.669966,91.805394628855,67.09561936325149,54.662043908017885,6.256522307752938e-23,2.0,-67.08,3.1865100272627664,-67.05,3.9815,4.5472,5.1864,0.3968,1.3713,1.2569,0
137916,npp,2767,3222,3.31768226623535,34.2361793518066,-118.305130004883,3670176,2765,2560,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-14 10:19:50.171506,-73.23134829385313,52.82433615535518,44.88379943529171,3.848922639764062e-16,18.0,52.82,1.9513309067639726,52.84,2.5132,3.011,3.4908,0.5992,1.9613,1.9879,0
138105,npp,2092,2661,1.90349197387695,34.2366828918457,-118.307975769043,3670176,2092,2144,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-15 10:01:05.200835,-75.77329848739596,33.330746926208505,29.118847475679953,1.3895437846703622e-23,15.0,33.32,1.2365102219381485,33.41,1.7509,2.0958,2.4551,0.8608,1.6486,1.6386,0
138296,npp,1390,2099,1.4306628704071,34.2343673706055,-118.309715270996,3670176,1390,1663,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-16 09:42:16.668790,-68.1222604690474,3.872218404253991,3.4286887266012855,2.987879868109795e-29,12.0,3.77,1.0,3.95,1.4949,1.8041,2.258,1.0,1.4307,1.4307,0
138493,npp,645,1531,1.75277638435364,34.2357521057129,-118.307205200195,3670176,645,1148,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-17 09:23:26.353956,98.41918264003431,27.642043579597136,24.25928780329001,7.266928819057068e-31,9.0,-27.66,1.184412938166907,-27.47,1.7975,2.0908,2.5307,0.8629,1.5187,1.5124,0
138688,npp,2961,954,2.11233413219452,34.2404632568359,-118.309272766113,3670176,2963,706,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-18 09:04:32.479526,95.945426696943,49.82543310671161,42.58256216273374,5.835765420951063e-31,6.0,-49.84,1.7549928774784245,-49.72,2.3681,3.0121,3.4903,0.599,1.2914,1.2652,0
138702,npp,1758,3941,2.93718814849854,34.2352485656738,-118.30778503418,3670176,1755,3137,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-18 10:44:42.850947,-69.45298545674063,68.02589710849253,55.2183537762666,2.211549593206547e-30,22.0,68.01,3.3166247903554,68.01,3.6211,4.2079,4.6664,0.4288,1.421,1.2593,0
138881,npp,2179,384,3.61829733848572,34.2359771728516,-118.309539794922,3670176,2181,216,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-19 08:45:35.051299,93.2647001306494,63.65670693227059,52.523570584518694,3.9129861892316227e-29,3.0,-63.66,2.7445598364131496,-63.58,3.3051,4.0624,4.9331,0.4441,1.6423,1.6069,0
138894,npp,1122,3403,3.11660480499268,34.2369537353516,-118.309272766113,3670176,1124,2751,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-19 10:26:03.215402,-72.89153150133548,57.4641533089443,48.30084674457167,3.434123877123399e-31,19.0,57.45,2.2013981571160284,57.5,2.7019,3.1207,3.6454,0.5781,1.8023,1.8018,0
139095,npp,456,2848,1.3976891040802,34.236083984375,-118.310081481934,3670176,456,2296,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-20 10:07:18.243911,-75.29164667964778,40.85311186452163,35.401602209259416,6.34099957996647e-30,16.0,40.85,1.4276677814245327,40.98,1.8724,2.404,2.7445,0.7505,1.0993,1.0489,0
139283,npp,2834,2287,3.19986176490784,34.2367057800293,-118.304679870605,3670176,2834,1840,196611,3866787,2496,usa_la_96_17,34.2375,-118.30833333,96,17,usa_la,2012-09-21 09:48:31.490344,-78.56531820715631,14.551911214259988,12.856660244028802,1.457525632992491e-26,13.0,14.56,1.015504800579495,14.73,1.6085,1.8279,2.2127,0.987,3.1552,3.1583,0
