lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.343,0.502,0.343
2,0.175,0.364,0.176
3,0.105,0.257,0.105
4,0.118,0.175,0.118
5,0.112,0.114,0.112
6,0.122,0.072,0.122
7,0.082,0.045,0.083
8,0.067,0.03,0.067
9,0.084,0.025,0.084
10,0.092,0.027,0.092
11,0.091,0.034,0.091
12,0.083,0.044,0.084
13,0.08,0.057,0.081
14,0.096,0.07,0.098
15,0.083,0.083,0.085
16,0.122,0.095,0.123
17,0.071,0.105,0.072
18,0.063,0.113,0.063
19,0.065,0.118,0.065
20,0.118,0.121,0.118
21,0.105,0.122,0.105
22,0.085,0.12,0.085
23,0.069,0.116,0.069
24,0.095,0.109,0.095
25,0.079,0.101,0.079
26,0.063,0.08,0.063
27,0.084,0.073,0.085
28,0.062,0.071,0.062
29,0.029,0.07,0.03
30,0.058,0.07,0.058
31,0.064,0.068,0.064
32,0.094,0.066,0.094
33,0.086,0.065,0.087
34,0.073,0.064,0.074
35,0.059,0.063,0.059
36,0.061,0.062,0.061
37,0.038,0.062,0.038
38,0.036,0.063,0.036
39,0.059,0.065,0.059
40,0.086,0.066,0.086
41,0.078,0.067,0.078
42,0.057,0.067,0.058
43,0.067,0.069,0.068
44,0.094,0.072,0.095
45,0.084,0.075,0.085
46,0.061,0.076,0.062
47,0.089,0.078,0.089
48,0.113,0.078,0.113
49,0.075,0.08,0.075
50,0.037,0.081,0.037
51,0.075,0.081,0.075
52,0.064,0.082,0.064
53,0.079,0.081,0.079
54,0.081,0.083,0.081
55,0.109,0.087,0.109
56,0.105,0.089,0.105
57,0.1,0.091,0.1
58,0.118,0.09,0.118
59,0.068,0.089,0.069
60,0.087,0.087,0.087
61,0.073,0.087,0.074
62,0.066,0.086,0.067
63,0.078,0.088,0.079
64,0.115,0.088,0.115
65,0.083,0.087,0.083
66,0.064,0.086,0.064
67,0.083,0.084,0.083
68,0.095,0.083,0.094
69,0.08,0.081,0.08
70,0.098,0.079,0.098
71,0.087,0.078,0.087
72,0.094,0.077,0.094
73,0.074,0.075,0.075
74,0.074,0.073,0.075
75,0.089,0.072,0.09
76,0.057,0.072,0.057
77,0.043,0.071,0.044
78,0.026,0.072,0.026
79,0.076,0.074,0.076
80,0.091,0.074,0.091
81,0.085,0.073,0.085
82,0.089,0.074,0.089
83,0.059,0.074,0.058
84,0.076,0.073,0.076
85,0.045,0.073,0.044
86,0.051,0.073,0.051
87,0.08,0.074,0.08
88,0.112,0.075,0.113
89,0.092,0.076,0.092
90,0.084,0.074,0.084
91,0.082,0.073,0.083
92,0.084,0.073,0.085
93,0.069,0.072,0.07
94,0.062,0.071,0.062
95,0.066,0.072,0.066
96,0.081,0.07,0.081
97,0.056,0.069,0.056
98,0.046,0.068,0.045
99,0.067,0.067,0.066
100,0.09,0.065,0.09
101,0.058,0.062,0.058
102,0.045,0.061,0.045
103,0.064,0.061,0.065
104,0.077,0.062,0.078
105,0.044,0.061,0.044
106,0.037,0.06,0.037
107,0.055,0.059,0.055
108,0.081,0.059,0.081
109,0.065,0.059,0.065
110,0.025,0.059,0.025
111,0.068,0.06,0.068
112,0.072,0.061,0.072
113,0.081,0.062,0.081
114,0.087,0.062,0.087
115,0.074,0.062,0.075
116,0.051,0.062,0.051
117,0.061,0.062,0.062
118,0.039,0.063,0.04
119,0.06,0.065,0.061
120,0.067,0.067,0.068
121,0.058,0.069,0.059
122,0.06,0.07,0.06
123,0.089,0.072,0.089
124,0.09,0.074,0.09
125,0.068,0.074,0.068
126,0.045,0.074,0.045
127,0.069,0.074,0.068
128,0.093,0.076,0.093
129,0.085,0.077,0.085
130,0.061,0.078,0.061
131,0.068,0.081,0.068
132,0.085,0.082,0.085
133,0.105,0.084,0.106
134,0.096,0.084,0.096
135,0.105,0.085,0.105
136,0.088,0.087,0.088
137,0.092,0.088,0.091
138,0.078,0.089,0.077
139,0.095,0.088,0.094
140,0.082,0.087,0.082
141,0.064,0.084,0.063
142,0.049,0.083,0.048
143,0.072,0.082,0.072
144,0.092,0.082,0.092
145,0.097,0.081,0.097
146,0.079,0.08,0.079
147,0.103,0.078,0.104
148,0.097,0.076,0.097
149,0.093,0.073,0.094
150,0.057,0.07,0.058
151,0.056,0.067,0.057
152,0.045,0.066,0.045
153,0.065,0.064,0.064
154,0.051,0.062,0.051
155,0.067,0.06,0.066
156,0.077,0.06,0.076
157,0.047,0.06,0.047
158,0.046,0.06,0.045
159,0.064,0.058,0.063
160,0.045,0.056,0.044
161,0.065,0.053,0.065
162,0.052,0.051,0.052
163,0.078,0.05,0.078
164,0.044,0.048,0.044
165,0.044,0.046,0.044
166,0.034,0.047,0.033
167,0.038,0.049,0.037
168,0.047,0.052,0.046
169,0.065,0.054,0.064
170,0.059,0.055,0.058
171,0.079,0.056,0.079
172,0.054,0.058,0.054
173,0.045,0.059,0.046
174,0.043,0.057,0.043
175,0.07,0.056,0.07
176,0.043,0.057,0.044
177,0.059,0.058,0.059
178,0.028,0.06,0.029
179,0.044,0.06,0.045
180,0.06,0.059,0.061
181,0.081,0.058,0.081
182,0.085,0.058,0.085
183,0.09,0.059,0.09
184,0.09,0.06,0.09
185,0.074,0.059,0.074
186,0.05,0.06,0.05
187,0.051,0.06,0.051
188,0.053,0.061,0.053
189,0.035,0.061,0.035
190,0.013,0.063,0.014
191,0.046,0.064,0.046
192,0.076,0.064,0.076
193,0.076,0.065,0.076
194,0.065,0.067,0.064
195,0.061,0.068,0.06
196,0.065,0.069,0.065
197,0.081,0.068,0.08
198,0.095,0.067,0.094
199,0.046,0.066,0.046
200,0.044,0.066,0.043
201,0.088,0.065,0.087
202,0.083,0.064,0.083
203,0.11,0.065,0.11
204,0.088,0.066,0.089
205,0.055,0.065,0.055
206,0.033,0.066,0.034
207,0.065,0.066,0.066
208,0.082,0.065,0.083
209,0.062,0.063,0.063
210,0.037,0.063,0.038
211,0.047,0.062,0.047
212,0.047,0.061,0.047
213,0.042,0.059,0.041
214,0.058,0.058,0.058
215,0.075,0.059,0.075
216,0.075,0.061,0.074
217,0.04,0.063,0.04
218,0.041,0.064,0.041
219,0.077,0.065,0.077
220,0.085,0.065,0.086
221,0.082,0.067,0.082
222,0.071,0.069,0.071
223,0.072,0.07,0.072
224,0.07,0.069,0.069
225,0.075,0.07,0.074
226,0.066,0.073,0.065
227,0.059,0.073,0.058
228,0.098,0.073,0.097
229,0.083,0.071,0.083
230,0.053,0.068,0.052
231,0.063,0.067,0.063
232,0.073,0.067,0.073
233,0.063,0.065,0.064
234,0.037,0.063,0.037
235,0.089,0.06,0.09
236,0.074,0.058,0.075
237,0.059,0.055,0.059
238,0.037,0.053,0.038
239,0.024,0.052,0.024
240,0.061,0.052,0.06
241,0.046,0.05,0.046
242,0.046,0.049,0.046
243,0.066,0.05,0.065
244,0.053,0.05,0.053
245,0.029,0.05,0.029
246,0.047,0.05,0.047
247,0.055,0.05,0.054
248,0.066,0.051,0.066
249,0.034,0.051,0.034
250,0.038,0.051,0.038
251,0.063,0.052,0.064
252,0.067,0.052,0.067
253,0.057,0.054,0.057
254,0.042,0.052,0.041
255,0.043,0.052,0.042
256,0.054,0.051,0.053
257,0.061,0.052,0.06
258,0.062,0.051,0.061
259,0.08,0.05,0.079
260,0.058,0.051,0.058
261,0.04,0.05,0.04
262,0.039,0.049,0.039
263,0.035,0.05,0.035
264,0.037,0.049,0.038
265,0.065,0.049,0.066
266,0.035,0.05,0.035
267,0.06,0.051,0.06
268,0.055,0.053,0.055
269,0.033,0.052,0.033
270,0.046,0.053,0.046
271,0.041,0.054,0.041
272,0.046,0.055,0.045
273,0.075,0.057,0.075
274,0.053,0.057,0.053
275,0.053,0.058,0.052
276,0.071,0.058,0.071
277,0.07,0.058,0.07
278,0.079,0.058,0.079
279,0.058,0.059,0.059
280,0.074,0.06,0.075
281,0.046,0.061,0.047
282,0.074,0.061,0.075
283,0.061,0.062,0.061
284,0.058,0.062,0.058
285,0.045,0.061,0.045
286,0.053,0.058,0.052
287,0.048,0.057,0.047
288,0.089,0.054,0.089
289,0.031,0.053,0.031
290,0.027,0.052,0.027
291,0.041,0.049,0.041
292,0.058,0.048,0.059
293,0.074,0.046,0.075
294,0.036,0.045,0.037
295,0.044,0.045,0.045
296,0.042,0.045,0.043
297,0.052,0.045,0.052
298,0.063,0.046,0.063
299,0.06,0.046,0.06
300,0.046,0.046,0.046
301,0.025,0.047,0.025
302,0.023,0.046,0.023
303,0.026,0.046,0.026
304,0.055,0.045,0.055
305,0.028,0.044,0.028
306,0.028,0.042,0.028
307,0.045,0.041,0.045
308,0.064,0.038,0.065
309,0.07,0.035,0.071
310,0.066,0.034,0.066
311,0.032,0.035,0.033
312,0.065,0.036,0.065
313,0.025,0.037,0.025
314,0.031,0.037,0.03
315,0.039,0.039,0.038
316,0.024,0.042,0.023
317,0.015,0.043,0.015
318,0.014,0.044,0.014
319,0.031,0.044,0.031
320,0.033,0.044,0.033
321,0.025,0.045,0.025
322,0.04,0.045,0.04
323,0.048,0.045,0.048
324,0.055,0.043,0.056
325,0.054,0.04,0.055
326,0.061,0.04,0.061
327,0.053,0.04,0.053
328,0.075,0.04,0.075
329,0.07,0.04,0.07
330,0.062,0.041,0.062
331,0.083,0.042,0.082
332,0.049,0.043,0.049
333,0.034,0.044,0.034
334,-0.031,0.043,-0.031
335,0.005,0.042,0.005
336,0.029,0.041,0.029
337,0.02,0.042,0.021
338,0.001,0.041,0.002
339,0.032,0.041,0.034
340,0.065,0.041,0.066
341,0.049,0.041,0.05
342,0.057,0.042,0.058
343,0.05,0.042,0.051
344,0.055,0.043,0.055
345,0.038,0.044,0.038
346,0.084,0.046,0.084
347,0.074,0.049,0.074
348,0.054,0.051,0.054
349,0.041,0.053,0.041
350,0.018,0.055,0.019
351,0.071,0.057,0.071
352,0.064,0.059,0.065
353,0.042,0.06,0.043
354,0.034,0.06,0.035
355,0.08,0.059,0.08
356,0.061,0.057,0.061
357,0.067,0.054,0.067
358,0.061,0.05,0.061
359,0.037,0.047,0.037
360,0.031,0.045,0.031
361,0.034,0.044,0.034
362,0.05,0.042,0.05
363,0.041,0.041,0.04
364,0.049,0.042,0.049
365,0.052,0.041,0.052
366,0.04,0.041,0.04
367,0.053,0.04,0.054
368,0.038,0.038,0.039
369,0.018,0.035,0.019
370,0.029,0.035,0.03
371,0.026,0.037,0.027
372,0.035,0.035,0.036
373,0.021,0.033,0.021
374,0.016,0.032,0.016
375,0.024,0.03,0.024
376,0.051,0.03,0.051
377,0.04,0.03,0.04
378,0.041,0.029,0.041
379,0.043,0.029,0.043
380,0.033,0.028,0.033
381,0.025,0.028,0.026
382,0.033,0.027,0.034
383,0.014,0.026,0.014
384,0.032,0.025,0.032
385,0.004,0.024,0.005
386,0.009,0.023,0.01
387,0.019,0.021,0.02
388,0.012,0.02,0.013
389,0.027,0.018,0.027
390,0.015,0.017,0.015
391,0.037,0.015,0.037
392,0.027,0.014,0.027
393,-0.002,0.013,-0.003
394,-0.033,0.012,-0.033
395,0.013,0.012,0.013
396,0.037,0.012,0.038
397,0.025,0.013,0.026
398,0.024,0.015,0.025
399,0.036,0.018,0.037
400,-0.005,0.023,-0.004
