gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2449,3573,0.68887323141098,33.9719467163086,-118.650009155273,3670176,2452,2899,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-01 10:33:45.841060,-71.92566293929711,61.29971086452294,50.96765395234293,9.557296568718095e-07,19.0,61.26,2.5331140255951103,60.97,0.733,0.9328,1.1068,0.4701,0.3422,0.3238,0
102551,npp,240,2273,0.531802892684937,33.9685668945312,-118.652145385742,3670176,240,1828,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-14 09:49:54.741916,-74.69286397268803,13.81894354397469,12.211944663958365,0.00028277883255073714,12.0,13.77,1.015504800579495,13.09,0.3546,0.4354,0.5382,1.0071,0.5334,0.5356,0
102671,npp,2576,1704,0.5505215525627141,33.9692115783691,-118.653732299805,3670176,2576,1292,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-15 09:31:04.388128,97.23763339323138,18.804611431046162,16.586418648154314,1.8002926548824462e-08,9.0,-18.81,1.0442604737599883,-19.41,0.3553,0.4184,0.544,1.0479,0.565,0.5769,0
103160,npp,1686,2460,0.397872239351273,33.9715461730957,-118.651672363281,3670176,1686,1992,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-19 09:56:09.373796,-77.12664766630928,23.873309416928365,21.003065009281062,1.5467658799234816e-18,13.0,23.84,1.1367971201176101,23.19,0.4048,0.4653,0.544,0.9423,0.3792,0.3749,0
103279,npp,974,1893,0.323735326528549,33.972972869873,-118.649238586426,3670176,974,1466,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-20 09:37:19.023641,97.32348759155745,8.148372202186836,7.210880909296626,2.3425176409576707e-22,10.0,-8.18,1.0,-8.87,0.3569,0.4188,0.4972,1.0469,0.3434,0.3389,0
104112,npp,935,936,0.606339067220688,33.9707679748535,-118.646690368652,3670176,935,694,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-27 09:05:47.679141,95.45043321847749,50.38840382411972,43.019116322649,2.5162666090982984e-13,5.0,-50.38,1.7549928774784245,-50.73,0.6895,0.7907,0.9429,0.5545,0.3334,0.3362,0
104229,npp,135,365,2.80726671218872,33.9707565307617,-118.646003723145,3670176,136,202,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-28 08:46:50.222451,93.00522845562553,64.04574743510588,52.77484770700716,1.3228321695175288e-08,2.0,-64.03,2.7445598364131496,-64.24,1.4778,1.6821,1.8712,0.2607,0.8484,0.7318,0
104236,npp,2170,3392,1.32445454597473,33.9737548828125,-118.651565551758,3670176,2170,2741,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-28 10:27:18.384052,-72.64380899493119,57.21888456835468,48.12553182627083,2.856196836411723e-16,18.0,57.19,2.2013981571160284,56.9,0.584,0.798,1.1337,0.5495,0.6776,0.7277,0
104355,npp,1486,2835,0.5424932241439819,33.9745216369629,-118.651779174805,3670176,1485,2284,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-04-29 10:08:33.385445,-74.91365564982927,40.390112746288544,35.02145040143475,2.67180810830181e-12,15.0,40.36,1.4276677814245327,39.945,0.4465,0.5433,0.6179,0.807,0.4379,0.4378,0
107659,npp,670,361,1.59228265285492,33.9726409912109,-118.647979736328,3670176,668,200,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-14 08:46:36.990500,92.52579079381347,64.13509579696017,52.83328597408046,1.5687085170191756e-07,2.0,-64.1,2.7445598364131496,-64.24,1.4778,1.6821,1.8712,0.2607,0.4058,0.4151,0
107843,npp,2021,2832,0.446457862854004,33.9720077514648,-118.652229309082,3670176,2022,2282,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-15 10:08:21.943503,-75.23745935274789,40.26583383113636,34.91911229847176,0.00021270658714747577,15.0,40.25,1.4276677814245327,39.945,0.4465,0.5433,0.6179,0.807,0.3706,0.3603,0
108015,npp,1323,2268,0.43743684887886,33.9730834960938,-118.651290893555,3670176,1323,1823,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-16 09:49:33.395814,-76.62889219803462,13.526779542441057,11.955122281026656,1.0285770034817422e-07,12.0,13.49,1.015504800579495,13.09,0.3546,0.4354,0.5382,1.0071,0.4405,0.4406,0
108193,npp,599,1699,0.280260369181633,33.9714164733887,-118.652641296387,3670176,599,1287,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-17 09:30:43.072777,99.27833291032915,19.057667026116576,16.808125567057743,1.7162174575523756e-12,9.0,-19.08,1.0442604737599883,-19.41,0.3553,0.4184,0.544,1.0479,0.3061,0.2937,0
108369,npp,2920,1124,0.562672555446625,33.9705352783203,-118.647132873535,3670176,2920,827,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-18 09:11:49.192028,96.4485872288822,44.36877149129057,38.26276504445364,8.445982077539818e-17,6.0,-44.37,1.5732132722552272,-44.66,0.569,0.6687,0.7875,0.6557,0.371,0.3689,0
108542,npp,2126,550,0.964746594429016,33.9703216552734,-118.648872375488,3670176,2124,343,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-19 08:52:51.751009,93.41024098357848,60.27924028123245,50.271941559643125,2.2493375024320863e-20,3.0,-60.25,2.4157378735459294,-60.4,1.0723,1.2715,1.5528,0.3448,0.3115,0.3327,0
109072,npp,2032,1886,0.315631225705147,33.9726829528809,-118.648948669434,3670176,2032,1459,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-22 09:36:54.273417,96.17793713838829,8.582229262167205,7.5942746777459265,3.3733429473135557e-22,10.0,-8.58,1.0,-8.87,0.3569,0.4188,0.4972,1.0469,0.3353,0.3304,0
109244,npp,1290,1315,0.259879440069199,33.9693489074707,-118.65266418457,3670176,1290,991,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-23 09:18:02.149540,97.14115031751675,37.23356543691165,32.40066568423252,8.92614947040887e-22,7.0,-37.24,1.357151599901897,-37.44,0.4995,0.5801,0.6771,0.7558,0.2025,0.1964,0
109954,npp,388,2076,0.311238154768944,33.9729270935059,-118.649200439453,3670176,388,1641,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-27 09:43:07.196744,-82.3258381537055,2.458360769307135,2.176937838700356,2.3654868246285313e-17,11.0,2.45,1.0,2.16,0.3454,0.4385,0.5147,1.0,0.3112,0.3112,0
110127,npp,2726,1505,0.462187528610229,33.9691467285156,-118.653205871582,3670176,2726,1129,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-28 09:24:15.092139,98.41902402139843,28.874648140282194,25.317667555193903,2.7051945911304005e-13,8.0,-28.89,1.184412938166907,-29.05,0.4108,0.5179,0.5956,0.8467,0.3915,0.3913,0
110299,npp,1964,927,0.759178161621094,33.9734344482422,-118.652069091797,3670176,1963,688,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-05-29 09:05:19.431841,95.2552028470099,50.66075023189567,43.22734860602843,2.2692027009666387e-08,5.0,-50.65,1.847645286154319,-50.73,0.6895,0.7907,0.9429,0.5545,0.4214,0.421,0
115378,npp,1455,723,0.988261699676514,33.9732971191406,-118.653694152832,3670176,1460,506,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-06-25 08:58:27.302560,94.28019552438393,56.188199218050876,47.367462569535334,1.718982947982941e-18,4.0,-56.16,2.0682789409984763,-55.93,0.8845,1.0144,1.1842,0.4322,0.4258,0.4272,0
115500,npp,655,157,1.7263571023941,33.9680633544922,-118.647071838379,3670176,661,75,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-06-26 08:39:28.090596,91.81231606880408,67.79414171868235,55.06376696488133,4.5492738791715745e-14,1.0,-67.75,3.3166247903554,-67.65,1.7583,1.9943,2.4067,0.2199,0.3577,0.3796,0
122346,npp,2797,1688,0.35526467859745003,33.9726829528809,-118.648635864258,3670176,2797,1277,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-07-20 09:29:59.744639,97.22282936211734,19.711963280231238,17.377786135386433,1.2085098772348538e-25,9.0,-19.69,1.0837787002826917,-19.41,0.3553,0.4184,0.544,1.0479,0.3802,0.3723,0
122525,npp,2039,1113,0.781528294086456,33.970287322998,-118.649513244629,3670176,2039,818,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-07-21 09:11:07.644406,96.19745301150748,44.762102533574144,38.57416234786162,2.9232807675229164e-26,6.0,-44.74,1.5732132722552272,-44.66,0.569,0.6687,0.7875,0.6557,0.5102,0.5124,0
123428,npp,471,1307,0.479111313819885,33.9714279174805,-118.651657104492,3670176,471,983,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-07-26 09:17:25.962694,96.80406117862522,37.58597126464705,32.69112939875983,1.4608994804567036e-17,7.0,-37.56,1.357151599901897,-37.44,0.4995,0.5801,0.6771,0.7558,0.364,0.3621,0
123600,npp,2782,730,0.5462191700935359,33.9720573425293,-118.645935058594,3670176,2780,511,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-07-27 08:58:30.299851,94.36580396049958,56.01350073379969,47.24151175849742,1.5915443283635684e-11,4.0,-55.98,2.0682789409984763,-55.93,0.8845,1.0144,1.1842,0.4322,0.2121,0.2361,0
123775,npp,1979,163,1.78099179267883,33.9682388305664,-118.65274810791,3670176,1978,78,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-07-28 08:39:32.858297,91.75376750841579,67.70232339939308,55.01235375909383,6.344903453244267e-05,1.0,-67.65,3.1865100272627664,-67.65,1.7583,1.9943,2.4067,0.2199,0.3715,0.3916,0
123788,npp,994,3195,0.228800296783447,33.9727821350098,-118.646430969238,3670176,996,2544,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-07-28 10:20:08.137760,-74.09446599519131,52.09200373282067,44.322556631248034,5.257387743678483e-14,17.0,52.07,1.847645286154319,52.1,0.5167,0.6851,0.9118,0.64,0.1915,0.1464,0
131768,npp,334,730,0.776250243186951,33.9742813110352,-118.650817871094,3670176,332,512,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-12 08:58:29.578420,94.25103516280437,56.005506897596966,47.23965729112709,0.00017249427159096576,4.0,-55.98,2.0682789409984763,-55.93,0.8845,1.0144,1.1842,0.4322,0.3233,0.3355,0
131947,npp,2618,163,2.05389750003815,33.9676055908203,-118.65177154541,3670176,2617,78,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-13 08:39:32.140530,91.99660310509657,67.68029207094708,55.00513377314411,2.4261858002977563e-09,1.0,-67.65,3.1865100272627664,-67.65,1.7583,1.9943,2.4067,0.2199,0.4572,0.4516,0
131961,npp,1616,3196,0.665556192398071,33.9713401794434,-118.64818572998,3670176,1620,2546,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-13 10:20:05.641017,-73.16547044564582,52.12280024106427,44.35009575528531,0.0003242136528754268,17.0,52.1,1.847645286154319,52.1,0.5167,0.6851,0.9118,0.64,0.4279,0.4259,0
132136,npp,943,2634,0.42145824432373,33.9717826843262,-118.649024963379,3670176,942,2125,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-14 10:01:20.655167,-75.28870216408478,32.13211038613135,28.10085113948757,1.488680933300583e-07,14.0,32.11,1.2365102219381485,32.11,0.4238,0.5003,0.6771,0.8763,0.3747,0.3693,0
132310,npp,243,2071,0.375295549631119,33.9689865112305,-118.647346496582,3670176,243,1636,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-15 09:42:33.892092,-74.19210294373836,2.1678770776384453,1.9197411714701025,2.2729092387076162e-14,11.0,2.16,1.0,2.16,0.3454,0.4385,0.5147,1.0,0.3753,0.3753,0
132488,npp,2588,1500,0.572410345077515,33.9682693481445,-118.649589538574,3670176,2587,1125,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-16 09:23:41.792942,97.06398641913611,29.15064229373871,25.55483806447568,8.761855764062404e-21,8.0,-29.12,1.184412938166907,-29.05,0.4108,0.5179,0.5956,0.8467,0.4845,0.4847,0
132669,npp,1834,922,0.836165130138397,33.9718246459961,-118.653030395508,3670176,1834,685,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-17 09:04:47.913629,95.1142706701502,50.819119003017114,43.35033136227994,1.6419628385568098e-26,5.0,-50.79,1.847645286154319,-50.73,0.6895,0.7907,0.9429,0.5545,0.4631,0.4637,0
132848,npp,1037,352,1.87843573093414,33.9733467102051,-118.650245666504,3670176,1035,194,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-18 08:45:50.476550,92.68491632793268,64.31726852812035,52.94747916212951,1.2473494570774636e-28,2.0,-64.28,2.7445598364131496,-64.24,1.4778,1.6821,1.8712,0.2607,0.51,0.4897,0
132861,npp,5,3380,0.722326040267944,33.9679145812988,-118.648170471191,3670176,6,2729,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-18 10:26:20.418530,-72.94318662913912,56.92800589311592,47.91519440005068,6.814232368984885e-26,18.0,56.9,2.1127631471468895,56.9,0.584,0.798,1.1337,0.5495,0.4026,0.3969,0
133040,npp,2396,2823,0.562379509210587,33.9717292785645,-118.645820617676,3670176,2396,2273,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-19 10:07:35.433434,-75.06619588627164,39.923562132489856,34.63605866250177,1.7519433737812501e-28,15.0,39.91,1.4276677814245327,39.945,0.4465,0.5433,0.6179,0.807,0.4518,0.4539,0
133223,npp,1704,2259,0.390922695398331,33.9744338989258,-118.653015136719,3670176,1704,1815,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-20 09:48:48.667601,-76.62629209341758,12.991572931185189,11.483857774124475,1.5907086418830802e-29,12.0,12.98,1.015504800579495,13.09,0.3546,0.4354,0.5382,1.0071,0.3947,0.3937,0
133405,npp,986,1691,0.320152312517166,33.9702339172363,-118.648422241211,3670176,986,1280,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-21 09:29:58.341602,98.25440896084656,19.52868137292517,17.219618549298552,9.469127681018595e-29,9.0,-19.52,1.0442604737599883,-19.41,0.3553,0.4184,0.544,1.0479,0.3444,0.3355,0
133585,npp,241,1115,0.359813615679741,33.9718933105469,-118.653526306152,3670176,243,820,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-22 09:11:06.237789,96.8250142733968,44.68882078171496,38.520132334196056,3.828376809919571e-26,6.0,-44.68,1.5732132722552272,-44.66,0.569,0.6687,0.7875,0.6557,0.2421,0.2359,0
134700,npp,2877,3741,0.554143041372299,33.9667320251465,-118.647155761719,3670176,2875,3020,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-08-28 10:38:44.627156,-70.6870584513428,64.58953492158024,53.129618858155695,7.575760108411515e-05,20.0,64.56,2.8345692104261015,64.54,0.8167,1.0693,1.2038,0.4101,0.2567,0.2272,0
137335,npp,3043,1878,0.502822726964951,33.9731712341309,-118.651329040527,3670176,3043,1452,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-11 09:36:08.976034,98.53016933920257,9.06058272544028,8.016791949706873,0.0002127579789124184,10.0,-9.05,1.0,-8.87,0.3569,0.4188,0.4972,1.0469,0.5225,0.5264,0
137905,npp,746,161,2.64231014251709,33.9734802246094,-118.649742126465,3670176,745,77,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-14 08:39:22.007757,92.03095556507353,67.71340331810367,55.02641722642103,4.470508509799764e-23,1.0,-67.68,3.1865100272627664,-67.65,1.7583,1.9943,2.4067,0.2199,0.6418,0.581,0
137916,npp,2818,3195,0.429577738046646,33.9691162109375,-118.649894714355,3670176,2820,2544,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-14 10:19:57.288587,-74.04835678447526,52.0946027277906,44.33012116267469,2.6243839036848124e-16,17.0,52.07,1.847645286154319,52.1,0.5167,0.6851,0.9118,0.64,0.3002,0.2749,0
138296,npp,1437,2068,0.377645939588547,33.9687538146973,-118.647422790527,3670176,1437,1633,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-16 09:42:22.006583,-69.85586107916438,2.0502103024398814,1.8155756832879475,2.3078280680454055e-29,11.0,1.99,1.0,2.16,0.3454,0.4385,0.5147,1.0,0.3776,0.3776,0
138688,npp,3006,919,0.774635374546051,33.9677124023438,-118.650901794434,3670176,3004,683,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-18 09:04:36.038038,95.31436677886406,50.88466918048379,43.40047148142194,5.501713633996283e-31,5.0,-50.87,1.847645286154319,-50.73,0.6895,0.7907,0.9429,0.5545,0.4298,0.4295,0
138702,npp,1811,3917,1.105959296226501,33.9716033935547,-118.646392822266,3670176,1814,3125,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-18 10:44:49.968022,-70.01875711745721,67.66213213977105,55.0051314654974,1.8705341768597545e-30,21.0,67.63,3.3166247903554,67.62,0.9882,1.2462,1.5248,0.3518,0.3962,0.3891,0
138881,npp,2221,349,1.76996159553528,33.9736061096191,-118.649169921875,3670176,2219,191,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-19 08:45:38.609818,92.61175496391488,64.37327984440705,52.982609419403545,4.1435370449662246e-29,2.0,-64.34,2.7445598364131496,-64.24,1.4778,1.6821,1.8712,0.2607,0.4705,0.4614,0
138894,npp,1173,3377,0.857465505599976,33.9696006774902,-118.647071838379,3670176,1174,2726,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-19 10:26:08.553201,-72.86677072730653,56.85381316519072,47.86161711565369,3.2034650448075315e-31,18.0,56.83,2.1127631471468895,56.9,0.584,0.798,1.1337,0.5495,0.4666,0.4711,0
139283,npp,2882,2256,0.279458910226822,33.9697036743164,-118.651985168457,3670176,2882,1812,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-21 09:48:36.828181,-78.04306964241795,12.805841538504305,11.320064537122336,1.692847787229691e-26,12.0,12.81,1.015504800579495,13.09,0.3546,0.4354,0.5382,1.0071,0.285,0.2815,0
139672,npp,1411,1111,0.552142113447189,33.9693450927734,-118.652496337891,3670176,1412,817,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-23 09:10:52.649989,96.45534829154298,44.82927281683708,38.63220138736075,1.9055418920368358e-14,6.0,-44.81,1.5732132722552272,-44.66,0.569,0.6687,0.7875,0.6557,0.3644,0.362,0
139868,npp,619,538,1.16324770450592,33.9697036743164,-118.649276733398,3670176,618,333,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-24 08:51:55.227129,93.66596544119768,60.53743623396422,50.44650591875596,5.234611574775961e-07,3.0,-60.51,2.4157378735459294,-60.4,1.0723,1.2715,1.5528,0.3448,0.3937,0.4011,0
139881,npp,2610,3556,1.028841078281403,33.9710426330566,-118.646896362305,3670176,2613,2886,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-09-24 10:32:19.832655,-71.98007665750124,60.943260275082196,50.729639347505426,4.742949646453878e-16,19.0,60.91,2.5331140255951103,60.97,0.733,0.9328,1.1068,0.4701,0.4764,0.4836,0
142958,npp,1161,534,1.116288065910339,33.9726257324219,-118.647171020508,3670176,1161,329,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-10-10 08:51:44.300644,93.95206041559305,60.62725630777051,50.50291513175546,5.717316925004483e-05,3.0,-60.6,2.4157378735459294,-60.4,1.0723,1.2715,1.5528,0.3448,0.3742,0.3849,0
143356,npp,1817,2437,0.539220213890076,33.973876953125,-118.652084350586,3670176,1817,1973,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-10-12 09:54:40.781599,-75.70095171837495,22.695368520208813,19.9786406148776,4.8016120925142445e-11,13.0,22.66,1.0837787002826917,23.19,0.4048,0.4653,0.544,0.9423,0.5067,0.5081,0
143556,npp,1116,1871,0.546427100896835,33.9711227416992,-118.653366088867,3670176,1116,1445,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-10-13 09:35:52.271676,93.8004210800278,9.510733338942721,8.413506308637805,6.89039006937847e-19,10.0,-9.45,1.0,-8.87,0.3569,0.4188,0.4972,1.0469,0.5661,0.5721,0
143754,npp,388,1302,0.5352368652820589,33.9710159301758,-118.646598815918,3670176,389,978,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-10-14 09:17:01.988106,96.15252392751475,37.794676463440865,32.86614848298266,7.508716645064058e-26,7.0,-37.76,1.357151599901897,-37.44,0.4995,0.5801,0.6771,0.7558,0.4054,0.4046,0
143943,npp,2706,725,0.962052941322327,33.9683532714844,-118.647537231445,3670176,2708,506,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-10-15 08:58:08.148325,94.95162326583163,56.13356627940898,47.32898281261912,3.6732363497514217e-32,4.0,-56.11,2.0682789409984763,-55.93,0.8845,1.0144,1.1842,0.4322,0.4132,0.4158,0
144543,npp,2637,2064,0.565920859575272,33.9692115783691,-118.649131774902,3670176,2637,1629,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-10-18 09:42:12.574923,-60.25698226888578,1.898276291533586,1.680875249610782,1.479379610758902e-31,11.0,1.76,1.0,2.16,0.3454,0.4385,0.5147,1.0,0.5659,0.5659,0
144746,npp,1901,1494,0.453900068998337,33.9708518981934,-118.653602600098,3670176,1901,1121,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-10-19 09:23:22.287011,97.43670490283053,29.4181448008559,25.781483251963902,4.959439015550259e-29,8.0,-29.4,1.184412938166907,-29.05,0.4108,0.5179,0.5956,0.8467,0.3845,0.3843,0
145734,npp,350,1687,0.435471385717392,33.9707832336426,-118.647247314453,3670176,350,1276,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-10-24 09:29:42.615421,97.24925116808508,19.7605051391493,17.420005784840644,7.704284586032633e-05,9.0,-19.74,1.0837787002826917,-19.41,0.3553,0.4184,0.544,1.0479,0.4542,0.4563,0
148864,npp,1053,1690,0.374273523688316,33.9694709777832,-118.649864196777,3670176,1053,1279,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-09 09:29:49.866939,97.0538939907663,19.59973368059741,17.279198831026584,9.607423106525459e-06,9.0,-19.58,1.0442604737599883,-19.41,0.3553,0.4184,0.544,1.0479,0.3962,0.3922,0
149071,npp,312,1115,0.666740596294403,33.9725723266602,-118.651313781738,3670176,312,820,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-10 09:10:57.821083,96.04350716506823,44.699068779683756,38.521960736749826,7.222888861015388e-14,6.0,-44.68,1.5732132722552272,-44.66,0.569,0.6687,0.7875,0.6557,0.4372,0.4372,0
149262,npp,2617,543,0.839412152767181,33.969970703125,-118.649658203125,3670176,2617,337,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-11 08:52:02.215717,93.77784249937807,60.429655837427674,50.36433522628222,2.2577859283370834e-21,3.0,-60.4,2.4157378735459294,-60.4,1.0723,1.2715,1.5528,0.3448,0.2596,0.2895,0
149276,npp,1519,3557,0.70979917049408,33.968563079834,-118.647994995117,3670176,1524,2888,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-11 10:32:25.044341,-71.72458892683845,60.98208622790917,50.74727484120049,6.688340550152523e-13,19.0,60.93,2.5331140255951103,60.97,0.733,0.9328,1.1068,0.4701,0.3504,0.3337,0
149470,npp,868,3008,0.486579179763794,33.9747085571289,-118.650871276855,3670176,870,2422,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-12 10:13:43.672391,-74.61375304222993,46.469256969980435,39.94058353929304,3.7517248146148115e-21,16.0,46.44,1.646109783506203,46.54,0.4846,0.6602,0.7819,0.6642,0.333,0.3232,0
149655,npp,189,2444,0.341773673892021,33.9746932983398,-118.653373718262,3670176,189,1979,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-13 09:54:56.962171,-75.47847822355907,23.06632284038303,20.29975380287721,1.2213220311641636e-28,13.0,23.03,1.0837787002826917,23.19,0.4048,0.4653,0.544,0.9423,0.3245,0.3221,0
149840,npp,2556,1879,0.607784926891327,33.9690093994141,-118.649314880371,3670176,2556,1453,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-14 09:36:08.472655,97.07424704902013,8.993193228161951,7.956202723499765,9.42911414019156e-33,10.0,-8.99,1.0,-8.87,0.3569,0.4188,0.4972,1.0469,0.6274,0.6363,0
150028,npp,1807,1309,1.001863062381744,33.9712066650391,-118.645919799805,3670176,1810,985,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-15 09:17:16.431079,96.55257107357039,37.502773128473194,32.62104151324971,8.229895427862322e-33,7.0,-37.48,1.357151599901897,-37.44,0.4995,0.5801,0.6771,0.7558,0.7492,0.7572,0
150778,npp,963,2070,0.26088260114192996,33.9721412658691,-118.651710510254,3670176,963,1636,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-19 09:42:27.103261,-86.08880784458186,2.102188050345167,1.861394505397602,6.45859155980057e-23,11.0,2.1,1.0,2.16,0.3454,0.4385,0.5147,1.0,0.2609,0.2609,0
150963,npp,238,1500,0.418077826499939,33.9734191894531,-118.649116516113,3670176,238,1125,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-20 09:23:35.058493,97.5858389642651,29.125294745460913,25.53010914078519,1.9277830198108607e-16,8.0,-29.12,1.184412938166907,-29.05,0.4108,0.5179,0.5956,0.8467,0.3542,0.354,0
151144,npp,2559,923,0.5631833076477051,33.9703483581543,-118.64981842041,3670176,2563,686,196611,3866787,12014,usa_la_14_81,33.97083333,-118.65,14,81,usa_la,2012-11-21 09:04:41.233639,95.16362776701905,50.786581097651066,43.31944268276351,4.17817591706719e-09,5.0,-50.76,1.847645286154319,-50.73,0.6895,0.7907,0.9429,0.5545,0.3153,0.3123,0
