gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2415,3620,34.386402130127,34.0771217346191,-118.183380126953,3670176,2412,2935,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-01 10:33:40.503226,-71.22344550462834,62.2628643330761,51.61301344030718,6.786861740798938e-07,20.0,62.23,2.6065528283652384,61.95,14.5443,20.3055,26.5971,0.5796,17.172,19.9318,0
102551,npp,213,2325,13.8424348831177,34.0724906921387,-118.186141967773,3670176,213,1875,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-14 09:49:52.962636,-76.85727583922093,16.656615986442144,14.705071112938226,0.0003096584687480254,13.0,16.65,1.0442604737599883,15.88,8.2091,11.6596,15.5489,1.0095,13.8602,13.9734,0
102671,npp,2551,1756,20.3536148071289,34.0761833190918,-118.190628051758,3670176,2551,1339,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-15 09:31:02.608847,98.58328128051338,15.936760682350407,14.073195610272766,2.677885347852475e-08,10.0,-15.95,1.0442604737599883,-16.66,10.2732,14.4042,18.1502,0.8171,17.4672,16.6313,0
102792,npp,1807,1183,22.1267204284668,34.0734329223633,-118.185066223145,3670176,1805,874,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-16 09:12:08.698661,95.91782618012034,42.28496781812339,36.57224547083481,1.8614252816791562e-13,7.0,-42.28,1.4867838833500562,-42.75,10.5139,14.8635,20.0244,0.7919,16.6551,17.5214,0
102912,npp,1036,609,18.4287395477295,34.0737571716309,-118.186737060547,3670176,1035,394,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-17 08:53:13.011221,93.97449128117653,58.92757045205305,49.33281965535915,4.3765003473979304e-18,4.0,-58.92,2.253202848596432,-59.24,15.0256,18.2309,24.225,0.6456,11.8577,11.8976,0
102919,npp,2994,3621,12.6532144546509,34.0773849487305,-118.189872741699,3670176,2997,2937,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-17 10:33:35.834707,-71.5968268819961,62.27571312718031,51.62601670999565,4.97236937172791e-09,20.0,62.25,2.6065528283652384,61.95,14.5443,20.3055,26.5971,0.5796,8.8341,7.3343,0
103032,npp,237,40,16.4552764892578,34.0775032043457,-118.187507629395,3670176,235,16,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-18 08:34:13.767813,91.14954591226214,69.63211542692666,56.119461137615055,7.862362828562337e-22,1.0,-69.61,3.5496478698597698,-69.81,20.0312,23.0621,26.7244,0.5104,9.9087,8.3981,0
103040,npp,2340,3074,20.6350994110107,34.0771331787109,-118.185089111328,3670176,2342,2468,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-18 10:14:52.604890,-74.34483249165213,48.55721644655016,41.596625586078915,5.722993503408585e-14,17.0,48.53,1.7549928774784245,48.09,10.7278,14.784,21.1907,0.7961,15.1039,16.4281,0
103160,npp,1658,2511,8.23105239868164,34.0752487182617,-118.187370300293,3670176,1658,2033,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-19 09:56:05.815280,-75.94295100458883,26.38708057839916,23.178312453603095,2.2706247066737984e-18,14.0,26.36,1.1367971201176101,25.71,8.7749,12.4463,17.7651,0.9457,8.062,7.7838,0
103279,npp,949,1945,7.5384087562561,34.073860168457,-118.189498901367,3670176,949,1516,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-20 09:37:17.244404,100.47934281431868,5.116652954827331,4.52999366252405,3.201291556595058e-22,11.0,-5.16,1.0,-5.86,8.6618,11.9442,16.9348,0.9854,7.3641,7.4284,0
103515,npp,2506,797,23.7415218353271,34.0772132873535,-118.190582275391,3670176,2506,583,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-22 08:59:29.433043,94.75954208970808,54.265349297628475,45.96080520872432,3.515866101211831e-24,5.0,-54.26,1.9513309067639726,-54.59,14.2384,16.8068,21.2282,0.7003,15.3238,16.6263,0
104355,npp,1457,2886,14.9609985351562,34.0767288208008,-118.190864562988,3670176,1459,2328,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-04-29 10:08:31.606165,-75.43704148330033,42.25228322302994,36.54836608440871,1.976233384608256e-12,16.0,42.24,1.4867838833500562,41.8,10.1063,13.0299,17.9553,0.9033,13.0688,13.5143,0
107659,npp,651,415,14.007116317749,34.0770568847656,-118.185943603516,3670176,650,237,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-14 08:46:35.211220,93.09695851048617,63.07985449382197,52.15113177794356,2.380548263295613e-07,3.0,-63.06,2.7445598364131496,-63.24,16.3734,20.4999,25.8814,0.5741,9.4042,8.0421,0
107843,npp,1991,2882,16.6858921051025,34.0786056518555,-118.190406799316,3670176,1992,2324,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-15 10:08:18.384992,-75.18835108284027,42.1169322508443,36.43800619580031,0.00023437310513477883,16.0,42.09,1.4867838833500562,41.8,10.1063,13.0299,17.9553,0.9033,14.2289,15.0724,0
108015,npp,1296,2319,9.37691307067871,34.0757141113281,-118.186798095703,3670176,1296,1870,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-16 09:49:29.837252,-74.8789086436785,16.36298909280993,14.447852148702928,1.5889960780266693e-07,13.0,16.32,1.0442604737599883,15.88,8.2091,11.6596,15.5489,1.0095,9.584,9.4656,0
108193,npp,574,1750,13.903733253479,34.076732635498,-118.190132141113,3670176,574,1333,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-17 09:30:39.514223,97.36042651762978,16.277855119922343,14.372963907551876,2.619928095073327e-12,10.0,-16.28,1.0442604737599883,-16.66,10.2732,14.4042,18.1502,0.8171,11.2907,11.361,0
108542,npp,2106,603,20.4793643951416,34.0764198303223,-118.186668395996,3670176,2106,389,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-19 08:52:49.971728,93.71517545593025,59.081776813813185,49.44177087550152,3.052442747506176e-20,4.0,-59.06,2.253202848596432,-59.24,15.0256,18.2309,24.225,0.6456,12.7678,13.2215,0
108715,npp,1303,34,21.760986328125,34.0786056518555,-118.188575744629,3670176,1304,13,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-20 08:33:50.748689,91.31020035786192,69.7300320622673,56.17439337121296,3.08305476291524e-23,1.0,-69.7,3.5496478698597698,-69.81,20.0312,23.0621,26.7244,0.5104,11.4034,11.1059,0
108899,npp,2721,2505,11.1119441986084,34.0732955932617,-118.187278747559,3670176,2722,2028,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-21 09:55:42.816216,-77.1115579052553,26.079256581123378,22.913062760129662,4.925020972527511e-22,14.0,26.06,1.1367971201176101,25.71,8.7749,12.4463,17.7651,0.9457,10.5962,10.5081,0
109072,npp,2007,1938,7.07478141784668,34.0739517211914,-118.189247131348,3670176,2007,1509,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-22 09:36:52.494143,98.51353120919663,5.549898791827247,4.91335790310609,3.9475756219131694e-22,11.0,-5.57,1.0,-5.86,8.6618,11.9442,16.9348,0.9854,6.9005,6.9715,0
109954,npp,362,2127,13.0672025680542,34.0754089355469,-118.191200256348,3670176,362,1690,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-27 09:43:03.638234,-74.19907389858255,5.437528930245887,4.813846183557192,1.8578298476399415e-17,12.0,5.39,1.0,5.1,8.3096,11.7699,16.7327,1.0,13.0672,13.0672,0
110127,npp,2702,1558,19.3512058258057,34.0717849731445,-118.183799743652,3670176,2701,1169,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-28 09:24:11.533629,97.25518234410536,26.337997020558692,23.134980339981453,1.9175975641883438e-13,9.0,-26.34,1.1367971201176101,-26.565,9.1626,12.3552,17.057,0.9526,17.924,18.4345,0
110299,npp,1943,981,12.0201244354248,34.0745735168457,-118.188217163086,3670176,1943,723,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-05-29 09:05:17.652561,95.64280828459319,49.03589711025871,41.96711170824781,1.5201787709981952e-08,6.0,-49.03,1.7549928774784245,-49.15,11.8087,16.5381,20.7494,0.7117,9.1956,8.5546,0
115378,npp,1435,777,14.6640110015869,34.0748252868652,-118.188194274902,3670176,1434,561,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-06-25 08:58:25.523279,94.60566706245966,54.80670484045812,46.35427253967067,1.2894812730576126e-18,5.0,-54.79,2.0682789409984763,-54.59,14.2384,16.8068,21.2282,0.7003,10.7339,10.2693,0
115500,npp,637,210,28.9554843902588,34.0714988708496,-118.186653137207,3670176,635,105,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-06-26 08:39:26.311322,92.04055323986631,66.88788814386561,54.52775221282092,3.142801711020639e-14,2.0,-66.85,3.1865100272627664,-66.75,18.3618,23.3336,27.2285,0.5044,13.5342,14.6057,0
121308,npp,1995,2118,14.4591913223267,34.0739059448242,-118.187278747559,3670176,1995,1681,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-14 09:42:29.976733,-70.65680212167771,4.927583363101755,4.362171313864396,0.0002015070522166903,12.0,4.87,1.0,5.1,8.3096,11.7699,16.7327,1.0,14.4592,14.4592,0
122002,npp,1101,2868,12.5173473358154,34.0750961303711,-118.191513061523,3670176,1100,2313,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-18 10:07:33.272359,-74.88827613004013,41.61161080691817,36.0195983955503,9.505594490308057e-19,16.0,41.59,1.4867838833500562,41.8,10.1063,13.0299,17.9553,0.9033,11.4252,11.3069,0
122178,npp,414,2307,26.325569152832,34.0750427246094,-118.183937072754,3670176,414,1859,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-19 09:48:46.506844,-75.81564516567362,15.68457692514225,13.850599743093833,5.3764920642356366e-24,13.0,15.66,1.0442604737599883,15.88,8.2091,11.6596,15.5489,1.0095,25.8143,26.5746,0
122346,npp,2773,1739,10.2902278900146,34.0732650756836,-118.191284179688,3670176,2773,1323,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-20 09:29:57.965358,98.29849974987754,16.900423175601546,14.91719276752646,1.386321184946707e-25,10.0,-16.88,1.0442604737599883,-16.66,10.2732,14.4042,18.1502,0.8171,7.8303,8.4083,0
122525,npp,2017,1167,15.9008255004883,34.0740737915039,-118.186912536621,3670176,2019,861,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-21 09:11:05.865125,96.69887441043606,42.875203211686326,37.048347283032975,2.9899291561073696e-26,7.0,-42.86,1.4867838833500562,-42.75,10.5139,14.8635,20.0244,0.7919,12.4676,12.5913,0
122710,npp,1250,594,15.3349599838257,34.0755577087402,-118.186218261719,3670176,1253,381,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-22 08:52:10.206867,94.27813464954137,59.287368756454526,49.57791855664774,1.6841202925684927e-25,4.0,-59.27,2.3545700244418297,-59.24,15.0256,18.2309,24.225,0.6456,10.54,9.9003,0
122884,npp,456,26,34.652889251709,34.0734443664551,-118.191703796387,3670176,456,9,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-23 08:33:10.986035,91.17483903141952,69.88084451812163,56.24849365490314,3.30713800764161e-23,1.0,-69.83,3.5496478698597698,-69.81,20.0312,23.0621,26.7244,0.5104,15.0353,17.6854,0
122895,npp,2563,3056,26.8340339660645,34.0723648071289,-118.187034606934,3670176,2564,2456,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-23 10:13:49.824299,-74.36922870157466,48.01150682768618,41.16334503123642,1.8531481218448358e-27,17.0,47.99,1.646109783506203,48.09,10.7278,14.784,21.1907,0.7961,19.0902,21.3632,0
123073,npp,1884,2495,23.6165542602539,34.0765953063965,-118.183235168457,3670176,1884,2020,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-24 09:55:03.056900,-76.54119720063318,25.58183202430994,22.480688366781,6.650157548036352e-26,14.0,25.57,1.1367971201176101,25.71,8.7749,12.4463,17.7651,0.9457,21.596,22.3332,0
123428,npp,448,1360,13.4326486587524,34.073055267334,-118.187355041504,3670176,450,1026,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-26 09:17:22.404140,96.65450215607062,35.39510607204961,30.856669521042996,1.007216489756737e-17,8.0,-35.38,1.2937979144666532,-35.3,8.9093,13.0619,19.9244,0.9011,12.0565,12.104,0
123775,npp,1960,216,13.9438228607178,34.0779418945312,-118.187217712402,3670176,1960,108,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-28 08:39:31.079061,92.29066144183234,66.77329519558613,54.461158190255674,3.86705263239413e-05,2.0,-66.75,3.1865100272627664,-66.75,18.3618,23.3336,27.2285,0.5044,8.8232,7.0335,0
123966,npp,278,2683,9.08333396911621,34.0735816955566,-118.187644958496,3670176,278,2159,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-07-29 10:01:19.591486,-75.91159511544774,34.268123917735906,29.9085485803288,3.029354981289798e-07,15.0,34.26,1.2937979144666532,34.26,9.0643,12.0479,16.9399,0.9769,9.4785,8.8737,0
131768,npp,314,784,16.0033264160156,34.0751037597656,-118.18994140625,3670176,313,569,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-12 08:58:27.799139,94.56631078431154,54.62970522940715,46.22832748220509,0.00019126156073330497,5.0,-54.61,2.0682789409984763,-54.59,14.2384,16.8068,21.2282,0.7003,11.3814,11.2072,0
131947,npp,2599,217,27.6657066345215,34.0765037536621,-118.184417724609,3670176,2600,108,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-13 08:39:30.361256,92.25986471619026,66.75576632098358,54.45630770654797,3.685044393803676e-09,2.0,-66.73,3.1865100272627664,-66.75,18.3618,23.3336,27.2285,0.5044,13.1295,13.9551,0
131961,npp,1585,3246,23.1666316986084,34.0769958496094,-118.185081481934,3670176,1588,2587,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-13 10:20:03.861736,-73.54945527454059,53.47277633156591,45.37003826933521,0.00034654866001331523,18.0,53.46,1.9513309067639726,53.43,13.054,16.4814,19.9176,0.7141,15.1959,16.544,0
132136,npp,915,2685,16.4630737304688,34.0720748901367,-118.18766784668,3670176,915,2160,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-14 10:01:18.875886,-76.00259470355266,34.34805613678792,29.978256674664742,2.314640928239383e-07,15.0,34.35,1.2937979144666532,34.26,9.0643,12.0479,16.9399,0.9769,15.1825,16.0832,0
132310,npp,216,2122,10.4461479187012,34.0782814025879,-118.188850402832,3670176,216,1685,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-15 09:42:30.333538,-76.84185870777586,5.117943303426626,4.53108946325532,3.3762785302645473e-14,12.0,5.1,1.0,5.1,8.3096,11.7699,16.7327,1.0,10.4461,10.4461,0
132488,npp,2564,1553,7.44293165206909,34.0746803283691,-118.187568664551,3670176,2564,1165,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-16 09:23:40.013660,98.96109419193493,26.582389159193966,23.34617428769185,1.212386968650137e-20,9.0,-26.59,1.1367971201176101,-26.565,9.1626,12.3552,17.057,0.9526,7.4488,7.0903,0
132848,npp,1019,405,23.1717185974121,34.0716781616211,-118.188064575195,3670176,1018,230,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-18 08:45:48.697314,92.91724131607624,63.27917076233619,52.27918238883263,1.3812023062370591e-28,3.0,-63.25,2.7445598364131496,-63.24,16.3734,20.4999,25.8814,0.5741,12.7434,13.304,0
132860,npp,3044,3427,15.4654703140259,34.0781707763672,-118.187896728516,3670176,3046,2774,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-18 10:26:16.860011,-72.53815766316039,58.04684943925142,48.71637891322523,8.905369809191568e-26,19.0,58.03,2.2013981571160284,58.03,14.0256,17.1771,20.3127,0.6852,10.9924,10.5971,0
133040,npp,2367,2873,25.3163528442383,34.0723190307617,-118.185722351074,3670176,2365,2316,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-19 10:07:31.874916,-74.36122751330966,41.777875916356265,36.1601544655485,2.0329969319738476e-28,16.0,41.77,1.4867838833500562,41.8,10.1063,13.0299,17.9553,0.9033,20.0337,22.8683,0
133223,npp,1677,2310,6.21002197265625,34.0770797729492,-118.188079833984,3670176,1677,1862,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-20 09:48:45.109039,-76.67257763825998,15.84479111126878,13.992860618631218,1.6361702722712423e-29,13.0,15.83,1.0442604737599883,15.88,8.2091,11.6596,15.5489,1.0095,6.5513,6.2688,0
133405,npp,961,1742,22.3285007476807,34.0778961181641,-118.190536499023,3670176,962,1326,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-21 09:29:56.562321,99.72776211413832,16.7204524418563,14.761031667903888,8.637278960388318e-29,10.0,-16.72,1.0442604737599883,-16.66,10.2732,14.4042,18.1502,0.8171,19.3584,18.245,0
133585,npp,219,1169,31.4501361846924,34.0715560913086,-118.184265136719,3670176,218,862,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-22 09:11:02.679279,96.16341286781773,42.80463229049338,36.99572902589144,3.081057318177946e-26,7.0,-42.79,1.4867838833500562,-42.75,10.5139,14.8635,20.0244,0.7919,22.926,24.9043,0
133762,npp,2521,595,15.4532527923584,34.0761756896973,-118.186721801758,3670176,2521,382,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-23 08:52:07.016986,94.04445506414665,59.257330712706995,49.56381894311943,7.406407672268387e-22,4.0,-59.24,2.3545700244418297,-59.24,15.0256,18.2309,24.225,0.6456,10.5902,9.9767,0
134505,npp,1691,1361,15.1338968276978,34.0761489868164,-118.19091796875,3670176,1691,1027,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-08-27 09:17:19.236013,97.20849165202085,35.33990904125585,30.814210115717508,0.0004952141263993835,8.0,-35.34,1.2937979144666532,-35.3,8.9093,13.0619,19.9244,0.9011,13.3714,13.637,0
137335,npp,3018,1930,16.5712432861328,34.0730209350586,-118.184234619141,3670176,3018,1501,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-11 09:36:05.417480,96.96756205915416,6.041836975326175,5.348532993307107,0.0002347906629072836,11.0,-6.03,1.0,-5.86,8.6618,11.9442,16.9348,0.9854,16.397,16.3294,0
137905,npp,728,214,15.6865558624268,34.0759391784668,-118.189727783203,3670176,728,107,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-14 08:39:20.228476,92.26082228701495,66.8047258531705,54.48758004619151,6.028487379211479e-23,2.0,-66.78,3.1865100272627664,-66.75,18.3618,23.3336,27.2285,0.5044,9.3701,7.9126,0
137916,npp,2786,3244,12.7300395965576,34.0773048400879,-118.186096191406,3670176,2788,2585,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-14 10:19:53.730068,-73.57089060997085,53.423677430609736,45.33488574119384,3.955252678463882e-16,18.0,53.41,1.9513309067639726,53.43,13.054,16.4814,19.9176,0.7141,9.8474,9.0909,0
138105,npp,2112,2682,12.307318687439,34.0752792358398,-118.186813354492,3670176,2114,2159,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-15 10:01:06.980116,-74.77491974092699,34.23663279401447,29.884938796851714,1.387777286699249e-23,15.0,34.22,1.2937979144666532,34.26,9.0643,12.0479,16.9399,0.9769,11.9704,12.0233,0
138296,npp,1411,2120,13.1603679656982,34.0724830627441,-118.188102722168,3670176,1411,1683,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-16 09:42:20.227344,-80.65285472705023,5.000834410571715,4.427518784660294,2.8993437939228104e-29,12.0,4.99,1.0,5.1,8.3096,11.7699,16.7327,1.0,13.1604,13.1604,0
138688,npp,2984,973,8.001987934112549,34.0758323669434,-118.186904907227,3670176,2984,718,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-18 09:04:34.258756,95.75906129204184,49.27237471470528,42.15232736010689,5.4182743881268355e-31,6.0,-49.27,1.7549928774784245,-49.15,11.8087,16.5381,20.7494,0.7117,6.906,5.6949,0
138702,npp,1775,3963,38.6373825073242,34.0767211914062,-118.182502746582,3670176,1781,3149,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-18 10:44:44.630228,-69.43143274111442,68.40026579387882,55.43444163485058,2.1537851153963804e-30,22.0,68.37,3.3166247903554,68.37,17.4114,21.1583,25.8375,0.5563,17.0401,21.4932,0
138881,npp,2202,402,15.3036651611328,34.0783424377441,-118.188591003418,3670176,2202,228,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-19 08:45:36.830536,92.8729533836988,63.34201153770033,52.31955949099336,3.5982226343264135e-29,3.0,-63.31,2.7445598364131496,-63.24,16.3734,20.4999,25.8814,0.5741,9.8767,8.7865,0
138894,npp,1141,3424,17.4796009063721,34.0737152099609,-118.190933227539,3670176,1142,2772,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-19 10:26:04.994640,-72.4246788079767,57.970902585554136,48.66237229137202,3.261102649511719e-31,19.0,57.96,2.2013981571160284,58.03,14.0256,17.1771,20.3127,0.6852,11.9074,11.9772,0
139095,npp,476,2869,14.0986127853394,34.0725936889648,-118.190895080566,3670176,475,2313,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-20 10:07:20.023194,-75.09966290713622,41.64537372808962,36.05129952533412,5.914607843771507e-30,16.0,41.62,1.4867838833500562,41.8,10.1063,13.0299,17.9553,0.9033,12.4887,12.7353,0
139283,npp,2855,2307,13.6010990142822,34.0718116760254,-118.186943054199,3670176,2855,1859,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-21 09:48:33.269618,-77.81043761103263,15.666282257917882,13.835831953902456,1.346209820200521e-26,13.0,15.66,1.0442604737599883,15.88,8.2091,11.6596,15.5489,1.0095,13.6291,13.7298,0
139868,npp,599,591,11.5322380065918,34.0756874084473,-118.188346862793,3670176,600,378,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-24 08:51:53.447855,93.97803557096087,59.35449771221308,49.62987519210679,3.406584438522786e-07,4.0,-59.33,2.3545700244418297,-59.24,15.0256,18.2309,24.225,0.6456,8.925,7.4452,0
139881,npp,2577,3603,11.5258626937866,34.0773277282715,-118.189888000488,3670176,2581,2923,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-24 10:32:16.274091,-71.91948605187946,61.913332640520835,51.38363617242587,3.228188646467259e-16,20.0,61.88,2.5331140255951103,61.95,14.5443,20.3055,26.5971,0.5796,8.304,6.6809,0
140071,npp,1905,3055,31.907995223999,34.0744667053223,-118.184127807617,3670176,1907,2455,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-09-25 10:13:33.086969,-74.84914567846195,47.98642860383969,41.146859115959046,7.725373281284865e-09,17.0,47.96,1.646109783506203,48.09,10.7278,14.784,21.1907,0.7961,22.1726,25.4028,0
142958,npp,1142,587,22.6734848022461,34.0715942382812,-118.1865234375,3670176,1143,375,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-10-10 08:51:42.521363,94.23405038309355,59.447926632646166,49.69009959854559,6.971547317987926e-05,4.0,-59.42,2.3545700244418297,-59.24,15.0256,18.2309,24.225,0.6456,13.6567,14.6381,0
143153,npp,354,20,20.1987380981445,34.0733947753906,-118.190032958984,3670176,357,6,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-10-11 08:32:45.115121,91.57698290031965,69.96597859931221,56.297113487251416,4.175606592817452e-12,1.0,-69.92,3.5496478698597698,-69.81,20.0312,23.0621,26.7244,0.5104,10.9633,10.3086,0
143165,npp,2477,3049,17.7879180908203,34.0787582397461,-118.189064025879,3670176,2476,2452,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-10-11 10:13:22.176314,-74.17821282632525,47.79878802817351,40.99737243047113,0.0001423373224098113,17.0,47.77,1.646109783506203,48.09,10.7278,14.784,21.1907,0.7961,13.5948,14.1614,0
143356,npp,1789,2488,7.90727281570435,34.0783157348633,-118.188858032227,3670176,1789,2015,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-10-12 09:54:37.223035,-75.75560405643698,25.25353740248719,22.19719052276758,7.386009758104607e-11,14.0,25.22,1.1367971201176101,25.71,8.7749,12.4463,17.7651,0.9457,7.7771,7.4776,0
143556,npp,1090,1923,18.7183361053467,34.0789108276367,-118.189712524414,3670176,1091,1495,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-10-13 09:35:50.492448,95.23536071101341,6.460687816459449,5.718444046362226,1.017362187205181e-18,11.0,-6.44,1.0,-5.86,8.6618,11.9442,16.9348,0.9854,18.5441,18.4452,0
143754,npp,365,1354,13.5023651123047,34.0734519958496,-118.190002441406,3670176,364,1022,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-10-14 09:16:58.429594,95.95250555036479,35.65508098143608,31.076188960554106,8.840499504836388e-26,8.0,-35.64,1.2937979144666532,-35.3,8.9093,13.0619,19.9244,0.9011,12.1104,12.1669,0
143943,npp,2685,778,20.9811305999756,34.0712966918945,-118.185317993164,3670176,2683,562,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-10-15 08:58:04.589769,94.50356568420966,54.78842761561259,46.34216644350593,4.4328513574831477e-32,5.0,-54.77,2.0682789409984763,-54.59,14.2384,16.8068,21.2282,0.7003,13.7882,14.6932,0
143956,npp,1527,3778,18.1658840179443,34.076530456543,-118.188758850098,3670176,1528,3044,196611,3866787,8375,usa_la_125_56,34.075,-118.1875,125,56,usa_la,2012-10-15 10:38:22.078910,-70.81298264883641,65.28873662505659,53.56093032322813,3.2536430657203665e-27,21.0,65.24,3.0,65.38,16.1474,20.1801,26.3423,0.5832,11.0985,10.5951,0
