gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,584,36.1696166992188,33.9885635375977,-118.418754577637,3670144,473,372,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-01 08:53:21.237990,93.92039705061953,59.513917167533506,49.737938854503405,0.00588695726924248,4.0,-59.49,2.3545700244418297,-59.8,40.0538,44.7439,50.8909,0.7027,27.7994,25.4159,0
100930,npp,2437,3598,53.5795555114746,33.9920349121094,-118.418243408203,3670176,2439,2919,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-01 10:33:44.061779,-71.89351873380852,61.8264829320218,51.32184063348902,7.950591703731758e-07,20.0,61.78,2.5331140255951103,61.49,36.911,43.8934,52.2133,0.7163,35.2648,38.3792,0
101304,npp,377,1920,43.1703567504883,33.9951477050781,-118.422248840332,3670144,377,1492,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-04 09:37:25.473654,97.56619128255726,6.59619729891496,5.8384559883212335,0.03977422633856476,11.0,-6.61,1.0,-7.37,29.6334,32.1487,35.993,0.978,42.4626,42.22,0
101429,npp,2714,1350,37.000602722168,33.9937477111816,-118.42431640625,3670144,2714,1019,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-05 09:18:33.346183,97.14041896134222,35.797954179810596,31.197092052746473,0.07907871896105773,8.0,-35.81,1.2937979144666532,-36.32,29.8569,34.7762,38.7346,0.9041,33.1603,33.4521,0
101552,npp,1953,773,50.1591148376465,33.9897613525391,-118.420082092285,3670144,1956,557,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-06 08:59:39.442174,95.06857961136171,54.90283694430074,46.429918706705,0.14254060212512754,5.0,-54.89,2.0682789409984763,-55.27,36.5367,42.4863,48.6841,0.74,35.1507,37.1191,0
101561,npp,796,3777,50.9738998413086,33.9915084838867,-118.421562194824,3670144,794,3044,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-06 10:39:55.148790,-70.6672334186328,65.27826065571148,53.55791739615533,0.09142849310869806,21.0,65.23,3.0,64.98,37.9169,44.877,53.9334,0.7006,33.4733,35.7125,0
101674,npp,1163,205,62.3793640136719,33.9938697814941,-118.418342590332,3670144,1162,102,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-07 08:40:40.202009,92.14209275699446,66.96522909338591,54.580739791043186,0.13549133767222887,2.0,-66.93,3.1865100272627664,-67.2,42.9,48.8942,58.0466,0.643,35.6729,40.1124,0
101683,npp,152,3236,49.1650199890137,33.9924354553223,-118.418144226074,3670144,152,2576,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-07 10:21:13.701539,-73.37905691035047,53.23107076618982,45.18758075187138,0.1048289423274164,18.0,53.19,1.9513309067639726,52.82,34.0483,40.0049,47.2164,0.7859,36.1352,38.6401,0
101805,npp,2551,2674,39.7226104736328,33.9942893981934,-118.422203063965,3670144,2552,2153,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-08 10:02:28.697032,-75.85643713450243,33.91290016164389,29.610198578348328,0.07488771014773202,15.0,33.88,1.2937979144666532,33.28,29.8063,34.8703,39.8456,0.9017,35.1914,35.8161,0
102056,npp,1108,1542,33.719596862793,33.9928398132324,-118.420806884766,3670144,1109,1157,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-10 09:24:49.781898,98.1013364365407,27.127082901852862,23.815280689050155,0.027438383612179557,9.0,-27.13,1.1367971201176101,-27.76,29.0691,32.8061,37.484,0.9584,32.2445,32.3164,0
102300,npp,2646,393,49.6105499267578,33.9943313598633,-118.42455291748,3670144,2647,222,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-12 08:46:58.390834,93.11611271067707,63.51216233129769,52.4294288246365,0.0017675232695045788,3.0,-63.48,2.7445598364131496,-63.75,41.6834,49.0619,57.3278,0.6408,31.6408,31.7925,0
102309,npp,1587,3418,34.8858337402344,33.9928550720215,-118.424430847168,3670144,1589,2766,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-12 10:27:26.551688,-72.74948623124914,57.84482080780895,48.57166509938445,0.010659864123205447,19.0,57.81,2.2013981571160284,57.48,36.1319,42.4114,49.3917,0.7413,28.0224,25.862,0
102551,npp,231,2300,27.6280899047852,33.9910888671875,-118.421012878418,3670176,231,1853,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-14 09:49:54.741916,-76.87995025295236,15.296521890208961,13.511056485094498,0.00029670413653075096,13.0,15.28,1.0442604737599883,14.51,27.9061,32.5627,36.8494,0.9656,26.7155,26.6763,0
102671,npp,2568,1731,35.510368347168,33.9932250976562,-118.421775817871,3670176,2568,1316,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-15 09:31:04.388128,98.71475785954866,17.30463989321721,15.27304580570295,2.2061015552761618e-08,10.0,-17.32,1.0442604737599883,-18.09,29.2949,33.8705,36.9607,0.9283,33.0113,32.9632,0
102792,npp,1823,1157,32.9311218261719,33.9895248413086,-118.421005249023,3670176,1821,853,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-16 09:12:10.477897,95.94850281974708,43.23390154069046,37.344273901510554,1.5036080098101776e-13,7.0,-43.23,1.4867838833500562,-43.7,32.9932,37.0249,42.711,0.8492,28.6875,27.9646,0
102912,npp,1051,583,41.8739624023438,33.9899215698242,-118.419486999512,3670176,1050,371,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-17 08:53:14.790502,93.63732857920742,59.53366816666596,49.75591921112541,3.564818584640735e-18,4.0,-59.51,2.3545700244418297,-59.8,40.0538,44.7439,50.8909,0.7027,30.2221,29.4243,0
102919,npp,3015,3599,50.4036483764648,33.9921875,-118.417068481445,3670176,3016,2919,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-17 10:33:37.613988,-71.62599129967954,61.84066168842324,51.33593176170218,4.032965261258417e-09,20.0,61.8,2.5331140255951103,61.49,36.911,43.8934,52.2133,0.7163,34.011,36.1042,0
103032,npp,251,15,52.3496932983398,33.9927139282227,-118.419311523438,3670176,250,3,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-18 08:34:15.547050,91.16205694928406,70.03751136460544,56.341884903631005,6.545957008451693e-22,1.0,-70.0,3.5496478698597698,-70.02,46.2779,50.741,56.3109,0.6196,31.8942,32.4378,0
103040,npp,2360,3049,39.2840576171875,33.9936065673828,-118.423805236816,3670176,2360,2452,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-18 10:14:54.384172,-74.37022020392155,47.804424756461316,41.004769977678876,4.5640195495166474e-14,17.0,47.77,1.646109783506203,47.35,31.3162,36.6469,43.2399,0.8579,33.043,33.7035,0
103279,npp,966,1920,31.5670070648193,33.9936180114746,-118.420845031738,3670176,966,1492,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-20 09:37:19.023641,100.81735316068361,6.562755407200083,5.809193305704719,2.6823152882302727e-22,11.0,-6.61,1.0,-7.37,29.6334,32.1487,35.993,0.978,30.8593,30.8721,0
103643,npp,719,3235,9.35046482086182,33.9932861328125,-118.423461914062,3670176,717,2575,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-23 10:21:05.475028,-73.1094497599959,53.200280786552916,45.16783623995443,7.1140146002473485e-22,18.0,53.16,1.9513309067639726,52.82,34.0483,40.0049,47.2164,0.7859,15.7314,7.3488,0
103761,npp,44,2674,34.7989540100098,33.9931907653809,-118.41667175293,3670176,44,2152,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-24 10:02:20.474331,-75.57829698768145,33.91611148394845,29.614683469065223,1.667024706854354e-21,15.0,33.88,1.2937979144666532,33.28,29.8063,34.8703,39.8456,0.9017,31.3858,31.3766,0
103997,npp,1685,1541,24.6653747558594,33.9903945922852,-118.419769287109,3670176,1685,1156,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-26 09:24:41.577953,98.23711245800628,27.17010203541098,23.85321980762656,3.177378885787504e-17,9.0,-27.18,1.1367971201176101,-27.76,29.0691,32.8061,37.484,0.9584,24.2798,23.639,0
104119,npp,2795,3957,69.3417053222656,33.9940376281738,-118.417465209961,3670176,2794,3146,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-27 10:45:58.047839,-69.7987126852228,68.31150488452428,55.38418187212279,4.441066448800806e-19,22.0,68.27,3.3166247903554,68.03,38.5228,46.3609,55.305,0.6782,38.3699,47.0261,0
104236,npp,2159,3417,40.0202331542969,33.9902381896973,-118.423248291016,3670176,2156,2765,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-28 10:27:16.604771,-72.2192199278694,57.81479902193467,48.55210687818821,2.5196488703816993e-16,19.0,57.79,2.2013981571160284,57.48,36.1319,42.4114,49.3917,0.7413,30.3547,29.6683,0
104355,npp,1476,2862,39.0152282714844,33.9945869445801,-118.420021057129,3670176,1477,2307,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-04-29 10:08:33.385445,-75.49631993309987,41.396750599800605,35.8485757517091,2.2580816813812987e-12,16.0,41.37,1.4867838833500562,40.91,31.9707,36.7769,41.3627,0.8549,32.9464,33.3545,0
105487,npp,61,1729,11.7863254547119,33.9913177490234,-118.421783447266,3670144,61,1314,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-01 09:30:54.491099,97.55235610173412,17.425761251730645,15.379637367188314,0.0011057362450074383,10.0,-17.43,1.0442604737599883,-18.09,29.2949,33.8705,36.9607,0.9283,10.2928,10.9409,0
106021,npp,809,12,51.7973709106445,33.9904327392578,-118.418807983398,3670144,809,2,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-04 08:34:05.713287,91.17582343477535,70.07544908974948,56.364704230288694,0.06043300367937163,1.0,-70.05,3.5496478698597698,-70.02,46.2779,50.741,56.3109,0.6196,31.7386,32.0955,0
106032,npp,2918,3048,45.1259002685547,33.990894317627,-118.418312072754,3670144,2919,2450,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-04 10:14:44.551490,-74.4074366665717,47.76334112431284,40.97376265895316,0.024379093541596994,17.0,47.74,1.646109783506203,47.35,31.3162,36.6469,43.2399,0.8579,36.5919,38.7154,0
106209,npp,2232,2485,37.2666664123535,33.9910545349121,-118.417358398438,3670144,2232,2012,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-05 09:55:57.784789,-76.34866486894846,25.094780108310285,22.062052604063524,0.0693711212152317,14.0,25.07,1.1367971201176101,24.48,30.9131,33.6993,38.6753,0.933,34.579,34.7692,0
106388,npp,1503,1917,38.7022895812988,33.9925346374512,-118.420745849609,3670144,1503,1489,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-06 09:37:07.458978,94.42915080889698,6.804600903259511,6.023155472311838,0.12244969172234711,11.0,-6.79,1.0,-7.37,29.6334,32.1487,35.993,0.978,37.9946,37.8503,0
106569,npp,764,1347,37.0386123657227,33.9894104003906,-118.42121887207,3670144,763,1017,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-07 09:18:15.354527,96.98262195049308,35.92260050928688,31.30355949479666,0.0790873773189968,8.0,-35.94,1.2937979144666532,-36.32,29.8569,34.7762,38.7346,0.9041,33.1896,33.4864,0
107659,npp,666,388,42.8210105895996,33.9906387329102,-118.420265197754,3670176,665,218,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-14 08:46:36.990500,92.78683218086817,63.61023754843193,52.495785164065694,1.9258889131901046e-07,3.0,-63.58,2.7445598364131496,-63.75,41.6834,49.0619,57.3278,0.6408,29.167,27.4415,0
107843,npp,2011,2858,33.9125137329102,33.9904975891113,-118.421714782715,3670176,2010,2304,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-15 10:08:20.164222,-75.17775035041254,41.25772495889746,35.734705479596165,0.0002233374614520659,16.0,41.23,1.4867838833500562,40.91,31.9707,36.7769,41.3627,0.8549,29.5143,28.9921,0
108015,npp,1315,2295,25.4039649963379,33.9882926940918,-118.421272277832,3670176,1315,1848,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-16 09:49:33.395814,-78.423096281248,15.030772387322694,13.277865416246142,1.2657537191344579e-07,13.0,15.0,1.0442604737599883,14.51,27.9061,32.5627,36.8494,0.9656,24.5856,24.5288,0
108193,npp,591,1725,32.7678527832031,33.9934349060059,-118.421905517578,3670176,591,1311,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-17 09:30:41.293503,97.57462616790373,17.644183075222113,15.570986159408724,2.0917628056534697e-12,10.0,-17.65,1.0442604737599883,-18.09,29.2949,33.8705,36.9607,0.9283,30.3851,30.4174,0
108369,npp,2914,1152,33.8960838317871,33.9903945922852,-118.418853759766,3670176,2915,848,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-18 09:11:49.192028,96.97004353237838,43.402560316150534,37.481525836654,9.976921239203873e-17,7.0,-43.41,1.4867838833500562,-43.7,32.9932,37.0249,42.711,0.8492,29.3365,28.784,0
108542,npp,2121,577,43.7860641479492,33.992130279541,-118.41870880127,3670176,2121,366,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-19 08:52:51.751009,93.72980940881806,59.6702382089174,49.851563919472305,2.5571559907603894e-20,4.0,-59.65,2.3545700244418297,-59.8,40.0538,44.7439,50.8909,0.7027,31.0341,30.7679,0
108899,npp,2739,2480,31.8329830169678,33.9943428039551,-118.422973632812,3670176,2740,2008,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-21 09:55:44.595497,-77.23584073451983,24.854870809269325,21.85424475731197,4.2143543774940027e-22,14.0,24.82,1.1367971201176101,24.48,30.9131,33.6993,38.6753,0.933,29.7992,29.6997,0
109072,npp,2024,1913,28.4691314697266,33.993480682373,-118.420143127441,3670176,2024,1485,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-22 09:36:54.273417,99.21933226249412,6.988045994768131,6.185309349619727,3.5512192523620316e-22,11.0,-7.02,1.0,-7.37,29.6334,32.1487,35.993,0.978,27.7614,27.8424,0
109954,npp,380,2102,25.5865707397461,33.9906311035156,-118.424873352051,3670176,380,1666,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-27 09:43:05.417470,-72.53960647126905,4.004235436751739,3.545468586722527,2.061642039302688e-17,12.0,3.95,1.0,3.66,28.1616,31.4409,35.2074,1.0,25.5866,25.5866,0
110127,npp,2718,1532,34.6240081787109,33.9943313598633,-118.421607971191,3670176,2718,1149,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-28 09:24:13.312911,97.42955369317868,27.61001217321322,24.231142349984644,2.2603818565527026e-13,9.0,-27.62,1.184412938166907,-27.76,29.0691,32.8061,37.484,0.9584,32.9758,33.1832,0
110299,npp,1959,955,30.436450958252,33.9882354736328,-118.417419433594,3670176,1959,706,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-29 09:05:19.431841,95.64220932741021,49.81603991510953,42.57421819368444,1.8437814100211134e-08,6.0,-49.81,1.7549928774784245,-49.96,34.3102,41.099,46.4356,0.765,25.3654,23.2841,0
110472,npp,1172,384,42.3541450500488,33.9900703430176,-118.41862487793,3670144,1174,216,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-05-30 08:46:21.990439,92.9844337508338,63.69075727969801,52.54327037075026,0.0006113720705128332,3.0,-63.66,2.7445598364131496,-63.75,41.6834,49.0619,57.3278,0.6408,28.9969,27.1423,0
115378,npp,1450,751,45.452465057373,33.9919586181641,-118.417022705078,3670176,1450,533,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-06-25 08:58:27.302560,94.63127966085825,55.46940582104966,46.84225880709369,1.4641546994921912e-18,5.0,-55.45,2.0682789409984763,-55.27,36.5367,42.4863,48.6841,0.74,32.8751,33.636,0
115500,npp,651,183,36.5599098205566,33.989372253418,-118.424705505371,3670176,650,90,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-06-26 08:39:28.090596,92.05828252203517,67.34929552161586,54.802196558809385,3.7824791602686935e-14,2.0,-67.31,3.1865100272627664,-67.2,42.9,48.8942,58.0466,0.643,27.5702,23.5095,0
116020,npp,2933,943,41.9182891845703,33.9943046569824,-118.421325683594,3670144,2934,699,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-06-30 09:04:45.648783,95.24086414965122,50.174492005519355,42.84613263952287,0.0034645951072480403,6.0,-50.17,1.7549928774784245,-49.96,34.3102,41.099,46.4356,0.765,31.9078,32.0677,0
119052,npp,2158,374,29.2025661468506,33.9880409240723,-118.417221069336,3670144,2155,208,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-01 08:45:46.215672,92.46885061019239,63.91268315368313,52.67826203179445,0.022722704542346955,3.0,-63.85,2.7445598364131496,-63.75,41.6834,49.0619,57.3278,0.6408,24.205,18.7142,0
120614,npp,2872,1332,33.0831527709961,33.9932479858398,-118.419692993164,3670144,2872,1006,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-10 09:17:23.127103,97.40799756040072,36.580954699369,31.850462054954562,0.013187806515918535,8.0,-36.56,1.357151599901897,-36.32,29.8569,34.7762,38.7346,0.9041,30.1935,29.9103,0
121308,npp,2013,2093,26.3613243103027,33.9888725280762,-118.420097351074,3670176,2013,1657,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-14 09:42:31.756013,-67.24810556154318,3.519536832263206,3.116089555479478,0.00019166919888901593,12.0,3.43,1.0,3.66,28.1616,31.4409,35.2074,1.0,26.3613,26.3613,0
122002,npp,1120,2844,33.77783203125,33.9929275512695,-118.423767089844,3670176,1123,2293,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-18 10:07:35.051596,-74.92445737055891,40.72976123861597,35.29602581826446,7.826690703213131e-19,16.0,40.7,1.4276677814245327,40.91,31.9707,36.7769,41.3627,0.8549,29.3402,28.877,0
122346,npp,2790,1714,24.2335739135742,33.9904518127441,-118.424270629883,3670176,2790,1301,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-20 09:29:59.744639,98.43449524504574,18.26892546438736,16.116020342898697,1.261105023211149e-25,10.0,-18.26,1.0442604737599883,-18.09,29.2949,33.8705,36.9607,0.9283,22.2125,22.4953,0
122525,npp,2033,1141,26.7898540496826,33.9892959594727,-118.423675537109,3670176,2035,840,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-21 09:11:07.644406,96.69427452462283,43.815097877449055,37.81040939681809,2.888737097994707e-26,7.0,-43.8,1.5732132722552272,-43.7,32.9932,37.0249,42.711,0.8492,24.9351,22.7495,0
123966,npp,297,2658,30.158821105957,33.9905395507812,-118.424789428711,3670176,297,2142,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-29 10:01:21.370767,-75.93491041238775,33.204813435875266,29.00916036232416,3.816716433086416e-07,15.0,33.19,1.2365102219381485,33.28,29.8063,34.8703,39.8456,0.9017,27.6306,27.1928,0
124142,npp,2671,2095,22.4901905059814,33.9925155639648,-118.424507141113,3670144,2671,1660,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-30 09:42:32.825148,-65.44259482208854,3.674498413214471,3.2534121559136424,0.005470070853866363,12.0,3.54,1.0,3.66,28.1616,31.4409,35.2074,1.0,22.4902,22.4902,0
124322,npp,1947,1526,34.657600402832,33.9913177490234,-118.422004699707,3670144,1947,1145,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-07-31 09:23:42.495982,97.56045886848341,27.906787692492696,24.485113160385296,0.03625321211459495,9.0,-27.9,1.184412938166907,-27.76,29.0691,32.8061,37.484,0.9584,33.0041,33.2154,0
129733,npp,1196,949,41.3703689575195,33.992130279541,-118.419174194336,3670144,1195,702,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-01 09:04:48.607708,95.23545660194053,50.012863732079886,42.724518421400724,0.09450631194381444,6.0,-49.99,1.7549928774784245,-49.96,34.3102,41.099,46.4356,0.765,31.5956,31.6486,0
129925,npp,419,379,45.5587310791016,33.9909057617188,-118.420433044434,3670144,421,212,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-02 08:45:52.941018,93.01149546998155,63.792729127385655,52.60642874283044,0.155194712527083,3.0,-63.75,2.7445598364131496,-63.75,41.6834,49.0619,57.3278,0.6408,30.1645,29.1959,0
130504,npp,353,1717,31.1625862121582,33.9896926879883,-118.419639587402,3670144,353,1303,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-05 09:30:00.795676,99.1956541408379,18.095180750867527,15.964744671084047,0.07172521779396275,10.0,-18.09,1.0442604737599883,-18.09,29.2949,33.8705,36.9607,0.9283,28.8478,28.9273,0
130689,npp,2682,1143,36.0122222900391,33.9925498962402,-118.418869018555,3670144,2682,841,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-06 09:11:06.908969,95.97218517852778,43.76117489028524,37.769501286060404,0.051200347770882136,7.0,-43.73,1.5732132722552272,-43.7,32.9932,37.0249,42.711,0.8492,30.7972,30.581,0
130872,npp,1913,569,38.8270606994629,33.9916572570801,-118.41870880127,3670144,1913,359,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-07 08:52:11.245248,93.88797035342704,59.850700230973544,49.972485933282464,0.032682493222743934,4.0,-59.83,2.3545700244418297,-59.8,40.0538,44.7439,50.8909,0.7027,28.928,27.2832,0
130885,npp,809,3584,35.7475090026855,33.9912338256836,-118.423751831055,3670144,809,2908,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-07 10:32:34.070154,-71.83359335777072,61.52041970990086,51.117651039468335,0.044207213391824735,20.0,61.49,2.5331140255951103,61.49,36.911,43.8934,52.2133,0.7163,28.2252,25.606,0
131062,npp,157,3035,25.7054691314697,33.9882202148438,-118.4208984375,3670144,155,2441,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-08 10:13:50.861411,-73.88723894050271,47.33006776405089,40.62801281977453,0.02940650672184417,17.0,47.31,1.646109783506203,47.35,31.3162,36.6469,43.2399,0.8579,24.7941,22.0538,0
131237,npp,2548,2473,29.3560237884521,33.9911613464355,-118.417610168457,3670144,2548,2002,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-09 09:55:05.876739,-76.72731210327646,24.47266287283025,21.521820537930893,0.01708645703716863,14.0,24.48,1.1367971201176101,24.48,30.9131,33.6993,38.6753,0.933,27.6203,27.3887,0
131414,npp,1840,1905,33.3221588134766,33.9938697814941,-118.424163818359,3670144,1840,1478,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-10 09:36:15.555939,94.60432167566945,7.538284505171546,6.671457371601774,0.008005218268319611,11.0,-7.48,1.0,-7.37,29.6334,32.1487,35.993,0.978,32.6144,32.5886,0
131592,npp,1090,1337,33.529842376709,33.9934463500977,-118.417762756348,3670144,1091,1010,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-11 09:17:25.237229,97.81738086229164,36.36636347892764,31.67408335772046,0.002442519233283936,8.0,-36.36,1.2937979144666532,-36.32,29.8569,34.7762,38.7346,0.9041,30.4776,30.3142,0
131768,npp,329,757,37.0771446228027,33.9932708740234,-118.424438476562,3670176,329,541,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-12 08:58:29.578420,94.59477083107438,55.31410273180991,46.73335479357438,0.00018092978755036583,5.0,-55.3,2.0682789409984763,-55.27,36.5367,42.4863,48.6841,0.74,28.8257,27.4381,0
131778,npp,2248,3764,49.0170783996582,33.995548248291,-118.42366027832,3670144,2249,3036,196611,3866755,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-12 10:38:47.065516,-70.90571721936865,65.02376178273485,53.399113438340684,0.0023421654687272504,21.0,64.98,2.898275349237888,64.98,37.9169,44.877,53.9334,0.7006,32.8694,34.3415,0
131947,npp,2613,190,39.3879623413086,33.994800567627,-118.420150756836,3670176,2615,93,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-13 08:39:32.140530,92.27860363979515,67.2151179037695,54.730594241561384,2.9383997304961925e-09,2.0,-67.19,3.1865100272627664,-67.2,42.9,48.8942,58.0466,0.643,28.4577,25.328,0
131961,npp,1605,3222,40.895149230957,33.9946403503418,-118.420417785645,3670176,1607,2561,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-13 10:20:05.641017,-73.58794966408644,52.838488656816374,44.89243234887745,0.00033461030416469495,18.0,52.82,1.9513309067639726,52.82,34.0483,40.0049,47.2164,0.7859,31.8972,32.1406,0
132136,npp,934,2660,30.7025604248047,33.9896812438965,-118.423690795898,3670176,934,2143,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-14 10:01:20.655167,-76.04082413935032,33.29058324117986,29.08397127964691,1.8159121247150867e-07,15.0,33.28,1.2365102219381485,33.28,29.8063,34.8703,39.8456,0.9017,28.0704,27.6831,0
132310,npp,234,2097,31.8288841247559,33.9932899475098,-118.421653747559,3670176,234,1661,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-15 09:42:32.112812,-76.07639388720808,3.6817291335922864,3.260004686475262,2.7117450708085443e-14,12.0,3.66,1.0,3.66,28.1616,31.4409,35.2074,1.0,31.8289,31.8289,0
132488,npp,2581,1528,23.200138092041,33.988037109375,-118.417823791504,3670176,2581,1146,196611,3866787,11319,usa_la_69_76,33.99166667,-118.42083333,69,76,usa_la,2012-08-16 09:23:41.792942,97.91679618148328,27.825377420550044,24.41681225260527,1.0074036321791967e-20,9.0,-27.8,1.184412938166907,-27.76,29.0691,32.8061,37.484,0.9584,23.3306,22.2347,0
