lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.587,0.596,0.774
2,0.283,0.413,0.545
3,0.099,0.266,0.348
4,0.059,0.152,0.213
5,0.035,0.065,0.099
6,0.037,0.001,0.008
7,0.022,-0.042,-0.068
8,0.009,-0.068,-0.124
9,-0.008,-0.081,-0.164
10,-0.002,-0.083,-0.179
11,-0.006,-0.076,-0.19
12,-0.022,-0.062,-0.205
13,-0.026,-0.044,-0.21
14,-0.023,-0.023,-0.21
15,-0.013,-0.001,-0.206
16,-0.005,0.022,-0.2
17,-0.014,0.044,-0.201
18,-0.021,0.064,-0.197
19,-0.009,0.082,-0.183
20,0.009,0.097,-0.158
21,0.035,0.109,-0.118
22,0.068,0.117,-0.059
23,0.118,0.123,0.021
24,0.181,0.124,0.126
25,0.287,0.123,0.27
26,0.293,0.11,0.384
27,0.18,0.1,0.447
28,0.049,0.092,0.474
29,-0.003,0.087,0.486
30,0.009,0.08,0.478
31,0.054,0.072,0.44
32,0.086,0.064,0.364
33,0.064,0.057,0.247
34,0.022,0.047,0.123
35,-0.014,0.034,0.017
36,-0.019,0.018,-0.059
37,-0.018,0.004,-0.113
38,-0.023,-0.008,-0.155
39,-0.035,-0.018,-0.185
40,-0.031,-0.025,-0.197
41,-0.042,-0.032,-0.21
42,-0.035,-0.037,-0.212
43,-0.026,-0.038,-0.209
44,-0.028,-0.037,-0.209
45,-0.023,-0.034,-0.207
46,-0.021,-0.028,-0.204
47,-0.018,-0.019,-0.199
48,-0.007,-0.009,-0.187
49,-0.005,0.001,-0.175
50,0.006,0.011,-0.151
51,0.012,0.014,-0.116
52,0.019,0.013,-0.063
53,0.017,0.013,0.002
54,0.004,0.016,0.081
55,-0.002,0.021,0.178
56,0.005,0.026,0.286
57,0.049,0.029,0.404
58,0.113,0.029,0.503
59,0.119,0.028,0.52
60,0.055,0.026,0.45
61,-0.012,0.023,0.342
62,-0.04,0.017,0.236
63,-0.023,0.011,0.141
64,-0.006,0.006,0.055
65,0.005,0.003,-0.022
66,-0.004,-0.0,-0.089
67,-0.008,-0.004,-0.137
68,-0.002,-0.008,-0.164
69,-0.005,-0.012,-0.183
70,-0.013,-0.015,-0.196
71,-0.02,-0.017,-0.205
72,-0.028,-0.018,-0.21
73,-0.025,-0.018,-0.209
74,-0.017,-0.018,-0.206
75,-0.005,-0.016,-0.201
76,-0.015,-0.013,-0.203
77,-0.022,-0.01,-0.202
78,-0.03,-0.007,-0.197
79,-0.023,-0.003,-0.179
80,-0.014,0.002,-0.148
81,0.001,0.008,-0.102
82,0.001,0.015,-0.049
83,0.029,0.02,0.036
84,0.068,0.022,0.146
85,0.079,0.022,0.252
86,0.049,0.021,0.338
87,0.004,0.022,0.391
88,-0.024,0.022,0.413
89,-0.003,0.021,0.408
90,0.042,0.019,0.377
91,0.06,0.018,0.308
92,0.04,0.017,0.203
93,0.007,0.013,0.09
94,-0.002,0.006,0.005
95,-0.002,-0.001,-0.063
96,-0.013,-0.008,-0.121
97,-0.014,-0.013,-0.16
98,-0.019,-0.016,-0.186
99,-0.024,-0.02,-0.201
100,-0.025,-0.023,-0.209
101,-0.019,-0.025,-0.208
102,-0.028,-0.027,-0.213
103,-0.038,-0.027,-0.219
104,-0.041,-0.026,-0.221
105,-0.043,-0.024,-0.219
106,-0.044,-0.022,-0.216
107,-0.036,-0.018,-0.207
108,-0.022,-0.014,-0.19
109,-0.019,-0.009,-0.17
110,-0.001,-0.006,-0.131
111,0.015,-0.005,-0.078
112,0.008,-0.003,-0.02
113,-0.009,0.0,0.05
114,-0.018,0.005,0.135
115,0.008,0.009,0.237
116,0.061,0.011,0.353
117,0.087,0.012,0.424
118,0.06,0.012,0.421
119,0.008,0.01,0.361
120,-0.013,0.007,0.287
121,-0.028,0.003,0.201
122,-0.017,-0.001,0.115
123,-0.008,-0.004,0.035
124,-0.008,-0.006,-0.038
125,-0.02,-0.009,-0.101
126,-0.022,-0.013,-0.146
127,-0.021,-0.017,-0.176
128,-0.013,-0.021,-0.19
129,-0.026,-0.024,-0.206
130,-0.031,-0.026,-0.214
131,-0.035,-0.028,-0.219
132,-0.033,-0.029,-0.219
133,-0.038,-0.029,-0.224
134,-0.031,-0.029,-0.22
135,-0.029,-0.028,-0.217
136,-0.033,-0.027,-0.214
137,-0.041,-0.026,-0.21
138,-0.03,-0.024,-0.19
139,-0.022,-0.021,-0.162
140,-0.016,-0.015,-0.124
141,-0.002,-0.011,-0.068
142,0.026,-0.008,0.009
143,0.035,-0.007,0.093
144,0.023,-0.007,0.177
145,-0.01,-0.006,0.248
146,-0.038,-0.005,0.305
147,-0.039,-0.003,0.341
148,-0.022,-0.002,0.347
149,0.013,-0.002,0.317
150,0.003,-0.002,0.242
151,-0.007,-0.002,0.155
152,-0.008,-0.004,0.073
153,-0.01,-0.007,-0.001
154,-0.001,-0.01,-0.059
155,0.002,-0.012,-0.11
156,-0.005,-0.014,-0.152
157,-0.01,-0.015,-0.18
158,-0.01,-0.016,-0.195
159,-0.011,-0.018,-0.203
160,-0.017,-0.02,-0.21
161,-0.029,-0.022,-0.218
162,-0.038,-0.023,-0.224
163,-0.037,-0.025,-0.224
164,-0.033,-0.026,-0.221
165,-0.017,-0.026,-0.211
166,-0.024,-0.025,-0.209
167,-0.028,-0.023,-0.202
168,-0.025,-0.021,-0.184
169,-0.021,-0.019,-0.153
170,-0.015,-0.017,-0.109
171,-0.015,-0.014,-0.053
172,-0.013,-0.009,0.015
173,-0.011,-0.004,0.094
174,0.001,0.002,0.183
175,0.019,0.006,0.274
176,0.027,0.01,0.338
177,0.005,0.013,0.355
178,-0.013,0.015,0.329
179,-0.015,0.018,0.275
180,-0.003,0.019,0.21
181,0.019,0.02,0.139
182,0.041,0.021,0.072
183,0.054,0.022,0.007
184,0.043,0.02,-0.058
185,0.045,0.017,-0.101
186,0.055,0.013,-0.127
187,0.04,0.008,-0.154
188,0.012,0.003,-0.181
189,-0.015,-0.003,-0.201
190,-0.026,-0.008,-0.211
191,-0.034,-0.014,-0.218
192,-0.03,-0.018,-0.216
193,-0.032,-0.021,-0.217
194,-0.035,-0.023,-0.217
195,-0.036,-0.024,-0.215
196,-0.039,-0.024,-0.21
197,-0.031,-0.022,-0.196
198,-0.025,-0.02,-0.173
199,-0.016,-0.017,-0.137
200,-0.019,-0.013,-0.092
201,-0.017,-0.01,-0.032
202,-0.018,-0.007,0.039
203,-0.026,-0.003,0.117
204,-0.032,0.001,0.196
205,-0.013,0.007,0.275
206,-0.001,0.013,0.332
207,0.035,0.017,0.368
208,0.065,0.02,0.36
209,0.066,0.022,0.304
210,0.061,0.023,0.223
211,0.054,0.021,0.142
212,0.057,0.018,0.068
213,0.042,0.013,-0.01
214,0.021,0.009,-0.077
215,-0.001,0.005,-0.13
216,-0.025,-0.0,-0.17
217,-0.018,-0.006,-0.186
218,-0.029,-0.012,-0.202
219,-0.035,-0.017,-0.212
220,-0.038,-0.022,-0.217
221,-0.045,-0.025,-0.222
222,-0.044,-0.027,-0.222
223,-0.045,-0.028,-0.222
224,-0.041,-0.029,-0.218
225,-0.035,-0.028,-0.21
226,-0.034,-0.026,-0.202
227,-0.03,-0.024,-0.185
228,-0.029,-0.021,-0.159
229,-0.034,-0.017,-0.123
230,-0.005,-0.011,-0.059
231,0.002,-0.004,0.008
232,0.008,0.003,0.086
233,0.022,0.01,0.178
234,0.038,0.014,0.269
235,0.033,0.018,0.335
236,0.02,0.02,0.369
237,0.023,0.021,0.368
238,0.027,0.02,0.335
239,0.042,0.018,0.277
240,0.054,0.017,0.2
241,0.045,0.016,0.108
242,0.023,0.014,0.017
243,-0.002,0.01,-0.056
244,-0.017,0.004,-0.107
245,-0.016,-0.002,-0.139
246,-0.025,-0.007,-0.167
247,-0.031,-0.012,-0.186
248,-0.032,-0.016,-0.196
249,-0.028,-0.019,-0.2
250,-0.024,-0.022,-0.201
251,-0.024,-0.025,-0.201
252,-0.029,-0.026,-0.203
253,-0.034,-0.027,-0.204
254,-0.038,-0.026,-0.205
255,-0.029,-0.023,-0.196
256,-0.014,-0.02,-0.177
257,-0.004,-0.016,-0.154
258,-0.002,-0.011,-0.124
259,-0.002,-0.006,-0.081
260,0.004,-0.003,-0.021
261,-0.001,0.001,0.049
262,-0.013,0.005,0.127
263,-0.012,0.009,0.215
264,-0.019,0.012,0.287
265,0.018,0.014,0.362
266,0.056,0.014,0.403
267,0.062,0.014,0.388
268,0.044,0.014,0.324
269,0.012,0.012,0.234
270,-0.0,0.01,0.146
271,0.001,0.006,0.064
272,0.012,0.004,-0.002
273,0.012,0.003,-0.06
274,0.007,0.002,-0.104
275,-0.007,0.0,-0.139
276,-0.012,-0.003,-0.16
277,-0.024,-0.007,-0.177
278,-0.027,-0.01,-0.185
279,-0.035,-0.012,-0.194
280,-0.024,-0.013,-0.19
281,-0.025,-0.013,-0.19
282,-0.012,-0.012,-0.183
283,-0.004,-0.011,-0.18
284,0.0,-0.01,-0.174
285,-0.004,-0.008,-0.168
286,-0.006,-0.006,-0.157
287,-0.006,-0.004,-0.134
288,0.004,-0.001,-0.093
289,0.003,0.004,-0.046
290,-0.001,0.009,0.015
291,0.012,0.014,0.093
292,0.026,0.016,0.19
293,0.045,0.017,0.287
294,0.031,0.018,0.356
295,-0.001,0.018,0.388
296,-0.021,0.018,0.383
297,-0.004,0.017,0.358
298,0.037,0.017,0.308
299,0.061,0.017,0.23
300,0.054,0.017,0.134
301,0.026,0.015,0.039
302,0.001,0.01,-0.036
303,-0.003,0.005,-0.085
304,-0.005,0.0,-0.121
305,-0.013,-0.002,-0.148
306,-0.012,-0.004,-0.162
307,-0.015,-0.005,-0.171
308,-0.01,-0.008,-0.173
309,-0.006,-0.011,-0.174
310,-0.013,-0.012,-0.179
311,-0.019,-0.013,-0.182
312,-0.02,-0.013,-0.182
313,-0.017,-0.011,-0.179
314,-0.011,-0.01,-0.17
315,-0.001,-0.007,-0.155
316,0.004,-0.002,-0.138
317,0.011,0.002,-0.108
318,0.008,0.007,-0.069
319,0.005,0.01,-0.014
320,-0.004,0.013,0.057
321,-0.013,0.017,0.138
322,-0.02,0.023,0.227
323,-0.003,0.029,0.316
324,0.061,0.033,0.414
325,0.108,0.036,0.466
326,0.094,0.038,0.441
327,0.044,0.038,0.355
328,0.006,0.038,0.255
329,0.008,0.035,0.164
330,0.047,0.034,0.094
331,0.068,0.033,0.029
332,0.062,0.032,-0.032
333,0.034,0.029,-0.088
334,0.013,0.025,-0.126
335,0.013,0.02,-0.142
336,0.014,0.015,-0.151
337,0.01,0.011,-0.159
338,-0.003,0.009,-0.169
339,-0.014,0.007,-0.175
340,-0.011,0.005,-0.174
341,0.004,0.004,-0.166
342,0.009,0.004,-0.162
343,0.008,0.005,-0.158
344,-0.003,0.005,-0.156
345,-0.013,0.006,-0.149
346,-0.011,0.008,-0.127
347,-0.006,0.011,-0.089
348,0.001,0.016,-0.038
349,0.013,0.022,0.03
350,0.036,0.026,0.118
351,0.053,0.028,0.219
352,0.064,0.029,0.319
353,0.04,0.03,0.392
354,0.002,0.032,0.42
355,0.024,0.035,0.426
356,0.057,0.036,0.392
357,0.092,0.037,0.326
358,0.075,0.037,0.227
359,0.045,0.036,0.12
360,0.022,0.032,0.029
361,0.005,0.026,-0.039
362,0.008,0.019,-0.083
363,0.006,0.012,-0.117
364,-0.002,0.008,-0.142
365,-0.011,0.005,-0.157
366,0.0,0.003,-0.16
367,0.006,0.0,-0.162
368,0.011,-0.002,-0.162
369,-0.001,-0.003,-0.167
370,-0.01,-0.004,-0.171
371,-0.019,-0.004,-0.173
372,-0.009,-0.002,-0.165
373,-0.01,0.0,-0.159
374,-0.005,0.004,-0.147
375,-0.003,0.008,-0.132
376,0.002,0.013,-0.101
377,0.011,0.018,-0.054
378,0.011,0.022,0.003
379,-0.011,0.026,0.067
380,-0.013,0.03,0.15
381,0.006,0.032,0.247
382,0.053,0.034,0.351
383,0.111,0.035,0.447
384,0.138,0.035,0.482
385,0.089,0.034,0.431
386,0.024,0.031,0.331
387,-0.016,0.028,0.227
388,-0.018,0.023,0.136
389,-0.008,0.018,0.054
390,0.003,0.012,-0.013
391,-0.003,0.005,-0.069
392,-0.001,-0.002,-0.108
393,-0.004,-0.009,-0.135
394,-0.014,-0.016,-0.154
395,-0.019,-0.021,-0.166
396,-0.026,-0.025,-0.175
397,-0.03,-0.027,-0.18
398,-0.023,-0.026,-0.177
399,-0.014,-0.021,-0.172
400,-0.013,-0.011,-0.169
