lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.525,0.596,0.579
2,0.327,0.436,0.387
3,0.209,0.309,0.257
4,0.145,0.21,0.174
5,0.121,0.136,0.126
6,0.086,0.082,0.072
7,0.063,0.045,0.033
8,0.06,0.022,0.019
9,0.052,0.009,0.004
10,0.03,0.005,-0.019
11,0.026,0.007,-0.022
12,0.038,0.013,-0.012
13,0.048,0.022,-0.003
14,0.053,0.032,0.003
15,0.064,0.042,0.012
16,0.08,0.051,0.022
17,0.08,0.059,0.019
18,0.051,0.064,-0.004
19,0.038,0.068,-0.011
20,0.066,0.069,0.016
21,0.069,0.068,0.022
22,0.054,0.064,0.018
23,0.056,0.058,0.034
24,0.035,0.051,0.037
25,0.026,0.042,0.054
26,-0.014,0.026,0.048
27,-0.033,0.019,0.059
28,-0.042,0.014,0.077
29,-0.061,0.012,0.073
30,-0.047,0.01,0.083
31,-0.041,0.009,0.07
32,-0.017,0.008,0.065
33,0.016,0.006,0.063
34,0.01,0.004,0.032
35,0.039,0.002,0.036
36,0.051,0.002,0.031
37,0.044,0.002,0.011
38,0.029,0.002,-0.012
39,0.029,0.003,-0.02
40,0.024,0.003,-0.027
41,0.028,0.004,-0.024
42,0.024,0.003,-0.029
43,0.015,0.003,-0.032
44,-0.001,0.003,-0.04
45,-0.014,0.004,-0.053
46,0.005,0.004,-0.039
47,-0.021,0.003,-0.06
48,-0.025,0.003,-0.062
49,-0.011,0.002,-0.047
50,-0.031,0.0,-0.06
51,-0.041,-0.001,-0.063
52,-0.029,-0.001,-0.043
53,-0.024,0.0,-0.022
54,-0.002,0.002,0.018
55,0.003,0.003,0.046
56,0.035,0.005,0.099
57,0.046,0.008,0.132
58,0.025,0.011,0.132
59,0.027,0.013,0.139
60,0.018,0.016,0.126
61,0.022,0.018,0.112
62,0.04,0.019,0.103
63,0.035,0.019,0.074
64,0.031,0.019,0.046
65,0.022,0.017,0.017
66,0.024,0.016,0.002
67,0.009,0.013,-0.022
68,0.012,0.01,-0.028
69,0.009,0.007,-0.037
70,-0.005,0.003,-0.054
71,-0.031,-0.001,-0.079
72,-0.026,-0.006,-0.074
73,-0.028,-0.01,-0.07
74,-0.028,-0.014,-0.066
75,-0.04,-0.018,-0.08
76,-0.027,-0.021,-0.074
77,-0.01,-0.023,-0.059
78,0.003,-0.023,-0.045
79,0.002,-0.024,-0.038
80,-0.013,-0.024,-0.042
81,-0.03,-0.024,-0.048
82,-0.032,-0.024,-0.038
83,-0.031,-0.024,-0.018
84,-0.029,-0.021,0.008
85,-0.026,-0.019,0.036
86,-0.005,-0.016,0.077
87,-0.005,-0.014,0.096
88,-0.011,-0.014,0.102
89,-0.002,-0.012,0.109
90,-0.029,-0.01,0.07
91,-0.022,-0.009,0.052
92,-0.012,-0.009,0.033
93,-0.003,-0.008,0.014
94,-0.004,-0.008,-0.009
95,0.003,-0.009,-0.02
96,-0.009,-0.009,-0.041
97,-0.017,-0.01,-0.056
98,0.003,-0.01,-0.046
99,-0.017,-0.011,-0.068
100,-0.007,-0.011,-0.06
101,-0.0,-0.01,-0.056
102,-0.001,-0.008,-0.054
103,0.017,-0.007,-0.036
104,0.002,-0.006,-0.048
105,-0.022,-0.004,-0.07
106,-0.012,-0.002,-0.062
107,-0.037,0.002,-0.077
108,-0.015,0.005,-0.05
109,0.008,0.009,-0.024
110,0.011,0.013,-0.014
111,0.023,0.016,0.006
112,0.012,0.018,0.014
113,-0.009,0.019,0.016
114,0.013,0.02,0.057
115,0.034,0.02,0.097
116,0.027,0.021,0.111
117,0.034,0.021,0.131
118,0.04,0.022,0.143
119,0.044,0.022,0.139
120,0.043,0.022,0.122
121,0.059,0.02,0.113
122,0.038,0.019,0.069
123,0.035,0.018,0.044
124,0.016,0.016,0.006
125,-0.004,0.015,-0.027
126,-0.013,0.013,-0.047
127,-0.008,0.012,-0.052
128,-0.017,0.009,-0.065
129,-0.026,0.005,-0.078
130,-0.026,0.002,-0.08
131,-0.015,-0.0,-0.071
132,-0.005,-0.002,-0.058
133,-0.003,-0.002,-0.054
134,0.011,-0.002,-0.043
135,0.016,-0.003,-0.04
136,0.028,-0.004,-0.027
137,0.017,-0.005,-0.032
138,0.006,-0.005,-0.035
139,0.001,-0.003,-0.032
140,0.004,-0.002,-0.021
141,-0.009,-0.0,-0.018
142,-0.013,0.002,-0.007
143,0.004,0.004,0.028
144,0.02,0.008,0.065
145,0.008,0.01,0.076
146,-0.003,0.013,0.086
147,0.0,0.013,0.096
148,0.0,0.013,0.095
149,0.001,0.011,0.084
150,0.0,0.01,0.065
151,0.009,0.008,0.05
152,0.03,0.006,0.046
153,0.007,0.003,0.007
154,-0.013,0.0,-0.028
155,-0.003,-0.003,-0.032
156,-0.0,-0.005,-0.04
157,0.017,-0.006,-0.031
158,0.01,-0.008,-0.044
159,0.012,-0.009,-0.046
160,0.012,-0.011,-0.05
161,-0.007,-0.013,-0.065
162,-0.027,-0.016,-0.08
163,-0.022,-0.018,-0.076
164,-0.021,-0.02,-0.075
165,-0.046,-0.022,-0.094
166,-0.054,-0.024,-0.093
167,-0.056,-0.025,-0.087
168,-0.058,-0.025,-0.083
169,-0.035,-0.027,-0.055
170,-0.028,-0.028,-0.041
171,-0.011,-0.03,-0.011
172,-0.013,-0.031,0.007
173,-0.032,-0.031,0.009
174,-0.018,-0.032,0.04
175,-0.018,-0.032,0.057
176,-0.001,-0.032,0.083
177,-0.008,-0.032,0.082
178,-0.025,-0.033,0.064
179,-0.029,-0.033,0.046
180,-0.047,-0.033,0.012
181,-0.051,-0.032,-0.014
182,-0.035,-0.031,-0.02
183,-0.04,-0.031,-0.043
184,-0.025,-0.031,-0.044
185,-0.037,-0.032,-0.066
186,-0.043,-0.034,-0.082
187,-0.048,-0.035,-0.092
188,-0.045,-0.035,-0.095
189,-0.028,-0.035,-0.084
190,-0.042,-0.036,-0.099
191,-0.029,-0.035,-0.086
192,-0.038,-0.034,-0.094
193,-0.021,-0.033,-0.08
194,-0.028,-0.03,-0.086
195,-0.009,-0.028,-0.064
196,-0.029,-0.025,-0.074
197,-0.022,-0.023,-0.06
198,-0.014,-0.019,-0.041
199,-0.01,-0.015,-0.028
200,-0.026,-0.011,-0.03
201,-0.017,-0.007,-0.006
202,-0.006,-0.004,0.022
203,-0.007,-0.001,0.042
204,0.004,0.002,0.074
205,-0.016,0.005,0.071
206,0.006,0.008,0.097
207,0.023,0.01,0.111
208,0.019,0.01,0.097
209,0.026,0.011,0.084
210,0.014,0.01,0.051
211,-0.015,0.01,0.005
212,0.003,0.009,0.003
213,0.02,0.01,0.001
214,0.026,0.011,-0.006
215,0.034,0.011,-0.01
216,0.031,0.013,-0.021
217,0.022,0.013,-0.034
218,0.021,0.014,-0.037
219,0.011,0.015,-0.047
220,-0.005,0.015,-0.06
221,0.005,0.015,-0.049
222,-0.015,0.015,-0.065
223,0.003,0.015,-0.051
224,0.002,0.014,-0.05
225,-0.004,0.015,-0.05
226,0.003,0.016,-0.038
227,-0.003,0.017,-0.038
228,0.022,0.018,-0.009
229,0.038,0.018,0.016
230,0.05,0.018,0.039
231,0.054,0.019,0.059
232,0.042,0.019,0.069
233,0.037,0.018,0.085
234,0.027,0.017,0.099
235,0.011,0.016,0.103
236,0.017,0.017,0.115
237,-0.009,0.018,0.089
238,-0.001,0.019,0.082
239,0.008,0.019,0.068
240,0.013,0.02,0.05
241,0.022,0.019,0.035
242,0.015,0.018,0.008
243,0.011,0.017,-0.013
244,0.022,0.016,-0.016
245,0.008,0.014,-0.032
246,0.02,0.014,-0.028
247,0.007,0.013,-0.044
248,0.007,0.013,-0.05
249,-0.013,0.012,-0.068
250,0.004,0.011,-0.05
251,0.028,0.011,-0.025
252,0.042,0.012,-0.014
253,0.037,0.013,-0.018
254,0.023,0.013,-0.026
255,0.019,0.014,-0.025
256,0.023,0.014,-0.017
257,0.017,0.014,-0.015
258,-0.001,0.013,-0.022
259,-0.004,0.013,-0.013
260,-0.006,0.012,0.002
261,0.015,0.012,0.041
262,0.001,0.011,0.048
263,0.002,0.01,0.069
264,0.005,0.01,0.09
265,0.016,0.01,0.113
266,0.001,0.009,0.104
267,0.012,0.008,0.107
268,0.005,0.007,0.085
269,0.014,0.006,0.07
270,-0.002,0.004,0.032
271,0.012,0.002,0.023
272,0.017,-0.001,0.006
273,0.013,-0.002,-0.014
274,-0.002,-0.003,-0.036
275,0.009,-0.003,-0.034
276,0.001,-0.002,-0.046
277,0.005,-0.002,-0.047
278,-0.005,-0.003,-0.056
279,-0.026,-0.004,-0.07
280,-0.014,-0.004,-0.054
281,-0.016,-0.003,-0.051
282,-0.017,-0.002,-0.058
283,-0.021,-0.002,-0.062
284,-0.006,-0.003,-0.044
285,-0.001,-0.003,-0.036
286,-0.008,-0.004,-0.039
287,-0.002,-0.006,-0.028
288,-0.019,-0.008,-0.034
289,-0.016,-0.01,-0.019
290,0.013,-0.011,0.024
291,-0.005,-0.014,0.029
292,0.005,-0.016,0.063
293,0.003,-0.017,0.086
294,0.014,-0.018,0.113
295,0.007,-0.019,0.117
296,-0.024,-0.02,0.09
297,-0.032,-0.022,0.071
298,-0.036,-0.024,0.046
299,-0.033,-0.025,0.024
300,-0.024,-0.026,0.003
301,-0.035,-0.027,-0.031
302,-0.049,-0.027,-0.062
303,-0.061,-0.027,-0.084
304,-0.072,-0.027,-0.102
305,-0.051,-0.026,-0.09
306,-0.024,-0.025,-0.069
307,0.002,-0.023,-0.049
308,0.005,-0.019,-0.046
309,-0.005,-0.015,-0.049
310,0.011,-0.012,-0.03
311,-0.0,-0.009,-0.04
312,0.0,-0.005,-0.043
313,0.005,-0.001,-0.037
314,-0.002,0.003,-0.039
315,0.011,0.007,-0.024
316,-0.002,0.01,-0.031
317,-0.004,0.013,-0.025
318,0.01,0.015,-0.001
319,0.037,0.016,0.034
320,0.033,0.015,0.05
321,0.019,0.014,0.06
322,0.026,0.014,0.089
323,0.001,0.015,0.092
324,0.013,0.015,0.119
325,0.005,0.014,0.118
326,0.01,0.013,0.116
327,0.024,0.012,0.109
328,0.006,0.012,0.069
329,0.017,0.012,0.05
330,0.009,0.014,0.019
331,-0.009,0.016,-0.018
332,-0.011,0.017,-0.039
333,0.016,0.016,-0.024
334,0.03,0.016,-0.017
335,0.012,0.016,-0.034
336,0.012,0.015,-0.037
337,0.018,0.015,-0.034
338,0.022,0.015,-0.03
339,0.023,0.016,-0.026
340,0.049,0.017,-0.001
341,0.039,0.018,-0.012
342,0.037,0.02,-0.013
343,0.028,0.022,-0.017
344,0.019,0.025,-0.022
345,0.008,0.027,-0.027
346,0.008,0.028,-0.02
347,0.016,0.03,-0.004
348,0.028,0.031,0.022
349,0.02,0.033,0.032
350,0.021,0.034,0.054
351,0.025,0.035,0.081
352,0.021,0.036,0.103
353,0.034,0.037,0.134
354,0.044,0.037,0.154
355,0.065,0.037,0.171
356,0.054,0.037,0.147
357,0.054,0.037,0.121
358,0.043,0.039,0.085
359,0.066,0.04,0.079
360,0.051,0.039,0.043
361,0.043,0.04,0.018
362,0.034,0.041,-0.002
363,0.03,0.043,-0.013
364,0.042,0.044,-0.008
365,0.039,0.047,-0.017
366,0.028,0.048,-0.028
367,0.032,0.049,-0.023
368,0.031,0.049,-0.019
369,0.048,0.049,0.003
370,0.039,0.048,-0.005
371,0.041,0.048,-0.004
372,0.038,0.048,-0.004
373,0.06,0.049,0.019
374,0.059,0.048,0.023
375,0.056,0.047,0.024
376,0.052,0.047,0.028
377,0.045,0.047,0.034
378,0.065,0.046,0.067
379,0.067,0.045,0.085
380,0.041,0.044,0.084
381,0.048,0.042,0.115
382,0.041,0.039,0.132
383,0.038,0.036,0.144
384,0.037,0.032,0.144
385,0.003,0.027,0.106
386,0.015,0.023,0.096
387,-0.005,0.017,0.053
388,-0.01,0.012,0.023
389,-0.007,0.006,0.004
390,-0.001,0.0,-0.01
391,-0.001,-0.005,-0.024
392,0.01,-0.01,-0.026
393,-0.006,-0.015,-0.045
394,-0.013,-0.018,-0.054
395,-0.017,-0.021,-0.061
396,-0.025,-0.021,-0.07
397,-0.012,-0.02,-0.057
398,-0.007,-0.016,-0.047
399,0.005,-0.009,-0.033
400,-0.024,0.002,-0.058
