lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.366,0.509,0.518
2,0.205,0.371,0.347
3,0.141,0.263,0.234
4,0.091,0.18,0.133
5,0.072,0.118,0.07
6,0.069,0.075,0.031
7,0.076,0.047,0.008
8,0.094,0.03,-0.002
9,0.115,0.024,0.008
10,0.1,0.025,-0.012
11,0.1,0.031,-0.017
12,0.095,0.042,-0.018
13,0.08,0.054,-0.023
14,0.093,0.067,-0.006
15,0.102,0.081,0.004
16,0.088,0.093,-0.012
17,0.092,0.105,-0.018
18,0.077,0.114,-0.03
19,0.08,0.12,-0.024
20,0.073,0.125,-0.027
21,0.083,0.126,-0.014
22,0.109,0.126,0.023
23,0.094,0.123,0.039
24,0.101,0.118,0.072
25,0.078,0.111,0.101
26,0.083,0.091,0.159
27,0.071,0.084,0.212
28,0.067,0.08,0.266
29,0.07,0.077,0.302
30,0.066,0.074,0.3
31,0.063,0.071,0.267
32,0.071,0.07,0.212
33,0.074,0.069,0.153
34,0.073,0.068,0.093
35,0.06,0.065,0.04
36,0.076,0.062,0.021
37,0.078,0.059,-0.002
38,0.058,0.056,-0.031
39,0.065,0.054,-0.038
40,0.05,0.052,-0.055
41,0.035,0.049,-0.065
42,0.043,0.047,-0.054
43,0.053,0.044,-0.04
44,0.051,0.042,-0.036
45,0.027,0.04,-0.052
46,0.03,0.039,-0.055
47,0.029,0.038,-0.065
48,0.04,0.036,-0.058
49,0.014,0.035,-0.072
50,0.033,0.035,-0.058
51,0.05,0.035,-0.038
52,0.024,0.034,-0.037
53,0.054,0.035,0.017
54,0.056,0.036,0.055
55,0.027,0.038,0.088
56,0.006,0.039,0.129
57,0.03,0.04,0.203
58,0.056,0.041,0.266
59,0.046,0.04,0.277
60,0.053,0.039,0.266
61,0.046,0.04,0.214
62,0.027,0.041,0.145
63,0.028,0.039,0.087
64,0.041,0.038,0.047
65,0.054,0.038,0.02
66,0.039,0.038,-0.019
67,0.063,0.038,-0.023
68,0.055,0.038,-0.038
69,0.025,0.037,-0.068
70,0.037,0.035,-0.067
71,0.038,0.033,-0.065
72,0.025,0.032,-0.067
73,-0.006,0.03,-0.086
74,0.012,0.027,-0.072
75,0.042,0.026,-0.054
76,0.014,0.026,-0.076
77,-0.0,0.024,-0.093
78,0.017,0.024,-0.083
79,0.021,0.022,-0.078
80,0.056,0.02,-0.045
81,0.04,0.019,-0.038
82,0.04,0.02,-0.015
83,0.042,0.02,0.018
84,0.013,0.02,0.045
85,-0.006,0.02,0.087
86,0.023,0.021,0.165
87,0.036,0.022,0.225
88,-0.003,0.023,0.222
89,-0.014,0.025,0.212
90,0.016,0.026,0.203
91,0.025,0.026,0.162
92,0.028,0.027,0.11
93,0.03,0.027,0.058
94,0.052,0.026,0.03
95,0.03,0.025,-0.015
96,0.023,0.023,-0.045
97,0.038,0.022,-0.056
98,0.034,0.021,-0.066
99,0.008,0.021,-0.088
100,0.014,0.02,-0.085
101,0.038,0.018,-0.063
102,0.02,0.017,-0.069
103,0.025,0.017,-0.06
104,0.022,0.017,-0.061
105,0.01,0.017,-0.074
106,0.011,0.017,-0.08
107,0.002,0.018,-0.088
108,0.004,0.017,-0.091
109,0.002,0.016,-0.094
110,-0.01,0.015,-0.089
111,0.027,0.014,-0.04
112,0.018,0.012,-0.017
113,-0.007,0.01,0.003
114,0.022,0.01,0.073
115,0.021,0.011,0.123
116,0.02,0.012,0.175
117,0.025,0.012,0.218
118,0.021,0.013,0.229
119,0.033,0.014,0.224
120,0.005,0.014,0.167
121,-0.014,0.014,0.103
122,0.025,0.014,0.081
123,0.053,0.015,0.054
124,0.013,0.015,-0.01
125,0.003,0.015,-0.041
126,0.009,0.015,-0.059
127,0.011,0.014,-0.073
128,-0.006,0.013,-0.093
129,-0.019,0.012,-0.104
130,-0.015,0.012,-0.103
131,0.019,0.012,-0.074
132,0.039,0.013,-0.053
133,0.023,0.014,-0.065
134,0.056,0.016,-0.042
135,0.039,0.017,-0.063
136,0.015,0.019,-0.089
137,0.001,0.021,-0.103
138,-0.005,0.021,-0.106
139,0.018,0.023,-0.083
140,0.026,0.025,-0.058
141,0.031,0.026,-0.03
142,0.008,0.027,-0.015
143,0.028,0.027,0.044
144,0.03,0.028,0.092
145,0.027,0.028,0.138
146,0.017,0.028,0.176
147,0.028,0.03,0.215
148,0.066,0.029,0.246
149,0.044,0.026,0.209
150,0.049,0.023,0.171
151,0.019,0.021,0.098
152,0.019,0.018,0.048
153,0.011,0.015,0.001
154,-0.005,0.014,-0.042
155,-0.005,0.014,-0.065
156,0.015,0.014,-0.068
157,0.006,0.014,-0.085
158,0.017,0.013,-0.082
159,0.01,0.013,-0.087
160,0.015,0.011,-0.082
161,0.002,0.01,-0.084
162,0.02,0.009,-0.063
163,0.001,0.009,-0.078
164,-0.005,0.009,-0.091
165,0.015,0.01,-0.085
166,0.012,0.011,-0.094
167,-0.003,0.011,-0.107
168,0.003,0.011,-0.102
169,-0.002,0.012,-0.092
170,0.017,0.011,-0.055
171,0.039,0.011,-0.008
172,0.038,0.011,0.027
173,0.028,0.013,0.061
174,0.034,0.012,0.109
175,0.004,0.012,0.134
176,0.016,0.01,0.176
177,0.008,0.011,0.189
178,-0.015,0.01,0.164
179,0.001,0.009,0.147
180,0.004,0.009,0.107
181,0.003,0.01,0.059
182,0.001,0.009,0.016
183,-0.012,0.007,-0.031
184,-0.002,0.006,-0.052
185,0.003,0.005,-0.07
186,0.007,0.003,-0.084
187,0.007,0.002,-0.092
188,0.002,-0.001,-0.099
189,-0.011,-0.002,-0.103
190,0.012,-0.002,-0.083
191,0.02,-0.003,-0.07
192,0.016,-0.005,-0.072
193,0.012,-0.006,-0.079
194,0.014,-0.006,-0.086
195,-0.006,-0.006,-0.104
196,-0.02,-0.005,-0.122
197,-0.045,-0.006,-0.138
198,-0.006,-0.006,-0.103
199,-0.004,-0.006,-0.084
200,-0.032,-0.006,-0.079
201,-0.025,-0.006,-0.044
202,-0.005,-0.007,0.01
203,0.004,-0.007,0.064
204,-0.018,-0.007,0.094
205,-0.01,-0.007,0.139
206,0.008,-0.006,0.184
207,-0.0,-0.006,0.188
208,-0.014,-0.006,0.161
209,0.002,-0.005,0.14
210,0.017,-0.005,0.103
211,-0.014,-0.006,0.032
212,0.007,-0.006,0.006
213,-0.018,-0.006,-0.046
214,-0.014,-0.006,-0.069
215,0.019,-0.007,-0.063
216,0.008,-0.008,-0.081
217,0.0,-0.009,-0.089
218,-0.014,-0.012,-0.094
219,-0.03,-0.014,-0.103
220,-0.014,-0.016,-0.085
221,-0.023,-0.017,-0.089
222,-0.04,-0.018,-0.105
223,-0.029,-0.016,-0.11
224,-0.006,-0.016,-0.1
225,-0.014,-0.017,-0.108
226,-0.015,-0.017,-0.113
227,-0.028,-0.016,-0.12
228,-0.018,-0.016,-0.103
229,-0.04,-0.016,-0.095
230,-0.013,-0.015,-0.048
231,-0.009,-0.014,-0.015
232,-0.013,-0.014,0.024
233,-0.016,-0.013,0.071
234,0.014,-0.011,0.139
235,-0.01,-0.011,0.166
236,-0.017,-0.012,0.186
237,0.007,-0.011,0.201
238,0.002,-0.01,0.17
239,0.007,-0.01,0.133
240,-0.011,-0.009,0.072
241,0.001,-0.01,0.03
242,0.001,-0.012,-0.013
243,-0.042,-0.014,-0.071
244,-0.051,-0.015,-0.096
245,-0.029,-0.016,-0.096
246,-0.023,-0.018,-0.097
247,-0.027,-0.02,-0.099
248,-0.011,-0.021,-0.083
249,-0.006,-0.022,-0.077
250,-0.014,-0.023,-0.081
251,-0.016,-0.024,-0.085
252,-0.028,-0.025,-0.097
253,-0.033,-0.025,-0.11
254,-0.009,-0.026,-0.101
255,-0.027,-0.024,-0.117
256,-0.026,-0.023,-0.114
257,-0.026,-0.02,-0.107
258,-0.018,-0.017,-0.087
259,-0.008,-0.013,-0.057
260,-0.029,-0.01,-0.046
261,-0.024,-0.008,-0.001
262,-0.018,-0.005,0.049
263,0.02,-0.003,0.125
264,-0.011,0.0,0.152
265,0.001,0.003,0.196
266,0.002,0.004,0.209
267,-0.006,0.003,0.19
268,0.016,0.002,0.172
269,0.016,0.002,0.124
270,0.014,0.004,0.076
271,0.029,0.004,0.038
272,0.0,0.005,-0.016
273,0.012,0.008,-0.032
274,0.019,0.009,-0.044
275,0.026,0.009,-0.051
276,0.006,0.008,-0.067
277,0.009,0.007,-0.065
278,0.007,0.005,-0.066
279,-0.029,0.005,-0.091
280,-0.023,0.005,-0.087
281,-0.018,0.006,-0.089
282,-0.004,0.006,-0.085
283,-0.008,0.006,-0.095
284,0.017,0.005,-0.082
285,0.026,0.004,-0.074
286,-0.012,0.003,-0.099
287,-0.007,0.002,-0.086
288,0.0,0.002,-0.061
289,0.034,0.0,-0.013
290,0.047,0.0,0.032
291,0.021,0.0,0.055
292,0.008,0.002,0.096
293,0.004,0.003,0.143
294,-0.021,0.004,0.169
295,-0.015,0.003,0.2
296,-0.02,0.003,0.2
297,-0.019,0.003,0.175
298,0.019,0.001,0.156
299,0.024,0.001,0.107
300,0.015,-0.0,0.048
301,-0.014,-0.002,-0.012
302,-0.013,-0.003,-0.038
303,-0.041,-0.004,-0.078
304,-0.026,-0.005,-0.084
305,0.006,-0.004,-0.067
306,0.013,-0.004,-0.06
307,0.023,-0.002,-0.051
308,0.02,-0.001,-0.051
309,0.012,0.0,-0.056
310,0.012,0.001,-0.06
311,0.001,0.002,-0.072
312,-0.017,0.005,-0.093
313,-0.001,0.007,-0.088
314,-0.012,0.009,-0.097
315,-0.009,0.009,-0.093
316,-0.009,0.01,-0.088
317,0.02,0.011,-0.055
318,0.027,0.011,-0.027
319,0.03,0.012,0.006
320,0.017,0.013,0.033
321,0.026,0.013,0.083
322,0.037,0.014,0.139
323,-0.008,0.015,0.156
324,0.022,0.016,0.219
325,0.012,0.015,0.228
326,-0.0,0.015,0.207
327,0.007,0.015,0.173
328,0.024,0.015,0.133
329,0.025,0.016,0.081
330,0.011,0.018,0.025
331,0.017,0.02,-0.003
332,0.028,0.021,-0.018
333,0.009,0.021,-0.05
334,0.012,0.02,-0.056
335,0.02,0.02,-0.049
336,0.028,0.019,-0.044
337,0.029,0.018,-0.045
338,0.027,0.018,-0.042
339,0.004,0.018,-0.058
340,0.005,0.02,-0.063
341,0.017,0.022,-0.059
342,0.042,0.024,-0.048
343,0.027,0.026,-0.067
344,0.04,0.027,-0.058
345,0.032,0.027,-0.062
346,0.031,0.028,-0.056
347,0.019,0.029,-0.046
348,0.018,0.029,-0.02
349,0.028,0.031,0.018
350,0.024,0.031,0.057
351,0.031,0.032,0.11
352,0.039,0.034,0.169
353,0.037,0.035,0.218
354,0.019,0.036,0.234
355,0.035,0.038,0.246
356,0.048,0.039,0.225
357,0.055,0.04,0.177
358,0.05,0.038,0.117
359,0.042,0.038,0.063
360,0.041,0.038,0.023
361,0.044,0.039,0.005
362,0.026,0.037,-0.027
363,0.011,0.036,-0.049
364,0.021,0.034,-0.048
365,0.047,0.033,-0.029
366,0.055,0.032,-0.026
367,0.036,0.032,-0.04
368,0.046,0.03,-0.032
369,0.036,0.029,-0.038
370,0.016,0.028,-0.056
371,0.02,0.027,-0.058
372,0.033,0.027,-0.056
373,0.022,0.027,-0.066
374,0.016,0.027,-0.066
375,0.017,0.029,-0.064
376,0.018,0.03,-0.058
377,0.023,0.031,-0.031
378,0.01,0.032,-0.013
379,0.008,0.033,0.018
380,0.07,0.034,0.107
381,0.046,0.035,0.142
382,0.044,0.035,0.194
383,0.008,0.035,0.213
384,0.032,0.035,0.248
385,0.041,0.034,0.242
386,0.065,0.033,0.213
387,0.036,0.032,0.137
388,0.037,0.03,0.085
389,0.032,0.028,0.041
390,0.031,0.026,0.009
391,0.03,0.023,-0.015
392,0.022,0.02,-0.038
393,0.003,0.017,-0.059
394,0.002,0.015,-0.066
395,0.016,0.012,-0.06
396,-0.002,0.01,-0.072
397,0.009,0.008,-0.059
398,-0.001,0.007,-0.063
399,-0.003,0.007,-0.065
400,0.031,0.009,-0.045
