gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,467,572,21.8722229003906,34.0353012084961,-118.513809204102,3670144,469,362,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-01 08:53:21.237990,94.10227085291446,59.779440963356244,49.92213383894738,0.005943976541893513,3.0,-59.76,2.3545700244418297,-60.07,23.3809,27.6267,31.1348,0.8786,21.8295,19.2175,0
100930,npp,2435,3585,25.1756191253662,34.0331497192383,-118.516555786133,3670176,2437,2909,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-01 10:33:44.061779,-72.02222731062582,61.5530184593323,51.138428096643395,8.778861656096616e-07,19.0,61.51,2.5331140255951103,61.24,20.728,24.5826,28.4004,0.9874,24.5076,24.859,0
101304,npp,373,1908,21.9058017730713,34.0357971191406,-118.512924194336,3670144,373,1481,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-04 09:37:25.473654,99.56649487013694,7.279194201622589,6.442317998413877,0.03988460566770945,10.0,-7.31,1.0,-8.06,21.3207,24.5792,27.9271,0.9876,21.6001,21.6334,0
101552,npp,1947,760,31.589225769043,34.0336837768555,-118.514358520508,3670144,1946,543,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-06 08:59:37.662894,94.46048056130864,55.23882773255049,46.67780385646115,0.14255262589424414,4.0,-55.22,2.0682789409984763,-55.58,21.9223,26.2138,29.5992,0.926,26.8725,29.2511,0
101561,npp,794,3765,37.522045135498,34.0321922302246,-118.512313842773,3670144,793,3036,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-06 10:39:55.148790,-70.78249630021595,65.05327730769352,53.41727080112481,0.09158884465767292,20.0,65.0,2.898275349237888,64.74,20.4082,24.9621,29.1291,0.9724,28.6071,36.487,0
101683,npp,149,3223,27.9187183380127,34.0363540649414,-118.511871337891,3670144,150,2561,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-07 10:21:13.701539,-73.57178404490196,52.87921310732059,44.92245847259128,0.10486106487735783,17.0,52.84,1.9513309067639726,52.44,18.861,22.7762,25.5256,1.0657,26.9089,29.754,0
101805,npp,2548,2662,26.5656261444092,34.0334129333496,-118.509819030762,3670144,2549,2144,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-08 10:02:28.697032,-76.17569442490421,33.39569649034159,29.172615437512707,0.07483662359647213,14.0,33.37,1.2365102219381485,32.74,17.7353,21.6954,25.7522,1.1188,28.2122,29.7225,0
102056,npp,1103,1529,20.2136993408203,34.0363960266113,-118.512718200684,3670144,1103,1147,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-10 09:24:48.002618,97.58867785953407,27.73721731972071,24.340577310799652,0.027343355737424763,8.0,-27.76,1.184412938166907,-28.37,18.5905,21.8629,26.0955,1.1103,22.881,22.4424,0
102300,npp,2641,382,31.3190402984619,34.0327987670898,-118.512077331543,3670144,2645,214,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-12 08:46:58.390834,93.24026746941608,63.72181244063571,52.564942428888806,0.0017360182995282973,2.0,-63.7,2.7445598364131496,-63.97,24.5862,28.359,32.3324,0.8559,25.352,26.8071,0
102309,npp,1584,3405,20.0478820800781,34.0346565246582,-118.515548706055,3670144,1588,2754,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-12 10:27:24.772407,-72.16273547183434,57.53114043239339,48.34790322562133,0.01060726418692188,18.0,57.5,2.2013981571160284,57.19,19.7083,23.4827,26.1753,1.0337,22.7132,20.723,0
102551,npp,227,2288,20.6698989868164,34.0348129272461,-118.509048461914,3670176,227,1841,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-14 09:49:54.741916,-77.79496112196347,14.631176477788722,12.92631845254771,0.0002899307142199108,12.0,14.62,1.015504800579495,13.83,19.7391,23.9975,26.9933,1.0115,20.9967,20.9076,0
102671,npp,2564,1719,19.4624118804932,34.0332908630371,-118.514335632324,3670176,2564,1305,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-15 09:31:04.388128,99.41174545594657,17.960630536319023,15.847751338430047,2.0199979221372566e-08,9.0,-17.98,1.0442604737599883,-18.7,19.4765,23.7713,27.0471,1.0211,20.1473,19.8736,0
102792,npp,1818,1145,20.8919944763184,34.0330657958984,-118.515632629395,3670176,1818,843,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-16 09:12:10.477897,96.22828441752279,43.66668735239525,37.69508036453564,1.389707743745483e-13,6.0,-43.66,1.4867838833500562,-44.14,18.8985,21.9051,26.3572,1.1081,23.5921,23.1508,0
102912,npp,1045,571,20.2685356140137,34.0365753173828,-118.514541625977,3670176,1047,361,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-17 08:53:14.790502,93.82099685094873,59.79842093526745,49.939552057552206,3.3610849949762135e-18,3.0,-59.78,2.3545700244418297,-60.07,23.3809,27.6267,31.1348,0.8786,21.1484,17.8084,0
102919,npp,3013,3586,20.1304016113281,34.0333976745605,-118.515403747559,3670176,3014,2910,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-17 10:33:37.613988,-71.75288883745581,61.56691109532148,51.15234314912618,3.7029852477363255e-09,19.0,61.53,2.5331140255951103,61.24,20.728,24.5826,28.4004,0.9874,22.5159,19.8772,0
103160,npp,1673,2474,17.7215366363525,34.0341644287109,-118.51309967041,3670176,1673,2003,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-19 09:56:07.594560,-76.41120926670648,24.564144272240494,21.602000099081927,1.7617278156019e-18,13.0,24.53,1.1367971201176101,23.84,18.282,21.092,26.1527,1.1508,21.3086,20.3947,0
103279,npp,962,1908,21.8806552886963,34.0342788696289,-118.511436462402,3670176,962,1480,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-20 09:37:19.023641,102.51246348145962,7.258854098092226,6.4246797362216,2.625012707154586e-22,10.0,-7.31,1.0,-8.06,21.3207,24.5792,27.9271,0.9876,21.575,21.6085,0
103997,npp,1680,1528,10.8846979141235,34.034049987793,-118.511116027832,3670176,1682,1147,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-26 09:24:39.798674,96.72701396850435,27.8105737253677,24.404617529272166,3.4397246391016564e-17,8.0,-27.8,1.184412938166907,-28.37,18.5905,21.8629,26.0955,1.1103,15.0046,12.0848,0
104112,npp,924,950,25.3559741973877,34.03125,-118.513999938965,3670176,923,703,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-27 09:05:45.899905,95.13581548500362,49.964261371275754,42.69111573069365,2.3960370517575187e-13,5.0,-49.96,1.7549928774784245,-50.29,21.265,24.7812,29.8823,0.9795,24.601,24.8365,0
104119,npp,2794,3944,29.3687229156494,34.0313758850098,-118.515449523926,3670176,2793,3139,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-27 10:45:58.047839,-69.88354136771125,68.1005551396909,55.26226206643506,4.755678914267374e-19,21.0,68.06,3.3166247903554,67.82,20.8226,25.2525,29.1799,0.9612,25.5146,28.2302,0
104236,npp,2156,3405,24.0981407165527,34.0347747802734,-118.51171875,3670176,2155,2753,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-28 10:27:16.604771,-72.39097501161572,57.52371151200063,48.34424424175191,2.7402617246859474e-16,18.0,57.5,2.2013981571160284,57.19,19.7083,23.4827,26.1753,1.0337,24.5531,24.9097,0
104355,npp,1473,2849,15.781379699707,34.0371398925781,-118.51545715332,3670176,1475,2297,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-04-29 10:08:33.385445,-75.77072804759774,40.91244397229576,35.45114542189744,2.4845765841270248e-12,15.0,40.89,1.4276677814245327,40.43,17.8981,21.2438,25.3494,1.1426,20.4474,18.032,0
105837,npp,1605,569,22.5572471618652,34.0358009338379,-118.510124206543,3670144,1607,359,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-03 08:53:04.935193,93.77654044932807,59.83855936705917,49.96884343197052,0.030294049203696275,3.0,-59.83,2.3545700244418297,-60.07,23.3809,27.6267,31.1348,0.8786,22.1205,19.8194,0
106032,npp,2915,3035,18.7857322692871,34.0344467163086,-118.516159057617,3670144,2917,2442,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-04 10:14:44.551490,-74.63155415845398,47.33774844146299,40.63766501072041,0.024495538003816802,16.0,47.31,1.646109783506203,46.96,19.2518,22.4484,26.0822,1.0813,22.0485,20.3131,0
106209,npp,2228,2472,20.6942043304443,34.0364799499512,-118.512229919434,3670144,2229,2002,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-05 09:55:57.784789,-76.89348975499836,24.447850195852027,21.501832583483164,0.06945980986354204,13.0,24.43,1.1367971201176101,23.84,18.282,21.092,26.1527,1.1508,23.9236,23.8157,0
106388,npp,1499,1905,26.5181579589844,34.0330963134766,-118.511436462402,3670144,1499,1477,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-06 09:37:07.458978,96.65967195437126,7.472832262255138,6.613948657171099,0.12243570246116334,10.0,-7.48,1.0,-8.06,21.3207,24.5792,27.9271,0.9876,26.2125,26.1884,0
106569,npp,759,1335,19.86155128479,34.0338287353516,-118.513999938965,3670144,759,1009,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-07 09:18:15.354527,97.34854338772735,36.425391223713206,31.7251783602391,0.07898257923244716,7.0,-36.44,1.357151599901897,-36.84,17.9296,21.1412,25.9228,1.1482,23.3306,22.8043,0
106742,npp,3064,756,21.5374584197998,34.0356636047363,-118.513488769531,3670144,3064,539,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-08 08:59:19.691141,94.5905957282777,55.32992267088797,46.748237465820864,0.050033762098873495,4.0,-55.32,2.0682789409984763,-55.58,21.9223,26.2138,29.5992,0.926,22.0125,19.9433,0
107659,npp,660,376,23.4631938934326,34.0362586975098,-118.515426635742,3670176,662,210,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-14 08:46:36.990500,92.94249005029954,63.83721154142128,52.64219017806671,1.7689415259419517e-07,2.0,-63.81,2.7445598364131496,-63.97,24.5862,28.359,32.3324,0.8559,22.4897,20.083,0
107671,npp,2677,3402,25.8894557952881,34.0320892333984,-118.512603759766,3670144,2678,2750,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-14 10:27:05.153100,-72.89943982562062,57.463545606832035,48.30219927265628,0.0019898127856690915,18.0,57.43,2.2013981571160284,57.19,19.7083,23.4827,26.1753,1.0337,25.3668,26.7613,0
107843,npp,2008,2846,28.5645942687988,34.030460357666,-118.510719299316,3670176,2008,2293,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-15 10:08:20.164222,-75.43243293170978,40.80373160956702,35.36191982675772,0.00021915370619841846,15.0,40.77,1.4276677814245327,40.43,17.8981,21.2438,25.3494,1.1426,29.4013,32.6383,0
108015,npp,1311,2282,31.7314052581787,34.0301094055176,-118.512168884277,3670176,1311,1836,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-16 09:49:31.616532,-75.26265257920578,14.327765955833527,12.659865677328634,1.1780165549771589e-07,12.0,14.28,1.015504800579495,13.83,19.7391,23.9975,26.9933,1.0115,31.8893,32.0964,0
108193,npp,587,1713,19.0284957885742,34.0333938598633,-118.514808654785,3670176,587,1300,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-17 09:30:41.293503,98.2962863634017,18.295900285876872,16.141712344168084,1.9724981733147795e-12,9.0,-18.31,1.0442604737599883,-18.7,19.4765,23.7713,27.0471,1.0211,19.7317,19.4305,0
108542,npp,2116,565,26.6670894622803,34.032154083252,-118.515716552734,3670176,2118,356,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-19 08:52:51.751009,93.87249063267419,59.93783419531595,50.03677637177069,2.514379708805204e-20,3.0,-59.92,2.3545700244418297,-60.07,23.3809,27.6267,31.1348,0.8786,23.8659,23.4304,0
108899,npp,2736,2467,26.3570995330811,34.0307502746582,-118.513008117676,3670176,2735,1998,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-21 09:55:42.816216,-75.3179362007943,24.224274724490204,21.307982928651857,4.200811155714143e-22,13.0,24.18,1.1367971201176101,23.84,18.282,21.092,26.1527,1.1508,28.905,30.3328,0
109072,npp,2020,1901,21.3207302093506,34.0341377258301,-118.510932922363,3670176,2020,1474,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-22 09:36:54.273417,100.96279500234853,7.678336352061398,6.795542620514394,3.6347895794848782e-22,10.0,-7.71,1.0,-8.06,21.3207,24.5792,27.9271,0.9876,21.015,21.0556,0
109954,npp,376,2090,22.3655891418457,34.0323295593262,-118.513824462891,3670176,376,1655,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-27 09:43:05.417470,-75.28235200865996,3.2837114392558933,2.9076629808525443,2.2390459808606764e-17,11.0,3.25,1.0,2.97,19.1845,24.2735,28.2717,1.0,22.3656,22.3656,0
110127,npp,2714,1520,23.714427947998,34.0323219299316,-118.511596679688,3670176,2714,1140,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-28 09:24:13.312911,97.83773747687987,28.169234978188573,24.71205442557104,2.4673300353021633e-13,8.0,-28.18,1.184412938166907,-28.37,18.5905,21.8629,26.0955,1.1103,25.8367,26.3291,0
110299,npp,1954,943,31.042839050293,34.030704498291,-118.510932922363,3670176,1956,698,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-29 09:05:19.431841,95.85668080770844,50.17479076836896,42.852172482991065,2.01555457586521e-08,5.0,-50.17,1.7549928774784245,-50.29,21.265,24.7812,29.8823,0.9795,27.8414,30.4069,0
110472,npp,1165,372,26.0870342254639,34.0355682373047,-118.509574890137,3670144,1163,207,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-05-30 08:46:20.211158,92.8357103035048,63.91779646917454,52.689558949996325,0.0006243455604819988,2.0,-63.89,2.7445598364131496,-63.97,24.5862,28.359,32.3324,0.8559,23.4457,22.3288,0
115378,npp,1445,739,26.5012893676758,34.0327987670898,-118.511871337891,3670176,1446,521,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-06-25 08:58:27.302560,94.80030750518058,55.77285004809138,47.06452891504524,1.5933355666781366e-18,4.0,-55.75,2.0682789409984763,-55.58,21.9223,26.2138,29.5992,0.926,24.4125,24.5397,0
115500,npp,645,172,28.2639064788818,34.0333366394043,-118.514961242676,3670176,647,83,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-06-26 08:39:28.090596,92.19032196180413,67.53462481775927,54.91156149042361,4.11898809667477e-14,1.0,-67.49,3.1865100272627664,-67.39,24.4993,29.6961,33.6874,0.8174,23.824,23.1029,0
116020,npp,2928,931,32.3607292175293,34.0308227539062,-118.51050567627,3670144,2931,691,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-06-30 09:04:43.869502,94.49679514994598,50.54727396173132,43.13415949088839,0.0035010161429545267,5.0,-50.53,1.7549928774784245,-50.29,21.265,24.7812,29.8823,0.9795,28.5923,31.6977,0
120446,npp,527,1888,14.209831237793,34.0369720458984,-118.513519287109,3670144,528,1462,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-09 09:36:13.451273,95.54068776022224,8.517421243665732,7.536017862333589,0.024608397546759947,10.0,-8.47,1.0,-8.06,21.3207,24.5792,27.9271,0.9876,13.9041,14.0331,0
120614,npp,2868,1320,29.1733646392822,34.0301971435547,-118.509674072266,3670144,2868,995,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-10 09:17:23.127103,97.67526598835298,37.05858253736501,32.24990636712136,0.013143619360953197,7.0,-37.04,1.357151599901897,-36.84,17.9296,21.1412,25.9228,1.1482,30.1919,33.4957,0
121308,npp,2009,2081,23.3964710235596,34.0305252075195,-118.509078979492,3670176,2009,1645,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-14 09:42:31.756013,-69.07864143953789,2.78888527993096,2.4693181701585623,0.00018918054401464613,11.0,2.73,1.0,2.97,19.1845,24.2735,28.2717,1.0,23.3965,23.3965,0
122002,npp,1117,2832,19.033203125,34.0332374572754,-118.51195526123,3670176,1116,2281,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-18 10:07:35.051596,-75.18369864753474,40.27342761615738,34.920420828977896,7.66342008481175e-19,15.0,40.25,1.4276677814245327,40.43,17.8981,21.2438,25.3494,1.1426,22.7251,21.7476,0
122346,npp,2786,1703,24.2358303070068,34.0296401977539,-118.509643554688,3670176,2786,1290,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-20 09:29:59.744639,99.107165204838,18.869827814743044,16.641750420298184,1.2854649042441162e-25,9.0,-18.86,1.0442604737599883,-18.7,19.4765,23.7713,27.0471,1.0211,24.7184,24.7479,0
122525,npp,2027,1128,17.0616779327393,34.0367088317871,-118.512596130371,3670176,2027,830,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-21 09:11:05.865125,95.8829215059579,44.259360921100416,38.169357378836665,3.017236396075203e-26,6.0,-44.24,1.5732132722552272,-44.14,18.8985,21.9051,26.3572,1.1081,21.1948,18.9064,0
122710,npp,1259,556,29.0951480865479,34.0324592590332,-118.511138916016,3670176,1258,348,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-22 08:52:10.206867,93.74294023886726,60.14979494768172,50.17545847558672,1.8375042802021875e-25,3.0,-60.12,2.3545700244418297,-60.07,23.3809,27.6267,31.1348,0.8786,24.8972,25.5637,0
122895,npp,2579,3020,14.8660068511963,34.0361366271973,-118.515106201172,3670176,2581,2431,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-23 10:13:51.603535,-74.66174613742987,46.8435937873709,40.240295028659446,1.958139240471635e-27,16.0,46.83,1.646109783506203,46.96,19.2518,22.4484,26.0822,1.0813,19.6673,16.0747,0
123775,npp,1968,178,33.8703804016113,34.033203125,-118.509582519531,3670176,1973,87,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-28 08:39:31.079061,91.86583922767426,67.42839012872173,54.851342636980746,5.37905585131039e-05,1.0,-67.39,3.1865100272627664,-67.39,24.4993,29.6961,33.6874,0.8174,25.5835,27.6856,0
123788,npp,981,3207,27.9538688659668,34.0302696228027,-118.513427734375,3670176,982,2552,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-28 10:20:06.358532,-73.76632608639912,52.43746806426832,44.584996293530686,4.6454323442150105e-14,17.0,52.41,1.847645286154319,52.44,18.861,22.7762,25.5256,1.0657,27.0758,29.7915,0
123966,npp,293,2646,14.7989797592163,34.0365562438965,-118.514038085938,3670176,294,2133,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-29 10:01:21.370767,-76.35144133013387,32.661760893702,28.54866711929941,4.0370117695538553e-07,14.0,32.65,1.2365102219381485,32.74,17.7353,21.6954,25.7522,1.1188,18.6962,16.5576,0
124142,npp,2667,2083,15.634934425354,34.0341606140137,-118.513442993164,3670144,2667,1648,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-30 09:42:32.825148,-66.72374087047416,2.942639115150004,2.6055602518257013,0.005515097191541741,11.0,2.85,1.0,2.97,19.1845,24.2735,28.2717,1.0,15.6349,15.6349,0
124322,npp,1942,1514,17.0325717926025,34.0361633300781,-118.511161804199,3670144,1943,1135,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-07-31 09:23:42.495982,98.07183284501457,28.465375952816476,24.965104627978427,0.03630664622208431,8.0,-28.46,1.184412938166907,-28.37,18.5905,21.8629,26.0955,1.1103,20.1952,18.9106,0
129937,npp,2432,3390,26.1752643585205,34.034122467041,-118.512268066406,3670144,2436,2740,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-02 10:26:19.324129,-72.41377374749035,57.1754760047702,48.089201220705874,0.11532861701888261,18.0,57.14,2.2013981571160284,57.19,19.7083,23.4827,26.1753,1.0337,25.4966,27.0567,0
130316,npp,1081,2272,20.9744167327881,34.0314064025879,-118.516326904297,3670144,1081,1827,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-04 09:48:49.346361,-77.13309679238212,13.735290865949933,12.137678737953642,0.09166904269723437,12.0,13.72,1.015504800579495,13.83,19.7391,23.9975,26.9933,1.0115,21.2966,21.2157,0
130689,npp,2677,1130,16.0985546112061,34.0354919433594,-118.514839172363,3670144,2678,832,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-06 09:11:06.908969,96.23860414667705,44.193773179076985,38.119067266220306,0.051116252262552724,6.0,-44.17,1.5732132722552272,-44.14,18.8985,21.9051,26.3572,1.1081,20.5826,17.8391,0
130872,npp,1908,557,25.8151664733887,34.0318260192871,-118.516754150391,3670144,1910,349,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-07 08:52:11.245248,94.0280469654725,60.11961047060319,50.158051905897814,0.03260865144197206,3.0,-60.1,2.3545700244418297,-60.07,23.3809,27.6267,31.1348,0.8786,23.5041,22.6819,0
130885,npp,807,3572,30.3275680541992,34.0297393798828,-118.512535095215,3670144,807,2898,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-07 10:32:34.070154,-71.95706518029175,61.26943013594133,50.948427629801635,0.04416126284669214,19.0,61.24,2.5331140255951103,61.24,20.728,24.5826,28.4004,0.9874,26.5414,29.9462,0
131062,npp,154,3022,22.0681285858154,34.0314636230469,-118.516906738281,3670144,153,2432,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-08 10:13:50.861411,-74.10663113084128,46.906288556524345,40.292361916018535,0.029359044165049315,16.0,46.89,1.646109783506203,46.96,19.2518,22.4484,26.0822,1.0813,24.0425,23.8624,0
131237,npp,2544,2459,15.5240755081177,34.0356674194336,-118.513175964355,3670144,2546,1992,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-09 09:55:04.097458,-76.08698221693919,23.803843548896197,20.941992400004164,0.01704839071956721,13.0,23.79,1.1367971201176101,23.84,18.282,21.092,26.1527,1.1508,19.3756,17.8657,0
131414,npp,1836,1893,14.6539287567139,34.0344543457031,-118.515205383301,3670144,1836,1466,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-10 09:36:15.555939,96.61342911703507,8.207852935908148,7.263182942902667,0.007980036782669333,10.0,-8.18,1.0,-8.06,21.3207,24.5792,27.9271,0.9876,14.3482,14.4717,0
131592,npp,1085,1323,17.5217037200928,34.0350608825684,-118.516250610352,3670144,1084,999,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-11 09:17:23.457955,96.69544693572486,36.93715462929177,32.151909982580165,0.002427182419711059,7.0,-36.92,1.357151599901897,-36.84,17.9296,21.1412,25.9228,1.1482,21.6065,20.1177,0
131768,npp,324,746,25.3918571472168,34.0334167480469,-118.510009765625,3670176,326,528,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-12 08:58:29.578420,94.77021181544721,55.59036502595216,46.936153476565956,0.00017858495031130512,4.0,-55.58,2.0682789409984763,-55.58,21.9223,26.2138,29.5992,0.926,23.8761,23.5124,0
131778,npp,2246,3752,19.3588848114014,34.0356941223145,-118.51375579834,3670144,2247,3028,196611,3866755,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-12 10:38:47.065516,-71.02127798774396,64.79859965065891,53.25753543384002,0.0023330226092286984,20.0,64.76,2.898275349237888,64.74,20.4082,24.9621,29.1291,0.9724,22.3402,18.8248,0
131947,npp,2607,178,32.525447845459,34.0321998596191,-118.514579772949,3670176,2613,87,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-13 08:39:30.361256,91.83207631480737,67.42735453934408,54.85649901222987,2.7955935700568544e-09,1.0,-67.39,3.1865100272627664,-67.39,24.4993,29.6961,33.6874,0.8174,25.1614,26.5862,0
131961,npp,1603,3209,20.6322994232178,34.0313339233398,-118.514686584473,3670176,1605,2553,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-13 10:20:05.641017,-73.73435024268571,52.489316995653546,44.62830529569284,0.0003311254874768979,17.0,52.47,1.9513309067639726,52.44,18.861,22.7762,25.5256,1.0657,23.1748,21.9886,0
132136,npp,930,2648,14.7892208099365,34.0356369018555,-118.513069152832,3670176,931,2135,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-14 10:01:20.655167,-76.45738734725832,32.74782306504116,28.623811292489098,1.7236362643773812e-07,14.0,32.74,1.2365102219381485,32.74,17.7353,21.6954,25.7522,1.1188,18.6883,16.5466,0
132310,npp,230,2085,17.5352897644043,34.0349655151367,-118.510559082031,3670176,230,1650,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-15 09:42:32.112812,-79.95297739939889,2.97149404620146,2.6312601070178303,2.610474112578161e-14,11.0,2.97,1.0,2.97,19.1845,24.2735,28.2717,1.0,17.5353,17.5353,0
132488,npp,2576,1514,21.7087535858154,34.0326194763184,-118.516555786133,3670176,2575,1136,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-16 09:23:40.013660,97.42192325279024,28.469913015375436,24.97078831559093,9.844025061547602e-21,8.0,-28.46,1.184412938166907,-28.37,18.5905,21.8629,26.0955,1.1103,24.1433,24.1023,0
132669,npp,1823,937,23.0517158508301,34.0314865112305,-118.514045715332,3670176,1827,695,196611,3866787,9797,usa_la_47_66,34.03333333,-118.5125,47,66,usa_la,2012-08-17 09:04:46.134394,95.26364678670987,50.35959789499513,42.99614482476452,1.7902821817115684e-26,5.0,-50.35,1.7549928774784245,-50.29,21.265,24.7812,29.8823,0.9795,23.288,22.5795,0
