lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.718,0.728,0.77
2,0.529,0.563,0.597
3,0.384,0.425,0.446
4,0.276,0.313,0.315
5,0.186,0.223,0.196
6,0.138,0.152,0.111
7,0.103,0.098,0.043
8,0.078,0.059,-0.009
9,0.057,0.032,-0.048
10,0.051,0.015,-0.068
11,0.038,0.007,-0.089
12,0.036,0.005,-0.099
13,0.032,0.009,-0.106
14,0.038,0.017,-0.104
15,0.034,0.028,-0.107
16,0.037,0.041,-0.104
17,0.048,0.055,-0.091
18,0.057,0.069,-0.076
19,0.064,0.083,-0.058
20,0.073,0.095,-0.038
21,0.072,0.106,-0.02
22,0.083,0.116,0.013
23,0.106,0.123,0.064
24,0.121,0.129,0.114
25,0.119,0.132,0.152
26,0.116,0.131,0.192
27,0.135,0.129,0.251
28,0.137,0.126,0.283
29,0.138,0.122,0.301
30,0.141,0.117,0.304
31,0.171,0.112,0.309
32,0.128,0.106,0.241
33,0.103,0.098,0.182
34,0.08,0.089,0.123
35,0.068,0.079,0.069
36,0.051,0.069,0.015
37,0.037,0.058,-0.028
38,0.033,0.047,-0.058
39,0.025,0.038,-0.083
40,0.027,0.029,-0.095
41,0.022,0.023,-0.107
42,0.015,0.019,-0.117
43,0.005,0.015,-0.128
44,0.012,0.014,-0.122
45,0.01,0.014,-0.123
46,0.0,0.017,-0.128
47,0.001,0.022,-0.122
48,0.009,0.028,-0.107
49,0.015,0.036,-0.093
50,0.03,0.043,-0.066
51,0.056,0.051,-0.026
52,0.055,0.059,0.001
53,0.058,0.067,0.04
54,0.071,0.074,0.094
55,0.092,0.081,0.157
56,0.111,0.088,0.212
57,0.118,0.092,0.255
58,0.125,0.095,0.286
59,0.131,0.096,0.299
60,0.13,0.097,0.288
61,0.118,0.095,0.254
62,0.104,0.091,0.204
63,0.076,0.085,0.14
64,0.059,0.078,0.082
65,0.06,0.07,0.042
66,0.06,0.061,0.005
67,0.05,0.052,-0.029
68,0.03,0.042,-0.063
69,0.014,0.033,-0.089
70,0.005,0.024,-0.107
71,0.01,0.016,-0.112
72,0.017,0.011,-0.112
73,0.016,0.006,-0.115
74,0.018,0.004,-0.114
75,0.023,0.004,-0.11
76,-0.005,0.005,-0.129
77,-0.018,0.007,-0.133
78,-0.012,0.011,-0.12
79,-0.017,0.017,-0.11
80,-0.022,0.024,-0.095
81,0.002,0.032,-0.051
82,0.032,0.039,0.005
83,0.047,0.047,0.058
84,0.067,0.054,0.116
85,0.09,0.061,0.178
86,0.1,0.065,0.225
87,0.095,0.069,0.251
88,0.094,0.071,0.266
89,0.09,0.072,0.262
90,0.094,0.073,0.245
91,0.094,0.072,0.211
92,0.087,0.069,0.164
93,0.066,0.064,0.103
94,0.058,0.059,0.054
95,0.04,0.052,0.003
96,0.045,0.045,-0.024
97,0.035,0.037,-0.054
98,0.025,0.03,-0.079
99,0.015,0.023,-0.099
100,0.013,0.016,-0.108
101,0.001,0.009,-0.122
102,-0.005,0.004,-0.129
103,-0.019,-0.0,-0.14
104,-0.015,-0.002,-0.138
105,-0.008,-0.002,-0.132
106,-0.013,0.0,-0.131
107,-0.017,0.005,-0.127
108,-0.012,0.01,-0.11
109,0.0,0.016,-0.084
110,0.022,0.023,-0.045
111,0.019,0.029,-0.018
112,0.028,0.035,0.027
113,0.033,0.041,0.074
114,0.056,0.046,0.132
115,0.069,0.051,0.181
116,0.089,0.054,0.228
117,0.089,0.056,0.249
118,0.089,0.056,0.255
119,0.089,0.056,0.249
120,0.066,0.054,0.21
121,0.046,0.052,0.16
122,0.038,0.049,0.111
123,0.039,0.044,0.068
124,0.046,0.037,0.033
125,0.036,0.028,-0.009
126,0.02,0.017,-0.049
127,0.001,0.006,-0.083
128,-0.014,-0.005,-0.109
129,-0.024,-0.014,-0.126
130,-0.031,-0.022,-0.138
131,-0.031,-0.028,-0.143
132,-0.036,-0.031,-0.149
133,-0.043,-0.031,-0.156
134,-0.039,-0.03,-0.152
135,-0.033,-0.026,-0.145
136,-0.025,-0.022,-0.133
137,-0.023,-0.015,-0.124
138,-0.026,-0.008,-0.112
139,-0.031,0.0,-0.097
140,-0.017,0.008,-0.06
141,-0.004,0.015,-0.018
142,0.004,0.022,0.026
143,0.005,0.027,0.069
144,0.016,0.03,0.119
145,0.037,0.033,0.172
146,0.061,0.034,0.216
147,0.098,0.036,0.256
148,0.133,0.037,0.278
149,0.125,0.037,0.256
150,0.094,0.036,0.204
151,0.057,0.033,0.141
152,0.034,0.029,0.086
153,0.011,0.023,0.031
154,-0.017,0.016,-0.026
155,-0.043,0.008,-0.077
156,-0.049,0.001,-0.105
157,-0.049,-0.006,-0.123
158,-0.051,-0.011,-0.136
159,-0.051,-0.016,-0.145
160,-0.047,-0.019,-0.149
161,-0.039,-0.022,-0.147
162,-0.018,-0.025,-0.133
163,-0.011,-0.027,-0.127
164,-0.017,-0.028,-0.13
165,-0.009,-0.028,-0.12
166,0.001,-0.026,-0.104
167,0.003,-0.023,-0.092
168,0.003,-0.019,-0.078
169,-0.004,-0.012,-0.063
170,-0.008,-0.004,-0.041
171,-0.015,0.004,-0.012
172,-0.007,0.014,0.032
173,0.007,0.022,0.082
174,0.021,0.028,0.129
175,0.044,0.033,0.18
176,0.068,0.036,0.221
177,0.075,0.039,0.237
178,0.047,0.04,0.211
179,0.026,0.04,0.178
180,0.017,0.039,0.145
181,0.01,0.039,0.105
182,0.013,0.039,0.067
183,0.024,0.038,0.037
184,0.037,0.037,0.013
185,0.048,0.035,-0.004
186,0.057,0.033,-0.018
187,0.062,0.031,-0.029
188,0.058,0.028,-0.043
189,0.044,0.025,-0.063
190,0.034,0.022,-0.079
191,0.018,0.021,-0.097
192,0.009,0.019,-0.108
193,0.008,0.017,-0.107
194,-0.0,0.015,-0.111
195,-0.012,0.013,-0.114
196,-0.013,0.013,-0.106
197,-0.015,0.013,-0.095
198,0.0,0.014,-0.069
199,0.006,0.015,-0.042
200,0.018,0.016,-0.005
201,0.021,0.016,0.032
202,0.029,0.015,0.076
203,0.013,0.014,0.106
204,0.018,0.013,0.146
205,0.015,0.012,0.174
206,0.024,0.012,0.201
207,0.024,0.012,0.208
208,0.039,0.012,0.211
209,0.029,0.012,0.179
210,0.029,0.011,0.145
211,0.021,0.009,0.1
212,0.009,0.005,0.051
213,-0.019,0.0,-0.007
214,-0.021,-0.004,-0.04
215,-0.019,-0.009,-0.062
216,-0.017,-0.013,-0.08
217,-0.014,-0.017,-0.093
218,-0.014,-0.019,-0.105
219,-0.022,-0.021,-0.121
220,-0.031,-0.021,-0.136
221,-0.023,-0.021,-0.133
222,-0.017,-0.019,-0.13
223,-0.025,-0.016,-0.135
224,-0.023,-0.014,-0.131
225,-0.024,-0.011,-0.127
226,-0.028,-0.01,-0.122
227,-0.029,-0.007,-0.11
228,-0.019,-0.005,-0.083
229,-0.01,-0.001,-0.05
230,0.005,0.003,-0.006
231,0.017,0.007,0.043
232,0.028,0.01,0.094
233,0.034,0.014,0.142
234,0.052,0.017,0.19
235,0.064,0.02,0.224
236,0.042,0.02,0.22
237,0.027,0.02,0.208
238,0.013,0.018,0.182
239,0.008,0.016,0.153
240,-0.006,0.012,0.109
241,-0.017,0.008,0.059
242,-0.021,0.003,0.016
243,-0.016,-0.002,-0.017
244,-0.017,-0.008,-0.044
245,-0.018,-0.014,-0.065
246,-0.008,-0.019,-0.075
247,0.005,-0.023,-0.08
248,0.014,-0.026,-0.085
249,0.007,-0.027,-0.1
250,-0.011,-0.028,-0.118
251,-0.033,-0.026,-0.138
252,-0.035,-0.022,-0.14
253,-0.044,-0.016,-0.147
254,-0.042,-0.009,-0.143
255,-0.033,-0.001,-0.131
256,-0.038,0.008,-0.126
257,-0.027,0.017,-0.103
258,-0.007,0.026,-0.066
259,0.017,0.035,-0.02
260,0.038,0.042,0.031
261,0.057,0.047,0.084
262,0.082,0.052,0.146
263,0.092,0.054,0.194
264,0.091,0.055,0.226
265,0.079,0.055,0.239
266,0.092,0.052,0.255
267,0.1,0.049,0.249
268,0.092,0.045,0.218
269,0.06,0.041,0.161
270,0.043,0.035,0.112
271,0.032,0.029,0.065
272,0.021,0.023,0.02
273,0.01,0.015,-0.017
274,-0.01,0.007,-0.055
275,-0.038,-0.001,-0.093
276,-0.048,-0.009,-0.116
277,-0.036,-0.015,-0.12
278,-0.034,-0.019,-0.129
279,-0.046,-0.021,-0.145
280,-0.047,-0.021,-0.15
281,-0.046,-0.019,-0.15
282,-0.04,-0.015,-0.145
283,-0.027,-0.008,-0.132
284,-0.012,-0.0,-0.116
285,0.004,0.009,-0.095
286,0.032,0.018,-0.061
287,0.051,0.028,-0.029
288,0.056,0.037,0.001
289,0.068,0.045,0.043
290,0.08,0.053,0.09
291,0.078,0.06,0.128
292,0.077,0.065,0.17
293,0.081,0.068,0.208
294,0.088,0.069,0.239
295,0.084,0.069,0.25
296,0.081,0.068,0.243
297,0.085,0.066,0.228
298,0.071,0.062,0.187
299,0.056,0.057,0.139
300,0.039,0.051,0.086
301,0.023,0.043,0.034
302,0.01,0.035,-0.011
303,0.011,0.027,-0.038
304,0.0,0.018,-0.067
305,0.0,0.01,-0.084
306,-0.006,0.003,-0.1
307,-0.011,-0.002,-0.113
308,-0.006,-0.005,-0.117
309,-0.003,-0.006,-0.121
310,-0.002,-0.005,-0.123
311,0.004,-0.003,-0.118
312,0.008,-0.0,-0.113
313,0.009,0.003,-0.108
314,0.011,0.008,-0.1
315,0.012,0.014,-0.089
316,0.015,0.021,-0.073
317,0.018,0.028,-0.05
318,0.019,0.036,-0.02
319,0.014,0.043,0.013
320,0.018,0.05,0.057
321,0.038,0.055,0.117
322,0.063,0.059,0.177
323,0.076,0.061,0.219
324,0.09,0.062,0.247
325,0.106,0.061,0.265
326,0.092,0.059,0.24
327,0.08,0.057,0.203
328,0.079,0.054,0.171
329,0.068,0.049,0.129
330,0.039,0.042,0.071
331,0.022,0.035,0.023
332,0.019,0.027,-0.009
333,0.025,0.019,-0.028
334,0.019,0.012,-0.051
335,0.012,0.005,-0.072
336,0.001,-0.001,-0.093
337,-0.015,-0.006,-0.118
338,-0.025,-0.009,-0.133
339,-0.035,-0.01,-0.147
340,-0.037,-0.01,-0.152
341,-0.041,-0.009,-0.156
342,-0.031,-0.005,-0.146
343,-0.014,-0.001,-0.128
344,0.003,0.006,-0.105
345,0.011,0.014,-0.086
346,0.014,0.025,-0.066
347,0.022,0.036,-0.035
348,0.039,0.046,0.011
349,0.053,0.056,0.061
350,0.054,0.065,0.104
351,0.07,0.072,0.162
352,0.103,0.078,0.227
353,0.128,0.082,0.275
354,0.126,0.084,0.285
355,0.119,0.084,0.278
356,0.125,0.082,0.266
357,0.098,0.079,0.214
358,0.086,0.075,0.166
359,0.081,0.069,0.122
360,0.061,0.06,0.066
361,0.028,0.049,0.004
362,0.022,0.038,-0.03
363,0.025,0.027,-0.049
364,0.021,0.016,-0.069
365,0.001,0.006,-0.096
366,-0.016,-0.002,-0.118
367,-0.019,-0.007,-0.127
368,-0.036,-0.011,-0.145
369,-0.042,-0.012,-0.151
370,-0.039,-0.012,-0.151
371,-0.025,-0.01,-0.139
372,-0.02,-0.006,-0.131
373,-0.01,-0.0,-0.116
374,-0.009,0.006,-0.105
375,-0.003,0.015,-0.085
376,0.014,0.026,-0.051
377,0.03,0.038,-0.011
378,0.048,0.049,0.037
379,0.054,0.06,0.079
380,0.08,0.069,0.14
381,0.076,0.077,0.176
382,0.091,0.083,0.223
383,0.109,0.087,0.258
384,0.126,0.089,0.274
385,0.106,0.088,0.247
386,0.096,0.084,0.215
387,0.085,0.078,0.173
388,0.068,0.07,0.123
389,0.04,0.059,0.064
390,0.02,0.047,0.009
391,0.008,0.033,-0.034
392,-0.001,0.018,-0.067
393,-0.015,0.003,-0.096
394,-0.009,-0.012,-0.105
395,-0.013,-0.024,-0.118
396,-0.012,-0.034,-0.123
397,-0.019,-0.039,-0.132
398,-0.031,-0.038,-0.144
399,-0.032,-0.03,-0.145
400,-0.026,-0.011,-0.138
