lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.309,0.464,0.315
2,0.102,0.334,0.107
3,0.041,0.231,0.043
4,0.067,0.151,0.066
5,0.098,0.09,0.095
6,0.106,0.047,0.103
7,0.06,0.017,0.058
8,0.057,-0.002,0.055
9,0.045,-0.011,0.043
10,0.024,-0.014,0.022
11,0.06,-0.011,0.058
12,0.042,-0.005,0.037
13,0.018,0.004,0.012
14,0.042,0.014,0.034
15,0.062,0.025,0.055
16,0.056,0.035,0.048
17,0.06,0.044,0.053
18,0.035,0.051,0.03
19,0.022,0.057,0.019
20,0.014,0.06,0.011
21,0.038,0.062,0.035
22,0.021,0.061,0.018
23,-0.008,0.059,-0.01
24,-0.022,0.054,-0.024
25,0.003,0.048,0.002
26,0.026,0.026,0.027
27,0.023,0.018,0.027
28,0.026,0.014,0.033
29,0.017,0.015,0.025
30,-0.02,0.015,-0.012
31,0.005,0.015,0.011
32,0.027,0.013,0.03
33,0.042,0.012,0.041
34,0.035,0.011,0.032
35,0.025,0.01,0.022
36,0.027,0.011,0.025
37,0.017,0.009,0.015
38,0.018,0.009,0.015
39,0.022,0.011,0.02
40,-0.009,0.011,-0.012
41,-0.014,0.01,-0.018
42,-0.003,0.009,-0.008
43,-0.016,0.008,-0.022
44,-0.022,0.006,-0.03
45,-0.0,0.002,-0.008
46,-0.012,-0.001,-0.018
47,0.008,-0.004,0.004
48,0.005,-0.005,0.003
49,0.005,-0.006,0.002
50,0.045,-0.005,0.042
51,0.027,-0.006,0.026
52,-0.001,-0.005,-0.003
53,-0.04,-0.004,-0.041
54,-0.02,-0.003,-0.021
55,-0.018,-0.002,-0.017
56,0.024,0.001,0.027
57,0.012,0.004,0.018
58,-0.003,0.008,0.006
59,-0.01,0.011,-0.001
60,-0.007,0.011,0.0
61,0.007,0.013,0.011
62,-0.006,0.014,-0.004
63,-0.001,0.015,-0.001
64,0.023,0.016,0.021
65,0.033,0.017,0.031
66,0.023,0.017,0.021
67,0.039,0.018,0.037
68,0.075,0.018,0.072
69,0.052,0.019,0.049
70,0.01,0.022,0.007
71,-0.005,0.023,-0.009
72,0.017,0.024,0.012
73,0.023,0.025,0.017
74,0.032,0.026,0.026
75,0.027,0.028,0.021
76,-0.013,0.027,-0.017
77,0.015,0.024,0.012
78,0.023,0.023,0.022
79,0.036,0.023,0.034
80,0.021,0.024,0.02
81,-0.012,0.025,-0.012
82,0.015,0.024,0.015
83,0.051,0.022,0.052
84,0.058,0.021,0.059
85,0.01,0.021,0.013
86,0.029,0.022,0.034
87,0.015,0.022,0.023
88,0.037,0.023,0.045
89,0.016,0.024,0.026
90,0.049,0.025,0.056
91,0.026,0.026,0.03
92,0.011,0.028,0.012
93,0.004,0.028,0.003
94,0.025,0.025,0.022
95,0.033,0.024,0.032
96,0.027,0.022,0.026
97,0.009,0.022,0.007
98,0.007,0.021,0.005
99,0.02,0.02,0.018
100,0.055,0.018,0.052
101,0.032,0.017,0.029
102,0.002,0.016,-0.002
103,0.001,0.015,-0.004
104,-0.01,0.013,-0.014
105,0.029,0.011,0.025
106,0.046,0.01,0.044
107,0.024,0.011,0.023
108,0.0,0.014,-0.001
109,-0.005,0.016,-0.005
110,0.0,0.015,0.001
111,0.018,0.015,0.019
112,0.01,0.014,0.011
113,0.01,0.015,0.012
114,-0.003,0.015,-0.0
115,0.002,0.015,0.007
116,0.027,0.013,0.033
117,0.027,0.012,0.034
118,0.013,0.011,0.022
119,0.008,0.01,0.016
120,0.026,0.009,0.031
121,-0.012,0.007,-0.009
122,0.029,0.006,0.029
123,0.023,0.006,0.022
124,0.011,0.007,0.009
125,0.023,0.007,0.022
126,0.021,0.006,0.018
127,0.012,0.004,0.009
128,-0.007,0.005,-0.01
129,-0.003,0.007,-0.005
130,-0.03,0.009,-0.034
131,-0.049,0.009,-0.053
132,-0.026,0.009,-0.031
133,0.022,0.009,0.017
134,0.049,0.009,0.045
135,0.012,0.01,0.009
136,0.0,0.011,-0.002
137,0.001,0.012,-0.0
138,0.018,0.012,0.017
139,0.041,0.011,0.042
140,0.035,0.011,0.038
141,0.025,0.011,0.026
142,0.029,0.013,0.031
143,0.027,0.013,0.029
144,0.021,0.014,0.024
145,0.011,0.016,0.016
146,-0.007,0.016,0.002
147,-0.003,0.018,0.006
148,0.011,0.017,0.02
149,0.017,0.016,0.025
150,0.012,0.015,0.017
151,0.004,0.013,0.006
152,-0.026,0.009,-0.027
153,-0.018,0.006,-0.02
154,0.041,0.004,0.039
155,0.006,0.001,0.003
156,0.002,-0.0,-0.001
157,0.004,0.001,-0.0
158,0.01,0.002,0.006
159,0.008,0.003,0.004
160,0.026,0.001,0.022
161,0.023,0.002,0.018
162,0.045,0.004,0.039
163,0.006,0.006,0.0
164,-0.018,0.008,-0.021
165,-0.035,0.009,-0.037
166,-0.04,0.01,-0.042
167,0.007,0.01,0.005
168,-0.001,0.01,-0.001
169,0.003,0.01,0.004
170,0.017,0.012,0.02
171,0.032,0.013,0.034
172,0.028,0.014,0.029
173,0.015,0.015,0.017
174,0.023,0.016,0.027
175,0.054,0.017,0.061
176,0.037,0.017,0.045
177,0.006,0.017,0.015
178,0.019,0.019,0.026
179,0.02,0.02,0.025
180,0.014,0.02,0.017
181,0.01,0.022,0.009
182,0.006,0.024,0.004
183,0.018,0.025,0.015
184,0.03,0.024,0.028
185,-0.004,0.024,-0.005
186,0.022,0.023,0.019
187,0.036,0.02,0.031
188,0.011,0.016,0.007
189,0.023,0.013,0.018
190,0.04,0.011,0.035
191,0.023,0.01,0.018
192,0.01,0.01,0.005
193,-0.016,0.009,-0.02
194,-0.011,0.008,-0.014
195,0.026,0.008,0.024
196,0.022,0.006,0.021
197,0.003,0.004,0.003
198,0.007,0.004,0.008
199,0.011,0.005,0.013
200,-0.002,0.005,0.0
201,-0.003,0.003,-0.001
202,-0.009,0.0,-0.007
203,-0.016,-0.001,-0.013
204,-0.033,-0.0,-0.027
205,-0.012,-0.001,-0.004
206,0.003,-0.002,0.011
207,0.032,-0.003,0.04
208,0.017,-0.002,0.024
209,-0.006,-0.002,-0.001
210,0.019,-0.002,0.021
211,0.009,-0.001,0.009
212,-0.008,0.0,-0.01
213,-0.014,0.0,-0.016
214,-0.016,0.001,-0.017
215,0.013,0.002,0.011
216,0.001,0.002,-0.003
217,0.001,0.002,-0.004
218,0.004,0.002,-0.001
219,0.023,0.004,0.019
220,0.014,0.006,0.009
221,-0.04,0.006,-0.045
222,-0.022,0.006,-0.028
223,0.02,0.007,0.016
224,0.026,0.008,0.023
225,0.025,0.008,0.023
226,0.019,0.009,0.018
227,-0.004,0.009,-0.005
228,-0.012,0.01,-0.011
229,0.054,0.012,0.054
230,0.011,0.015,0.012
231,0.019,0.018,0.019
232,-0.004,0.021,-0.004
233,0.023,0.022,0.027
234,0.017,0.023,0.025
235,0.033,0.024,0.042
236,0.016,0.025,0.025
237,0.028,0.025,0.036
238,0.021,0.026,0.027
239,0.028,0.027,0.031
240,0.029,0.027,0.029
241,0.023,0.027,0.021
242,0.031,0.027,0.028
243,0.027,0.027,0.025
244,0.049,0.026,0.047
245,0.042,0.024,0.038
246,0.014,0.021,0.009
247,0.014,0.022,0.01
248,0.022,0.023,0.018
249,0.031,0.023,0.025
250,0.021,0.022,0.015
251,0.021,0.021,0.015
252,0.01,0.019,0.005
253,-0.008,0.018,-0.011
254,-0.002,0.019,-0.004
255,0.027,0.018,0.026
256,0.011,0.017,0.01
257,0.034,0.015,0.034
258,0.019,0.015,0.019
259,0.009,0.014,0.01
260,0.002,0.012,0.002
261,0.013,0.01,0.014
262,0.019,0.009,0.021
263,0.026,0.008,0.031
264,0.023,0.008,0.031
265,0.003,0.008,0.012
266,0.004,0.008,0.013
267,0.024,0.01,0.031
268,0.028,0.011,0.034
269,0.016,0.012,0.018
270,-0.011,0.012,-0.011
271,-0.013,0.012,-0.015
272,-0.014,0.013,-0.016
273,0.005,0.014,0.002
274,0.013,0.013,0.009
275,0.025,0.013,0.021
276,0.01,0.013,0.006
277,-0.0,0.013,-0.005
278,-0.014,0.014,-0.019
279,0.03,0.015,0.024
280,0.048,0.016,0.041
281,0.036,0.016,0.029
282,0.03,0.016,0.026
283,0.039,0.016,0.037
284,0.039,0.017,0.038
285,0.003,0.018,0.002
286,0.008,0.018,0.007
287,0.004,0.017,0.004
288,-0.012,0.016,-0.011
289,-0.0,0.014,-0.0
290,0.011,0.012,0.011
291,-0.014,0.01,-0.013
292,0.02,0.008,0.023
293,0.018,0.005,0.023
294,0.018,0.003,0.025
295,-0.002,0.0,0.006
296,0.012,-0.001,0.019
297,0.015,-0.002,0.021
298,0.012,-0.001,0.015
299,-0.011,-0.001,-0.012
300,-0.018,-0.0,-0.021
301,-0.017,-0.001,-0.021
302,-0.002,-0.001,-0.006
303,0.015,0.001,0.011
304,0.008,0.005,0.003
305,-0.017,0.007,-0.023
306,-0.019,0.008,-0.026
307,-0.025,0.009,-0.032
308,0.011,0.008,0.003
309,0.015,0.008,0.008
310,0.038,0.007,0.03
311,0.034,0.007,0.027
312,0.02,0.007,0.015
313,0.015,0.006,0.012
314,0.015,0.006,0.013
315,0.027,0.006,0.026
316,0.012,0.005,0.012
317,-0.005,0.006,-0.005
318,-0.007,0.007,-0.007
319,0.005,0.009,0.004
320,-0.005,0.009,-0.005
321,0.009,0.01,0.011
322,-0.013,0.01,-0.009
323,0.009,0.01,0.015
324,-0.004,0.009,0.004
325,0.021,0.008,0.029
326,-0.02,0.008,-0.012
327,-0.019,0.007,-0.014
328,-0.001,0.005,0.001
329,0.031,0.003,0.03
330,0.021,0.001,0.018
331,0.017,-0.0,0.014
332,0.032,0.0,0.028
333,0.011,0.003,0.007
334,0.003,0.005,-0.002
335,0.016,0.006,0.01
336,0.019,0.008,0.013
337,0.027,0.009,0.02
338,0.003,0.009,-0.005
339,-0.002,0.01,-0.01
340,-0.016,0.011,-0.023
341,-0.016,0.012,-0.022
342,-0.043,0.013,-0.047
343,-0.01,0.013,-0.012
344,0.03,0.013,0.029
345,0.004,0.013,0.003
346,0.029,0.013,0.029
347,0.011,0.013,0.011
348,0.029,0.014,0.029
349,0.046,0.014,0.046
350,0.041,0.015,0.042
351,0.048,0.014,0.051
352,0.035,0.017,0.04
353,0.026,0.02,0.033
354,0.031,0.021,0.038
355,-0.003,0.021,0.004
356,-0.014,0.021,-0.008
357,-0.001,0.022,0.002
358,0.021,0.023,0.021
359,0.014,0.025,0.012
360,0.005,0.026,0.002
361,0.03,0.026,0.027
362,0.036,0.025,0.033
363,0.014,0.025,0.011
364,0.015,0.024,0.011
365,0.009,0.024,0.003
366,0.044,0.024,0.037
367,0.061,0.024,0.053
368,0.053,0.027,0.046
369,0.027,0.029,0.02
370,0.027,0.03,0.021
371,0.014,0.031,0.009
372,0.033,0.03,0.03
373,0.033,0.032,0.032
374,0.026,0.033,0.025
375,0.024,0.033,0.024
376,0.012,0.031,0.012
377,0.053,0.03,0.053
378,0.056,0.028,0.057
379,0.034,0.026,0.035
380,0.008,0.023,0.011
381,-0.017,0.021,-0.012
382,0.014,0.019,0.02
383,0.027,0.017,0.035
384,0.027,0.015,0.036
385,0.042,0.013,0.048
386,0.0,0.011,0.004
387,0.001,0.009,0.002
388,0.015,0.008,0.014
389,0.008,0.007,0.005
390,0.004,0.006,0.001
391,0.011,0.006,0.007
392,-0.024,0.006,-0.027
393,0.016,0.006,0.011
394,0.023,0.006,0.018
395,0.025,0.006,0.021
396,-0.009,0.007,-0.014
397,-0.021,0.007,-0.027
398,0.014,0.008,0.007
399,0.016,0.008,0.01
400,0.011,0.008,0.006
