lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.41,0.531,0.462
2,0.214,0.379,0.268
3,0.131,0.258,0.173
4,0.1,0.163,0.123
5,0.073,0.091,0.075
6,0.054,0.039,0.037
7,0.055,0.003,0.023
8,0.039,-0.02,0.0
9,0.015,-0.031,-0.025
10,0.002,-0.035,-0.035
11,0.006,-0.032,-0.026
12,0.017,-0.024,-0.013
13,0.034,-0.013,0.006
14,0.016,-0.001,-0.009
15,0.02,0.013,-0.005
16,0.034,0.026,0.004
17,0.06,0.038,0.028
18,0.028,0.049,-0.002
19,0.028,0.057,-0.005
20,0.027,0.064,-0.01
21,0.05,0.068,0.012
22,0.03,0.07,-0.003
23,0.001,0.069,-0.019
24,0.006,0.066,0.002
25,0.021,0.062,0.037
26,0.048,0.044,0.083
27,0.031,0.038,0.089
28,0.034,0.035,0.109
29,0.036,0.033,0.12
30,0.044,0.031,0.129
31,0.072,0.029,0.146
32,0.05,0.028,0.112
33,0.042,0.026,0.084
34,0.03,0.024,0.047
35,0.009,0.022,0.005
36,-0.002,0.02,-0.024
37,0.005,0.019,-0.031
38,-0.001,0.017,-0.041
39,-0.013,0.016,-0.054
40,-0.009,0.015,-0.046
41,0.014,0.014,-0.022
42,0.027,0.012,-0.006
43,0.013,0.011,-0.015
44,0.017,0.011,-0.008
45,0.023,0.011,-0.005
46,0.006,0.011,-0.024
47,0.014,0.01,-0.02
48,0.024,0.009,-0.013
49,0.027,0.011,-0.013
50,0.026,0.013,-0.014
51,0.019,0.015,-0.019
52,0.018,0.018,-0.013
53,0.005,0.02,-0.009
54,0.002,0.023,0.009
55,0.007,0.026,0.037
56,0.016,0.029,0.069
57,0.037,0.031,0.105
58,0.036,0.033,0.117
59,0.038,0.035,0.125
60,0.05,0.037,0.13
61,0.038,0.039,0.104
62,0.031,0.04,0.081
63,0.031,0.039,0.058
64,0.052,0.038,0.053
65,0.05,0.038,0.03
66,0.019,0.038,-0.012
67,0.011,0.036,-0.028
68,0.057,0.034,0.009
69,0.056,0.033,0.007
70,0.058,0.031,0.011
71,0.043,0.029,0.001
72,0.038,0.029,0.0
73,0.024,0.027,-0.008
74,0.021,0.026,-0.011
75,0.015,0.025,-0.019
76,0.022,0.024,-0.017
77,0.02,0.021,-0.021
78,0.014,0.019,-0.028
79,-0.005,0.017,-0.045
80,-0.016,0.017,-0.053
81,-0.016,0.016,-0.047
82,-0.003,0.016,-0.025
83,-0.004,0.016,-0.009
84,0.025,0.015,0.041
85,0.045,0.016,0.084
86,0.075,0.017,0.136
87,0.039,0.019,0.121
88,0.03,0.02,0.122
89,0.016,0.02,0.112
90,0.028,0.02,0.11
91,0.035,0.02,0.095
92,0.014,0.02,0.055
93,0.001,0.021,0.02
94,0.002,0.02,-0.003
95,0.009,0.019,-0.018
96,0.001,0.016,-0.035
97,0.007,0.012,-0.036
98,-0.0,0.008,-0.047
99,0.015,0.004,-0.031
100,0.025,0.001,-0.017
101,0.033,-0.0,-0.008
102,0.01,-0.002,-0.022
103,0.002,-0.002,-0.028
104,-0.001,-0.003,-0.034
105,-0.002,-0.002,-0.037
106,-0.006,-0.0,-0.044
107,-0.012,0.002,-0.051
108,-0.026,0.004,-0.065
109,-0.038,0.006,-0.074
110,-0.026,0.006,-0.063
111,-0.007,0.007,-0.039
112,0.028,0.007,0.009
113,0.016,0.009,0.022
114,0.006,0.01,0.038
115,0.025,0.012,0.077
116,0.019,0.013,0.095
117,0.034,0.013,0.123
118,0.046,0.013,0.14
119,0.042,0.014,0.132
120,0.063,0.015,0.135
121,0.038,0.015,0.093
122,0.017,0.015,0.047
123,-0.011,0.016,-0.005
124,-0.023,0.016,-0.038
125,-0.02,0.016,-0.049
126,-0.024,0.015,-0.059
127,-0.018,0.013,-0.059
128,0.015,0.01,-0.032
129,-0.015,0.007,-0.057
130,0.025,0.004,-0.02
131,0.032,0.001,-0.013
132,0.045,0.0,0.003
133,0.044,-0.001,0.002
134,0.009,-0.0,-0.029
135,-0.031,0.002,-0.07
136,-0.03,0.006,-0.071
137,-0.012,0.01,-0.053
138,0.027,0.012,-0.016
139,0.013,0.014,-0.024
140,0.002,0.016,-0.032
141,0.011,0.018,-0.016
142,0.011,0.019,-0.001
143,0.007,0.02,0.021
144,0.025,0.02,0.062
145,0.02,0.02,0.079
146,0.018,0.018,0.093
147,0.015,0.015,0.101
148,0.025,0.011,0.11
149,0.035,0.009,0.108
150,0.037,0.008,0.094
151,0.037,0.008,0.073
152,0.038,0.007,0.05
153,0.023,0.006,0.013
154,0.007,0.004,-0.021
155,-0.026,0.005,-0.061
156,-0.05,0.005,-0.088
157,-0.014,0.004,-0.06
158,-0.027,0.003,-0.071
159,-0.037,0.001,-0.076
160,-0.021,-0.001,-0.059
161,0.009,-0.001,-0.031
162,0.014,0.001,-0.024
163,0.02,0.003,-0.018
164,0.01,0.003,-0.028
165,0.017,0.004,-0.023
166,0.012,0.005,-0.027
167,0.006,0.006,-0.032
168,0.014,0.007,-0.026
169,0.011,0.01,-0.025
170,0.023,0.011,-0.008
171,0.033,0.012,0.014
172,0.02,0.013,0.023
173,-0.006,0.013,0.025
174,-0.006,0.012,0.048
175,0.023,0.011,0.094
176,0.039,0.01,0.124
177,0.014,0.009,0.106
178,-0.019,0.007,0.07
179,-0.012,0.002,0.061
180,-0.0,-0.002,0.055
181,0.0,-0.004,0.033
182,0.002,-0.004,0.012
183,-0.004,-0.005,-0.015
184,-0.002,-0.006,-0.028
185,-0.026,-0.005,-0.059
186,-0.012,-0.003,-0.049
187,-0.001,-0.002,-0.043
188,0.005,-0.002,-0.036
189,-0.001,-0.001,-0.042
190,-0.012,0.0,-0.051
191,-0.016,0.002,-0.053
192,-0.015,0.003,-0.053
193,0.002,0.005,-0.037
194,0.024,0.006,-0.018
195,0.032,0.007,-0.011
196,0.033,0.009,-0.011
197,0.038,0.009,-0.007
198,0.006,0.01,-0.033
199,-0.004,0.013,-0.036
200,0.004,0.016,-0.019
201,0.023,0.018,0.014
202,0.043,0.02,0.056
203,0.041,0.021,0.079
204,-0.0,0.024,0.063
205,-0.006,0.026,0.074
206,0.012,0.028,0.103
207,0.02,0.029,0.112
208,0.025,0.029,0.107
209,0.018,0.029,0.083
210,0.029,0.029,0.073
211,0.025,0.03,0.046
212,0.034,0.03,0.03
213,0.032,0.029,0.01
214,0.023,0.027,-0.009
215,0.049,0.025,0.011
216,0.049,0.023,0.008
217,0.05,0.021,0.009
218,0.033,0.019,-0.006
219,0.038,0.018,-0.002
220,0.019,0.017,-0.018
221,0.015,0.016,-0.021
222,0.002,0.014,-0.032
223,-0.0,0.014,-0.035
224,-0.012,0.014,-0.046
225,-0.007,0.015,-0.042
226,0.003,0.016,-0.035
227,0.005,0.018,-0.031
228,0.002,0.017,-0.031
229,0.006,0.015,-0.022
230,0.014,0.014,-0.004
231,0.012,0.015,0.015
232,0.026,0.016,0.054
233,0.013,0.017,0.065
234,0.009,0.018,0.082
235,0.024,0.02,0.108
236,0.042,0.02,0.131
237,0.049,0.022,0.131
238,0.045,0.022,0.114
239,0.047,0.022,0.101
240,0.047,0.022,0.079
241,0.045,0.021,0.053
242,0.003,0.021,-0.007
243,0.001,0.019,-0.022
244,-0.007,0.017,-0.036
245,-0.007,0.013,-0.038
246,-0.016,0.009,-0.051
247,-0.016,0.004,-0.052
248,-0.002,0.0,-0.039
249,-0.013,-0.004,-0.046
250,-0.007,-0.007,-0.037
251,0.007,-0.01,-0.023
252,0.034,-0.012,0.001
253,0.008,-0.013,-0.026
254,-0.015,-0.014,-0.051
255,-0.036,-0.014,-0.072
256,-0.032,-0.015,-0.07
257,-0.021,-0.016,-0.057
258,-0.011,-0.016,-0.042
259,-0.022,-0.016,-0.045
260,-0.012,-0.014,-0.022
261,-0.026,-0.012,-0.014
262,-0.006,-0.011,0.028
263,0.002,-0.01,0.056
264,-0.017,-0.01,0.056
265,-0.042,-0.012,0.046
266,-0.021,-0.012,0.069
267,0.007,-0.015,0.085
268,0.003,-0.016,0.066
269,0.021,-0.015,0.063
270,-0.001,-0.015,0.023
271,0.004,-0.014,0.003
272,-0.022,-0.013,-0.038
273,-0.019,-0.012,-0.047
274,-0.021,-0.011,-0.053
275,-0.024,-0.01,-0.059
276,-0.041,-0.008,-0.075
277,-0.023,-0.007,-0.06
278,-0.005,-0.007,-0.041
279,-0.006,-0.008,-0.037
280,0.016,-0.008,-0.014
281,-0.008,-0.006,-0.034
282,-0.014,-0.003,-0.041
283,-0.016,-0.001,-0.045
284,-0.014,0.001,-0.044
285,0.014,0.003,-0.022
286,0.024,0.005,-0.015
287,0.028,0.009,-0.009
288,0.031,0.011,0.0
289,0.013,0.012,-0.004
290,0.004,0.014,0.006
291,0.023,0.017,0.047
292,-0.002,0.019,0.046
293,-0.002,0.019,0.064
294,0.017,0.019,0.095
295,0.018,0.017,0.104
296,0.027,0.016,0.11
297,0.027,0.014,0.099
298,0.028,0.014,0.084
299,0.01,0.013,0.045
300,0.007,0.012,0.02
301,0.018,0.01,0.006
302,0.031,0.01,0.001
303,0.014,0.01,-0.022
304,-0.006,0.008,-0.041
305,-0.016,0.006,-0.051
306,-0.026,0.002,-0.058
307,0.001,-0.001,-0.034
308,0.009,-0.003,-0.023
309,0.0,-0.005,-0.027
310,-0.028,-0.005,-0.049
311,-0.018,-0.005,-0.039
312,0.021,-0.006,-0.007
313,0.007,-0.006,-0.02
314,0.0,-0.006,-0.031
315,0.008,-0.005,-0.028
316,0.015,-0.004,-0.022
317,0.007,-0.004,-0.026
318,-0.007,-0.001,-0.031
319,-0.02,0.002,-0.029
320,-0.014,0.005,-0.004
321,-0.026,0.006,0.007
322,-0.02,0.007,0.032
323,-0.003,0.009,0.064
324,0.015,0.009,0.092
325,0.012,0.01,0.093
326,0.005,0.011,0.081
327,0.036,0.011,0.094
328,0.052,0.009,0.09
329,0.031,0.008,0.051
330,0.034,0.008,0.032
331,0.015,0.008,-0.003
332,0.001,0.008,-0.028
333,0.013,0.006,-0.023
334,-0.002,0.006,-0.038
335,-0.001,0.006,-0.036
336,-0.012,0.007,-0.045
337,-0.017,0.007,-0.048
338,0.012,0.007,-0.017
339,0.002,0.007,-0.023
340,-0.016,0.006,-0.039
341,-0.014,0.006,-0.037
342,-0.009,0.006,-0.035
343,0.013,0.006,-0.019
344,0.019,0.006,-0.018
345,0.03,0.008,-0.011
346,0.009,0.01,-0.03
347,0.015,0.012,-0.02
348,0.024,0.015,-0.001
349,0.018,0.016,0.009
350,0.014,0.018,0.023
351,0.029,0.021,0.058
352,0.025,0.025,0.074
353,0.026,0.027,0.091
354,0.025,0.029,0.1
355,0.034,0.029,0.107
356,0.033,0.028,0.099
357,0.025,0.027,0.076
358,-0.001,0.027,0.032
359,0.024,0.025,0.032
360,0.037,0.022,0.024
361,0.031,0.019,0.003
362,0.019,0.016,-0.017
363,0.019,0.013,-0.02
364,0.014,0.009,-0.023
365,0.003,0.005,-0.03
366,-0.002,0.002,-0.033
367,-0.007,0.0,-0.034
368,0.007,-0.001,-0.019
369,-0.001,-0.002,-0.022
370,0.006,-0.003,-0.017
371,0.025,-0.003,-0.001
372,0.003,-0.002,-0.025
373,-0.001,0.001,-0.034
374,-0.042,0.003,-0.075
375,-0.039,0.006,-0.073
376,-0.013,0.009,-0.048
377,-0.01,0.012,-0.039
378,0.013,0.015,-0.003
379,0.024,0.018,0.023
380,0.01,0.02,0.03
381,0.01,0.022,0.051
382,0.03,0.023,0.089
383,0.034,0.024,0.107
384,0.056,0.024,0.132
385,0.032,0.023,0.106
386,0.029,0.021,0.089
387,0.04,0.019,0.078
388,0.032,0.015,0.049
389,0.032,0.011,0.026
390,0.017,0.007,-0.006
391,-0.014,0.001,-0.045
392,-0.009,-0.004,-0.046
393,-0.02,-0.01,-0.056
394,-0.031,-0.015,-0.064
395,-0.038,-0.02,-0.069
396,-0.044,-0.024,-0.071
397,-0.041,-0.026,-0.063
398,-0.015,-0.027,-0.035
399,-0.005,-0.025,-0.024
400,-0.014,-0.02,-0.035
