gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,481,561,3.99805617332458,33.9510307312012,-118.620620727539,3670144,484,352,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-01 08:53:23.017271,94.2201120335108,60.02459859625864,50.0913496054642,0.005992399592222955,3.0,-60.01,2.3545700244418297,-60.32,1.3177,1.7019,2.3305,0.3311,1.5387,1.3237,1.2967920458033682,0
100930,npp,2451,3577,1.15346348285675,33.9506568908691,-118.62410736084,3670176,2453,2903,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-01 10:33:45.841060,-71.83780252214645,61.382819551509584,51.02373796595812,9.269426435320634e-07,19.0,61.34,2.5331140255951103,61.07,0.9877,1.2251,1.6254,0.46,0.5352,0.5305,0.5305,0
101304,npp,388,1898,1.008133232593536,33.9505310058594,-118.62100982666,3670144,388,1471,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-04 09:37:27.252928,100.8119109928933,7.848490149507646,6.945482442930171,0.040090525423481675,10.0,-7.89,1.0,-8.64,0.433,0.5625,0.8926,1.0018,1.0091,1.0099,0.8298796249879632,0
101561,npp,810,3757,5.00213861465454,33.9525413513184,-118.621543884277,3670144,810,3031,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-06 10:39:56.928071,-70.6313277116538,64.90306254017186,53.32286609660989,0.09208595209561563,20.0,64.85,2.898275349237888,64.61,0.986,1.309,1.8073,0.4305,1.8378,2.1533,1.7398021110478252,0
101674,npp,1171,182,5.49914073944092,33.9517974853516,-118.617294311523,3670144,1174,89,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-07 08:40:41.981290,92.09035083189485,67.35883824329476,54.814735222235754,0.13569525607648644,1.0,-67.32,3.1865100272627664,-67.58,2.2727,2.6625,3.6222,0.2116,1.4537,1.1638,0.554481198906522,0
101683,npp,165,3214,2.845458984375,33.9523582458496,-118.623527526855,3670144,166,2556,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-07 10:21:15.480776,-73.73622438776204,52.63876739122661,44.74060646577472,0.10529301967121435,17.0,52.6,1.9513309067639726,52.24,0.7385,1.0281,1.3899,0.5481,1.4949,1.5596,1.0867977933155353,0
101805,npp,2563,2653,1.51201939582825,33.9522895812988,-118.61678314209,3670144,2564,2138,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-08 10:02:30.476313,-76.51132450870158,32.999065988607185,28.83646287639416,0.0750613740465378,14.0,32.97,1.2365102219381485,32.34,0.4715,0.6075,1.0254,0.9276,1.295,1.4025,1.0654483759057456,0
102056,npp,1118,1518,1.077561378479004,33.9489822387695,-118.624336242676,3670144,1117,1139,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-10 09:24:49.781898,96.89329389769154,28.28138308019202,24.808371540779135,0.02738104101366604,8.0,-28.27,1.184412938166907,-28.84,0.4944,0.6416,1.0495,0.8783,0.9316,0.9464,0.8234496215893186,0
102309,npp,1600,3397,1.19245684146881,33.9508094787598,-118.621551513672,3670144,1604,2746,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-12 10:27:26.551688,-72.31283724439868,57.34518370833139,48.21454662876736,0.010608906937586373,18.0,57.31,2.2013981571160284,57.0,0.8808,1.2034,1.8481,0.4683,0.5585,0.5584,0.5107623253824085,0
102551,npp,242,2278,0.518665939569473,33.9519500732422,-118.621231079102,3670176,242,1833,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-14 09:49:56.521195,-78.52856818941285,14.071245165821836,12.43387801733194,0.00028513783553021785,12.0,14.05,1.015504800579495,13.26,0.4331,0.5571,0.9738,1.0114,0.5256,0.5246,0.5246,0
102671,npp,2578,1709,0.524995625019073,33.9535026550293,-118.621368408203,3670176,2579,1296,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-15 09:31:06.167401,100.04723526694254,18.506667040673747,16.325705764236197,1.8570858764562344e-08,9.0,-18.53,1.0442604737599883,-19.3,0.4466,0.5701,0.8453,0.9885,0.5203,0.5189,0.5189,0
102792,npp,1832,1134,0.856123745441437,33.950309753418,-118.621292114258,3670176,1832,834,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-16 09:12:12.257170,96.43843215313298,44.03537120617394,37.9931249628583,1.257903673680737e-13,6.0,-44.03,1.5732132722552272,-44.51,0.6905,0.8994,1.3335,0.6265,0.536,0.5364,0.5364,0
102912,npp,1059,560,1.77565622329712,33.9522171020508,-118.621520996094,3670176,1061,351,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-17 08:53:16.569782,93.9403856175856,60.043483904980654,50.108674017318194,3.016277295194609e-18,3.0,-60.03,2.3545700244418297,-60.32,1.3177,1.7019,2.3305,0.3311,0.5948,0.5879,0.5879,0
103040,npp,2373,3028,0.482023149728775,33.9505424499512,-118.624366760254,3670176,2374,2437,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-18 10:14:56.163445,-74.7746999114888,47.12744026132141,40.46972180503394,3.804336957174122e-14,16.0,47.09,1.646109783506203,46.66,0.6511,0.8318,1.17,0.6775,0.351,0.3266,0.3266,0
103160,npp,1688,2464,0.38489755988121,33.9526863098145,-118.62427520752,3670176,1688,1996,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-19 09:56:09.373796,-76.85089973077969,24.071748645202533,21.175171851911244,1.562626224282823e-18,13.0,24.04,1.1367971201176101,23.39,0.4877,0.617,0.9546,0.9133,0.3593,0.3515,0.3515,0
104112,npp,938,939,0.784437358379364,33.9480743408203,-118.624366760254,3670176,937,696,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-27 09:05:47.679141,95.30315494884726,50.29894874491135,42.95000588149783,2.4410199144667815e-13,5.0,-50.29,1.7549928774784245,-50.62,0.8139,1.0342,1.6383,0.5449,0.4212,0.4274,0.4274,0
104229,npp,138,368,3.07748889923096,33.948902130127,-118.622184753418,3670176,137,205,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-28 08:46:50.222451,92.91509838032054,63.988146716138395,52.7379217428028,1.2840010361367545e-08,2.0,-63.97,2.7445598364131496,-64.2,1.7836,2.2337,3.0233,0.2523,0.8709,0.7764,0.7764,0
104236,npp,2172,3397,1.38704252243042,33.9507751464844,-118.617553710938,3670176,2171,2745,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-28 10:27:18.384052,-72.5417216125788,57.33845385607211,48.21136074783516,2.7541361930993116e-16,18.0,57.31,2.2013981571160284,57.0,0.8808,1.2034,1.8481,0.4683,0.6469,0.6495,0.6495,0
104355,npp,1489,2841,0.528151839971542,33.9489898681641,-118.61750793457,3670176,1491,2289,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-04-29 10:08:35.164675,-75.97594675214783,40.61313473059199,35.20494445215431,2.5679056348154593e-12,15.0,40.59,1.4276677814245327,40.08,0.6226,0.8178,1.3404,0.689,0.3606,0.3639,0.3639,0
106032,npp,2931,3027,1.23534977436066,33.9471626281738,-118.61922454834,3670144,2932,2435,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-04 10:14:46.330771,-74.8072447900108,47.08497586065716,40.4374318407637,0.024750410484930305,16.0,47.05,1.646109783506203,46.66,0.6511,0.8318,1.17,0.6775,0.8087,0.8369,0.7257620657840195,0
106209,npp,2244,2462,1.57753300666809,33.9477615356445,-118.624618530273,3670144,2244,1994,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-05 09:55:59.564071,-77.2035595440218,23.960707717247622,21.079448232176713,0.06991295285747036,13.0,23.94,1.1367971201176101,23.39,0.4877,0.617,0.9546,0.9133,1.4085,1.4408,1.126866574118059,0
106388,npp,1514,1895,1.75783097743988,33.9477081298828,-118.619506835938,3670144,1514,1468,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-06 09:37:09.238252,98.07737761263428,8.032309028715181,7.108419432771879,0.12297183951945663,10.0,-8.06,1.0,-8.64,0.433,0.5625,0.8926,1.0018,1.7588,1.761,1.20881375568487,0
107671,npp,2693,3394,1.19146525859833,33.9478454589844,-118.61848449707,3670144,2694,2742,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-14 10:27:06.932381,-72.67635133083456,57.26777814510773,48.16174115641191,0.0019757385627942503,18.0,57.24,2.2013981571160284,57.0,0.8808,1.2034,1.8481,0.4683,0.5581,0.5579,0.5490282480525526,0
107843,npp,2023,2837,0.528270393610001,33.9505081176758,-118.617301940918,3670176,2023,2285,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-15 10:08:21.943503,-75.07732974410925,40.45545715958892,35.07532438807387,0.0002143034331926775,15.0,40.43,1.4276677814245327,40.08,0.6226,0.8178,1.3404,0.689,0.3607,0.364,0.364,0
108015,npp,1326,2272,0.403080135583878,33.9473724365234,-118.624145507812,3670176,1326,1827,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-16 09:49:33.395814,-75.91070418916776,13.760569082542135,12.160866899049,1.0478349023208361e-07,12.0,13.72,1.015504800579495,13.26,0.4331,0.5571,0.9738,1.0114,0.4118,0.4077,0.4077,0
108193,npp,601,1703,0.288019701838493,33.9535064697266,-118.622131347656,3670176,601,1291,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-17 09:30:43.072777,98.94975706362946,18.838321927511966,16.616295586422346,1.7459563965995497e-12,9.0,-18.86,1.0442604737599883,-19.3,0.4466,0.5701,0.8453,0.9885,0.2934,0.2847,0.2847,0
108369,npp,2923,1128,0.547970235347748,33.9474868774414,-118.618499755859,3670176,2922,830,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-18 09:11:49.192028,96.27680014059372,44.234844943074286,38.15474095294566,8.489491018936039e-17,6.0,-44.24,1.5732132722552272,-44.51,0.6905,0.8994,1.3335,0.6265,0.3401,0.3433,0.3433,0
108542,npp,2130,554,1.103026986122131,33.9478759765625,-118.62281036377,3670176,2132,346,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-19 08:52:53.530290,93.99118385614914,60.182237533304075,50.20505908842725,2.2395145131713582e-20,3.0,-60.17,2.3545700244418297,-60.32,1.3177,1.7019,2.3305,0.3311,0.3091,0.3652,0.3652,0
108899,npp,2751,2457,0.437300205230713,33.9491539001465,-118.622940063477,3670176,2750,1990,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-21 09:55:44.595497,-75.7407113188785,23.734209999849046,20.8828802495461,3.7628807772467827e-22,13.0,23.69,1.1367971201176101,23.39,0.4877,0.617,0.9546,0.9133,0.4054,0.3994,0.3994,0
109072,npp,2035,1891,0.31805351376533497,33.9485626220703,-118.620101928711,3670176,2035,1464,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-22 09:36:56.052653,102.01796858775603,8.258777691681148,7.308478862146609,3.314930244083395e-22,10.0,-8.29,1.0,-8.64,0.433,0.5625,0.8926,1.0018,0.3191,0.3186,0.3186,0
109954,npp,391,2080,0.383355349302292,33.9480209350586,-118.622161865234,3670176,391,1645,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-27 09:43:07.196744,-78.26791538494025,2.698209140103197,2.3892969543262814,2.2905965809901913e-17,11.0,2.68,1.0,2.39,0.4415,0.5635,0.8722,1.0,0.3834,0.3834,0.3834,0
110127,npp,2728,1509,0.487108826637268,33.9518737792969,-118.623428344727,3670176,2728,1132,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-28 09:24:15.092139,98.22011625934981,28.686657334565883,25.156357279591617,2.6232316336592047e-13,8.0,-28.7,1.184412938166907,-28.84,0.4944,0.6416,1.0495,0.8783,0.4331,0.4278,0.4278,0
110299,npp,1967,931,0.966986000537872,33.9493026733398,-118.622047424316,3670176,1971,691,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-29 09:05:19.431841,95.10653168576596,50.54413246819025,43.137458096310546,2.202246596613583e-08,5.0,-50.53,1.7549928774784245,-50.62,0.8139,1.0342,1.6383,0.5449,0.5252,0.5269,0.5269,0
110472,npp,1179,360,2.43798780441284,33.9505882263184,-118.623428344727,3670144,1178,199,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-05-30 08:46:21.990439,92.63168305632898,64.15882975069164,52.84387938644741,0.0006438272913603388,2.0,-64.12,2.7445598364131496,-64.2,1.7836,2.2337,3.0233,0.2523,0.6379,0.615,0.615,0
115378,npp,1459,728,1.1377512216568,33.9492874145508,-118.621246337891,3670176,1461,510,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-06-25 08:58:29.081791,94.93491258988959,56.056622431132446,47.271487823637,1.6628816811953125e-18,4.0,-56.04,2.0682789409984763,-55.86,1.1,1.3416,1.8388,0.42,0.4649,0.4779,0.4779,0
115500,npp,659,161,2.57741832733154,33.9470481872559,-118.621917724609,3670176,662,77,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-06-26 08:39:29.869877,92.0070445150091,67.73364459898887,55.028269109914085,4.4348228255457804e-14,1.0,-67.68,3.1865100272627664,-67.58,2.2727,2.6625,3.6222,0.2116,0.5368,0.5455,0.5455,0
116020,npp,2942,919,1.35438561439514,33.9491119384766,-118.624237060547,3670144,2940,684,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-06-30 09:04:45.648783,94.6737558695655,50.888073560034385,43.396389631495325,0.0035966172759800325,5.0,-50.87,1.847645286154319,-50.62,0.8139,1.0342,1.6383,0.5449,0.7368,0.738,0.7218499400055888,0
119052,npp,2166,351,3.07894086837769,33.9482536315918,-118.621482849121,3670144,2167,193,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-01 08:45:47.994953,92.42454277532737,64.36490629315027,52.967195439691444,0.022995792597135033,2.0,-64.3,2.7445598364131496,-64.2,1.7836,2.2337,3.0233,0.2523,0.8715,0.7767,0.6734409091473126,0
120446,npp,542,1878,0.5968790948390961,33.9512062072754,-118.622314453125,3670144,542,1452,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-09 09:36:15.230547,96.83088004099304,9.076181203347103,8.029495571075723,0.024578893992905176,10.0,-9.05,1.0,-8.64,0.433,0.5625,0.8926,1.0018,0.5979,0.598,0.4876322343684658,0
120614,npp,2882,1309,0.682928383350372,33.948673248291,-118.618560791016,3670144,2883,985,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-10 09:17:24.906384,97.23624303537186,37.516328180138565,32.63196245755574,0.01310353841292946,7.0,-37.48,1.357151599901897,-37.28,0.598,0.717,1.113,0.7859,0.5384,0.5367,0.4778605641442019,0
122346,npp,2800,1692,0.392362624406815,33.9472732543945,-118.619506835938,3670176,2799,1281,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-20 09:29:59.744639,96.69569355565008,19.500866941901894,17.19336994138298,1.1894835267360655e-25,9.0,-19.47,1.0442604737599883,-19.3,0.4466,0.5701,0.8453,0.9885,0.3933,0.3878,0.3878,0
122525,npp,2042,1117,0.77388060092926,33.9470901489258,-118.620475769043,3670176,2041,821,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-21 09:11:07.644406,96.02631808073272,44.6282609381084,38.46648271010634,2.8661520918383035e-26,6.0,-44.61,1.5732132722552272,-44.51,0.6905,0.8994,1.3335,0.6265,0.4837,0.4849,0.4849,0
123428,npp,474,1311,0.463197827339172,33.9478340148926,-118.622856140137,3670176,473,987,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-26 09:17:25.962694,96.58117185371937,37.428097423166115,32.5594553014427,1.427294538211482e-17,7.0,-37.4,1.357151599901897,-37.28,0.598,0.717,1.113,0.7859,0.3765,0.364,0.364,0
123600,npp,2786,734,0.696263253688812,33.9481391906738,-118.620208740234,3670176,2788,516,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-27 08:58:32.079125,95.01803150920051,55.902034499338036,47.1600281851814,1.564865846500848e-11,4.0,-55.88,2.0682789409984763,-55.86,1.1,1.3416,1.8388,0.42,0.2515,0.2924,0.2924,0
123612,npp,1639,3742,0.527995437383652,33.9493141174316,-118.619384765625,3670176,1640,3021,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-27 10:38:49.566145,-70.93527351562182,64.61919943419409,53.139181484343695,4.0859583524404546e-20,20.0,64.58,2.8345692104261015,64.61,0.986,1.309,1.8073,0.4305,0.288,0.2273,0.2273,0
123775,npp,1982,167,2.26737427711487,33.9465866088867,-118.619400024414,3670176,1979,80,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-28 08:39:32.858297,91.68076732630138,67.63434882232349,54.972487804145224,6.21890763495989e-05,1.0,-67.58,3.1865100272627664,-67.58,2.2727,2.6625,3.6222,0.2116,0.4395,0.4799,0.4799,0
124142,npp,2682,2073,0.543086767196655,33.9493141174316,-118.622192382812,3670144,2682,1638,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-30 09:42:34.604429,-67.83753164683073,2.3448157668066907,2.0762841762088597,0.005651351828685117,11.0,2.27,1.0,2.39,0.4415,0.5635,0.8722,1.0,0.5431,0.5431,0.5177234686430682,0
124322,npp,1957,1503,1.51767635345459,33.9490509033203,-118.623825073242,3670144,1957,1127,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-07-31 09:23:44.275256,98.3375553709686,28.979844265679567,25.40652551258548,0.03661025992703244,8.0,-28.98,1.184412938166907,-28.84,0.4944,0.6416,1.0495,0.8783,1.3032,1.333,1.1686072251053037,0
130689,npp,2691,1119,0.947836220264435,33.9531707763672,-118.621025085449,3670144,2693,823,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-06 09:11:08.688250,96.44747911935538,44.56075649409602,38.41479561799517,0.051099190372463396,6.0,-44.54,1.5732132722552272,-44.51,0.6905,0.8994,1.3335,0.6265,0.5943,0.5939,0.3644468981388212,0
130872,npp,1922,546,1.69888484477997,33.9470138549805,-118.622787475586,3670144,1924,340,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-07 08:52:13.024530,94.14252614999867,60.36002091173937,50.3230997472249,0.03256254630656606,3.0,-60.34,2.4157378735459294,-60.32,1.3177,1.7019,2.3305,0.3311,0.5622,0.5625,0.41628286426694194,0
130885,npp,823,3564,1.28495490550995,33.9476509094238,-118.618560791016,3670144,824,2892,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-07 10:32:35.849436,-71.77335900065002,61.100734143414826,50.834185116026084,0.044159533130810946,19.0,61.07,2.5331140255951103,61.07,0.9877,1.2251,1.6254,0.46,0.5871,0.591,0.3927083679848997,0
131062,npp,169,3014,1.89906597137451,33.9514427185059,-118.618095397949,3670144,169,2426,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-08 10:13:52.640648,-74.34222367937302,46.64717066321264,40.08651939329017,0.029333630790375927,16.0,46.63,1.646109783506203,46.66,0.6511,0.8318,1.17,0.6775,1.2119,1.2866,1.1548818157265872,0
131237,npp,2559,2449,0.48772531747818,33.9538993835449,-118.622573852539,3670144,2559,1984,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-09 09:55:05.876739,-75.31314692267632,23.307151538748975,20.510859750517255,0.017011471230841724,13.0,23.3,1.1367971201176101,23.39,0.4877,0.617,0.9546,0.9133,0.4498,0.4454,0.36901258930547975,0
131414,npp,1851,1883,0.493751913309097,33.9487075805664,-118.623870849609,3670144,1851,1457,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-10 09:36:17.335220,97.88480813353748,8.770237469699726,7.759997263096743,0.007945832314980335,10.0,-8.76,1.0,-8.64,0.433,0.5625,0.8926,1.0018,0.4948,0.4946,0.45892045482028765,0
131592,npp,1099,1313,0.607671350240707,33.9526863098145,-118.616592407227,3670144,1099,988,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-11 09:17:25.237229,96.9746327646629,37.33046212631458,32.480377679325045,0.002404623001544021,7.0,-37.32,1.357151599901897,-37.28,0.598,0.717,1.113,0.7859,0.4829,0.4776,0.4668024080520786,0
131768,npp,338,735,0.821429491043091,33.9494857788086,-118.619918823242,3670176,340,517,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-12 08:58:31.357656,94.90304879543608,55.87718522017657,47.14584352559627,0.00017312402739850255,4.0,-55.86,2.0682789409984763,-55.86,1.1,1.3416,1.8388,0.42,0.312,0.345,0.345,0
131778,npp,2263,3744,1.28563511371613,33.9489097595215,-118.624946594238,3670144,2263,3022,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-12 10:38:48.844798,-70.8350082947869,64.64847860996632,53.16264720957767,0.0023180777296828575,20.0,64.61,2.8345692104261015,64.61,0.986,1.309,1.8073,0.4305,0.5553,0.5534,0.5429910263635472,0
131947,npp,2620,167,2.27274084091187,33.9528388977051,-118.61808013916,3670176,2618,80,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-13 08:39:32.140530,91.95463160453264,67.6118043723698,54.96493344953836,2.4675685892126412e-09,1.0,-67.58,3.1865100272627664,-67.58,2.2727,2.6625,3.6222,0.2116,0.4412,0.481,0.481,0
131961,npp,1619,3201,0.648234963417053,33.9476051330566,-118.619735717773,3670176,1621,2548,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-13 10:20:07.420298,-73.91033237170107,52.26700368680114,44.4595277569489,0.0003250268980490876,17.0,52.24,1.847645286154319,52.24,0.7385,1.0281,1.3899,0.5481,0.3579,0.3553,0.3553,0
132136,npp,946,2639,0.4393190741539,33.9470863342285,-118.62126159668,3670176,946,2128,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-14 10:01:22.434448,-76.70047943527256,32.351299359212454,28.287055133568263,1.5046495189814503e-07,14.0,32.34,1.2365102219381485,32.34,0.4715,0.6075,1.0254,0.9276,0.4275,0.4075,0.4075,0
132310,npp,245,2075,0.378594696521759,33.9506874084473,-118.618782043457,3670176,245,1640,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-15 09:42:33.892092,-71.83766680629674,2.416852593664247,2.1401920841827597,2.2938272810777212e-14,11.0,2.39,1.0,2.39,0.4415,0.5635,0.8722,1.0,0.3786,0.3786,0.3786,0
132488,npp,2590,1504,0.43811708688736,33.9510269165039,-118.619682312012,3670176,2590,1128,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-16 09:23:41.792942,96.85808581473725,28.965000596011258,25.395652479475704,8.800193059753328e-21,8.0,-28.93,1.184412938166907,-28.84,0.4944,0.6416,1.0495,0.8783,0.3917,0.3848,0.3848,0
132669,npp,1837,926,0.840676724910736,33.9492111206055,-118.624069213867,3670176,1836,688,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-17 09:04:47.913629,94.97617414735609,50.70758108586371,43.26447311051669,1.6311752070665373e-26,5.0,-50.68,1.847645286154319,-50.62,0.8139,1.0342,1.6383,0.5449,0.4588,0.4581,0.4581,0
132848,npp,1041,356,1.7453840970993,33.9522514343262,-118.622314453125,3670176,1045,196,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-18 08:45:52.255824,93.20594681374875,64.2311374251428,52.89236748883269,1.2326525289003697e-28,2.0,-64.2,2.7445598364131496,-64.2,1.7836,2.2337,3.0233,0.2523,0.3856,0.4403,0.4403,0
132861,npp,7,3384,0.885554432868958,33.9463653564453,-118.621101379395,3670176,7,2733,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-18 10:26:20.418530,-72.841010584165,57.02738928483446,47.98681154703054,6.807382441257324e-26,18.0,57.0,2.1127631471468895,57.0,0.8808,1.2034,1.8481,0.4683,0.4131,0.4147,0.4147,0
133040,npp,2398,2827,0.559441655874252,33.9519386291504,-118.61897277832,3670176,2397,2277,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-19 10:07:35.433434,-74.90897437448656,40.07553670983343,34.7614657362562,1.741520307406422e-28,15.0,40.06,1.4276677814245327,40.08,0.6226,0.8178,1.3404,0.689,0.3825,0.3855,0.3855,0
133223,npp,1707,2264,0.396522402763367,33.9474182128906,-118.617942810059,3670176,1707,1819,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-20 09:48:48.667601,-75.88712267619891,13.281925279958829,11.739499155206056,1.566636103467002e-29,12.0,13.26,1.015504800579495,13.26,0.4331,0.5571,0.9738,1.0114,0.4053,0.401,0.401,0
133405,npp,988,1695,0.33074556291103396,33.9523048400879,-118.617744445801,3670176,988,1283,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-21 09:29:58.341602,97.92258730292968,19.311242431105413,17.029586743673196,9.318981110969216e-29,9.0,-19.3,1.0442604737599883,-19.3,0.4466,0.5701,0.8453,0.9885,0.3343,0.3269,0.3269,0
133585,npp,244,1119,0.485725998878479,33.9486541748047,-118.624580383301,3670176,245,823,196611,3866787,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-22 09:11:06.237789,96.65545968725472,44.55386039266814,38.41148474546599,3.750597856205262e-26,6.0,-44.54,1.5732132722552272,-44.51,0.6905,0.8994,1.3335,0.6265,0.3006,0.3043,0.3043,0
134505,npp,1717,1313,0.573275327682495,33.9499053955078,-118.619499206543,3670144,1718,989,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-27 09:17:22.794529,97.09881296576272,37.342088687450186,32.491906413265056,0.0005811115730877559,7.0,-37.32,1.357151599901897,-37.28,0.598,0.717,1.113,0.7859,0.4576,0.4505,0.4505,0
134689,npp,954,734,1.44679188728333,33.9481620788574,-118.620697021484,3670144,953,516,196611,3866755,12771,usa_la_21_86,33.95,-118.62083333,21,86,usa_la,2012-08-28 08:58:27.139608,94.61560969067567,55.90197415385773,47.16724342791593,0.014962851309214834,4.0,-55.88,2.0682789409984763,-55.86,1.1,1.3416,1.8388,0.42,0.6143,0.6077,0.5405116038520038,0
