lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.435,0.53,0.454
2,0.212,0.397,0.231
3,0.142,0.292,0.151
4,0.116,0.212,0.114
5,0.121,0.152,0.11
6,0.11,0.109,0.095
7,0.135,0.081,0.116
8,0.136,0.063,0.117
9,0.112,0.054,0.097
10,0.105,0.052,0.09
11,0.124,0.055,0.109
12,0.099,0.06,0.085
13,0.106,0.068,0.093
14,0.105,0.075,0.095
15,0.094,0.083,0.085
16,0.086,0.089,0.075
17,0.088,0.094,0.077
18,0.103,0.097,0.09
19,0.09,0.097,0.075
20,0.069,0.095,0.055
21,0.051,0.09,0.037
22,0.039,0.083,0.024
23,0.016,0.075,0.004
24,0.004,0.064,-0.006
25,0.011,0.053,0.007
26,0.0,0.029,0.009
27,0.022,0.017,0.044
28,0.014,0.01,0.05
29,0.017,0.006,0.061
30,-0.038,0.003,0.008
31,-0.021,0.0,0.015
32,0.001,-0.001,0.025
33,0.011,-0.003,0.023
34,0.001,-0.004,0.004
35,0.005,-0.004,0.001
36,0.024,-0.004,0.017
37,0.009,-0.004,0.0
38,0.007,-0.003,-0.003
39,-0.008,-0.002,-0.016
40,-0.008,-0.001,-0.016
41,-0.005,0.0,-0.013
42,0.018,0.002,0.01
43,0.003,0.004,-0.002
44,-0.002,0.005,-0.005
45,0.017,0.005,0.013
46,-0.0,0.005,-0.004
47,-0.009,0.006,-0.012
48,0.002,0.007,-0.005
49,0.003,0.01,-0.006
50,0.02,0.013,0.011
51,0.016,0.014,0.006
52,0.001,0.017,-0.009
53,0.022,0.017,0.014
54,0.021,0.018,0.018
55,0.012,0.019,0.018
56,0.021,0.021,0.037
57,0.019,0.024,0.047
58,0.028,0.027,0.064
59,0.037,0.03,0.077
60,0.039,0.033,0.073
61,0.038,0.036,0.063
62,0.036,0.036,0.05
63,0.051,0.037,0.055
64,0.035,0.037,0.033
65,0.043,0.037,0.037
66,0.037,0.037,0.029
67,0.024,0.035,0.016
68,0.039,0.033,0.031
69,0.048,0.031,0.04
70,0.037,0.03,0.031
71,0.01,0.029,0.006
72,0.002,0.029,-0.0
73,0.016,0.03,0.014
74,0.053,0.03,0.052
75,0.054,0.03,0.051
76,0.035,0.029,0.031
77,0.037,0.028,0.031
78,0.016,0.028,0.007
79,0.02,0.027,0.008
80,0.016,0.026,0.002
81,-0.017,0.025,-0.03
82,0.008,0.025,-0.004
83,0.011,0.024,0.003
84,0.027,0.025,0.023
85,0.051,0.025,0.056
86,0.042,0.026,0.059
87,0.048,0.027,0.076
88,0.047,0.028,0.081
89,0.037,0.029,0.071
90,0.07,0.03,0.095
91,0.05,0.03,0.065
92,0.015,0.031,0.021
93,0.004,0.033,0.003
94,-0.008,0.034,-0.012
95,0.008,0.034,0.001
96,0.011,0.034,0.002
97,0.029,0.035,0.019
98,0.046,0.037,0.036
99,0.053,0.04,0.044
100,0.037,0.041,0.029
101,0.057,0.042,0.048
102,0.053,0.042,0.043
103,0.05,0.041,0.042
104,0.05,0.041,0.045
105,0.054,0.041,0.048
106,0.051,0.041,0.044
107,0.042,0.042,0.033
108,0.023,0.043,0.011
109,0.045,0.044,0.03
110,0.043,0.045,0.024
111,0.044,0.046,0.025
112,0.035,0.046,0.02
113,0.046,0.047,0.037
114,0.054,0.048,0.051
115,0.055,0.048,0.063
116,0.022,0.045,0.044
117,0.042,0.042,0.071
118,0.044,0.039,0.075
119,0.054,0.037,0.08
120,0.041,0.036,0.059
121,0.029,0.035,0.039
122,0.014,0.035,0.017
123,0.01,0.036,0.007
124,0.041,0.035,0.035
125,0.061,0.034,0.052
126,0.051,0.033,0.041
127,0.036,0.031,0.026
128,0.034,0.03,0.024
129,0.03,0.029,0.02
130,0.042,0.027,0.031
131,0.029,0.026,0.018
132,0.006,0.025,-0.001
133,0.023,0.024,0.017
134,0.011,0.025,0.005
135,0.003,0.024,-0.005
136,0.002,0.023,-0.008
137,-0.002,0.023,-0.015
138,0.04,0.023,0.023
139,0.051,0.023,0.033
140,0.046,0.022,0.027
141,0.02,0.02,-0.0
142,0.025,0.021,0.011
143,0.024,0.02,0.016
144,0.012,0.021,0.014
145,-0.002,0.02,0.011
146,0.019,0.02,0.041
147,0.013,0.019,0.04
148,0.042,0.019,0.068
149,0.038,0.019,0.06
150,0.021,0.02,0.036
151,0.018,0.02,0.024
152,-0.002,0.019,-0.003
153,0.017,0.018,0.01
154,0.013,0.015,0.002
155,0.009,0.013,-0.005
156,0.01,0.01,-0.005
157,0.007,0.008,-0.006
158,0.01,0.007,-0.002
159,0.027,0.007,0.014
160,0.014,0.008,0.003
161,0.002,0.009,-0.007
162,0.021,0.011,0.013
163,0.007,0.013,0.0
164,0.015,0.015,0.007
165,0.006,0.016,-0.005
166,-0.003,0.016,-0.015
167,0.009,0.017,-0.006
168,-0.006,0.017,-0.024
169,0.02,0.017,-0.0
170,0.027,0.018,0.006
171,0.028,0.021,0.01
172,0.027,0.022,0.015
173,0.008,0.023,0.004
174,0.007,0.024,0.014
175,0.05,0.024,0.064
176,0.044,0.024,0.066
177,0.065,0.024,0.087
178,0.059,0.025,0.079
179,0.022,0.025,0.039
180,0.022,0.025,0.031
181,-0.002,0.023,-0.0
182,-0.013,0.022,-0.016
183,0.005,0.021,-0.005
184,0.003,0.019,-0.01
185,0.013,0.018,-0.0
186,0.032,0.017,0.018
187,0.007,0.017,-0.006
188,0.022,0.015,0.009
189,0.027,0.015,0.017
190,0.02,0.014,0.011
191,0.02,0.013,0.012
192,0.023,0.011,0.017
193,0.009,0.01,0.001
194,-0.0,0.011,-0.011
195,0.007,0.012,-0.006
196,0.021,0.013,0.005
197,0.0,0.013,-0.016
198,0.012,0.015,-0.005
199,0.007,0.018,-0.012
200,0.025,0.02,0.005
201,0.02,0.022,0.005
202,0.017,0.025,0.01
203,0.041,0.026,0.042
204,0.046,0.027,0.057
205,0.041,0.028,0.059
206,0.013,0.029,0.035
207,0.02,0.029,0.042
208,0.022,0.031,0.044
209,0.005,0.032,0.02
210,0.025,0.032,0.03
211,0.036,0.032,0.033
212,0.038,0.032,0.032
213,0.048,0.033,0.036
214,0.051,0.033,0.036
215,0.06,0.032,0.045
216,0.05,0.03,0.038
217,0.007,0.028,-0.002
218,0.014,0.026,0.007
219,0.026,0.024,0.02
220,0.026,0.023,0.02
221,0.025,0.022,0.019
222,0.008,0.02,0.002
223,0.022,0.018,0.012
224,0.017,0.017,0.005
225,-0.006,0.016,-0.018
226,-0.002,0.015,-0.015
227,-0.002,0.016,-0.018
228,0.009,0.016,-0.01
229,0.03,0.015,0.011
230,0.026,0.013,0.012
231,0.025,0.01,0.015
232,0.009,0.009,0.007
233,0.013,0.009,0.021
234,0.018,0.008,0.035
235,-0.015,0.007,0.009
236,0.005,0.007,0.032
237,0.001,0.006,0.028
238,0.014,0.006,0.035
239,0.034,0.006,0.046
240,0.017,0.006,0.02
241,0.0,0.004,-0.004
242,-0.006,0.002,-0.014
243,-0.007,0.0,-0.019
244,-0.008,-0.001,-0.018
245,0.006,-0.003,-0.003
246,-0.0,-0.004,-0.008
247,-0.009,-0.006,-0.014
248,-0.017,-0.007,-0.019
249,-0.021,-0.009,-0.022
250,-0.032,-0.01,-0.032
251,-0.02,-0.008,-0.022
252,0.015,-0.007,0.008
253,0.006,-0.006,-0.004
254,0.013,-0.004,0.001
255,-0.002,-0.001,-0.015
256,-0.013,-0.0,-0.026
257,-0.004,-0.0,-0.018
258,0.016,0.0,-0.0
259,0.0,0.002,-0.017
260,0.001,0.002,-0.013
261,-0.006,0.006,-0.013
262,-0.011,0.009,-0.01
263,-0.0,0.013,0.012
264,0.022,0.016,0.043
265,0.042,0.018,0.068
266,0.034,0.019,0.062
267,0.03,0.02,0.056
268,0.033,0.023,0.053
269,0.013,0.025,0.023
270,0.025,0.028,0.025
271,0.033,0.03,0.027
272,0.037,0.031,0.026
273,0.018,0.032,0.007
274,0.001,0.033,-0.008
275,0.018,0.035,0.01
276,0.045,0.037,0.037
277,0.039,0.039,0.035
278,0.025,0.039,0.024
279,0.052,0.039,0.047
280,0.082,0.038,0.075
281,0.061,0.037,0.054
282,0.033,0.036,0.024
283,0.026,0.036,0.017
284,0.027,0.035,0.019
285,0.015,0.033,0.006
286,0.027,0.032,0.015
287,0.049,0.031,0.032
288,0.04,0.031,0.025
289,0.043,0.031,0.029
290,0.045,0.031,0.035
291,0.013,0.031,0.012
292,-0.003,0.03,0.005
293,0.022,0.029,0.041
294,0.02,0.029,0.049
295,0.042,0.028,0.074
296,0.022,0.027,0.054
297,0.024,0.025,0.051
298,0.006,0.023,0.026
299,0.015,0.022,0.024
300,0.031,0.023,0.03
301,0.044,0.024,0.037
302,0.041,0.024,0.031
303,0.034,0.026,0.022
304,0.039,0.027,0.027
305,0.031,0.028,0.021
306,0.019,0.027,0.01
307,0.015,0.026,0.011
308,0.037,0.026,0.034
309,0.036,0.026,0.033
310,0.016,0.026,0.013
311,0.02,0.027,0.015
312,0.014,0.028,0.007
313,0.002,0.027,-0.005
314,0.015,0.026,0.006
315,0.03,0.025,0.02
316,0.042,0.024,0.03
317,0.022,0.025,0.009
318,0.025,0.026,0.012
319,0.06,0.027,0.047
320,0.045,0.028,0.038
321,0.03,0.027,0.032
322,0.023,0.027,0.038
323,0.007,0.026,0.032
324,0.02,0.027,0.054
325,0.022,0.028,0.059
326,0.016,0.029,0.051
327,0.013,0.028,0.04
328,0.039,0.027,0.056
329,0.031,0.026,0.039
330,0.032,0.025,0.032
331,0.029,0.025,0.023
332,0.02,0.024,0.012
333,0.034,0.023,0.026
334,0.021,0.02,0.015
335,0.032,0.017,0.027
336,0.014,0.016,0.013
337,0.029,0.016,0.029
338,0.017,0.017,0.018
339,0.002,0.018,0.004
340,-0.013,0.017,-0.013
341,0.001,0.015,-0.002
342,0.007,0.013,0.001
343,0.013,0.012,0.007
344,0.041,0.011,0.033
345,0.006,0.008,-0.001
346,0.009,0.005,0.001
347,0.01,0.002,0.002
348,-0.019,-0.0,-0.023
349,-0.006,-0.002,-0.009
350,0.022,-0.003,0.024
351,0.025,-0.003,0.035
352,-0.005,-0.003,0.02
353,-0.014,-0.001,0.021
354,-0.017,-0.001,0.026
355,0.014,-0.001,0.055
356,0.019,-0.0,0.051
357,0.001,0.001,0.024
358,0.006,0.003,0.019
359,-0.043,0.003,-0.037
360,-0.048,0.004,-0.049
361,-0.033,0.005,-0.038
362,0.006,0.006,-0.003
363,0.043,0.006,0.033
364,0.046,0.007,0.038
365,0.026,0.009,0.02
366,0.016,0.012,0.013
367,0.018,0.015,0.015
368,0.02,0.018,0.018
369,0.044,0.022,0.041
370,0.045,0.023,0.039
371,0.031,0.026,0.022
372,0.019,0.029,0.011
373,0.014,0.031,0.007
374,0.006,0.034,-0.002
375,0.02,0.037,0.01
376,0.023,0.039,0.011
377,0.034,0.04,0.02
378,0.049,0.041,0.037
379,0.039,0.042,0.032
380,0.026,0.043,0.027
381,0.05,0.043,0.063
382,0.061,0.044,0.084
383,0.061,0.044,0.093
384,0.065,0.044,0.1
385,0.059,0.044,0.09
386,0.052,0.044,0.076
387,0.041,0.043,0.056
388,0.024,0.043,0.03
389,0.038,0.043,0.035
390,0.034,0.042,0.026
391,0.046,0.042,0.036
392,0.042,0.041,0.032
393,0.038,0.04,0.031
394,0.042,0.039,0.037
395,0.029,0.038,0.026
396,0.042,0.037,0.04
397,0.031,0.035,0.03
398,0.035,0.034,0.033
399,0.021,0.032,0.018
400,0.042,0.029,0.035
