lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.374,0.522,0.395
2,0.205,0.386,0.224
3,0.149,0.278,0.164
4,0.136,0.194,0.146
5,0.134,0.131,0.139
6,0.109,0.084,0.109
7,0.072,0.052,0.068
8,0.051,0.032,0.04
9,0.074,0.022,0.058
10,0.092,0.018,0.078
11,0.079,0.021,0.064
12,0.086,0.027,0.071
13,0.08,0.036,0.067
14,0.046,0.046,0.036
15,0.061,0.057,0.05
16,0.065,0.067,0.054
17,0.073,0.076,0.061
18,0.076,0.084,0.063
19,0.052,0.09,0.039
20,0.063,0.095,0.051
21,0.066,0.097,0.055
22,0.06,0.097,0.053
23,0.084,0.095,0.083
24,0.052,0.092,0.057
25,0.071,0.087,0.08
26,0.073,0.07,0.087
27,0.062,0.066,0.083
28,0.046,0.066,0.075
29,0.032,0.066,0.065
30,0.047,0.064,0.08
31,0.036,0.063,0.065
32,0.061,0.061,0.081
33,0.055,0.059,0.07
34,0.057,0.059,0.066
35,0.064,0.058,0.066
36,0.082,0.055,0.08
37,0.104,0.052,0.096
38,0.07,0.05,0.059
39,0.067,0.047,0.053
40,0.045,0.046,0.033
41,0.018,0.044,0.008
42,0.048,0.042,0.04
43,0.061,0.04,0.055
44,0.041,0.039,0.034
45,0.026,0.039,0.019
46,0.016,0.037,0.008
47,-0.002,0.036,-0.01
48,0.002,0.034,-0.008
49,0.02,0.032,0.01
50,0.015,0.031,0.005
51,0.033,0.029,0.024
52,0.035,0.028,0.031
53,0.055,0.026,0.055
54,0.034,0.027,0.039
55,0.024,0.028,0.034
56,0.051,0.028,0.067
57,0.035,0.029,0.057
58,0.038,0.03,0.068
59,0.044,0.031,0.077
60,0.051,0.031,0.082
61,0.024,0.032,0.05
62,0.017,0.032,0.036
63,0.03,0.03,0.043
64,0.02,0.029,0.027
65,0.023,0.028,0.025
66,0.025,0.027,0.02
67,-0.005,0.027,-0.014
68,0.009,0.025,-0.002
69,0.048,0.022,0.034
70,0.035,0.018,0.02
71,0.028,0.014,0.016
72,0.023,0.012,0.015
73,0.009,0.009,0.001
74,0.012,0.009,0.002
75,0.005,0.008,-0.005
76,0.001,0.01,-0.01
77,-0.01,0.011,-0.023
78,-0.0,0.013,-0.015
79,0.015,0.013,0.001
80,0.028,0.015,0.014
81,0.021,0.016,0.013
82,0.017,0.017,0.014
83,0.032,0.017,0.032
84,0.007,0.018,0.012
85,-0.011,0.018,0.001
86,0.024,0.019,0.043
87,0.016,0.02,0.044
88,-0.001,0.022,0.034
89,0.026,0.023,0.061
90,0.026,0.024,0.057
91,0.052,0.026,0.072
92,0.063,0.027,0.075
93,0.054,0.03,0.061
94,0.053,0.033,0.055
95,0.032,0.034,0.03
96,0.024,0.036,0.014
97,0.026,0.037,0.009
98,0.001,0.037,-0.017
99,0.006,0.037,-0.01
100,0.007,0.036,-0.009
101,0.042,0.036,0.026
102,0.041,0.035,0.027
103,0.044,0.035,0.029
104,0.029,0.036,0.012
105,0.066,0.035,0.045
106,0.041,0.034,0.02
107,0.068,0.033,0.044
108,0.029,0.033,0.006
109,0.042,0.032,0.021
110,0.012,0.032,-0.006
111,0.033,0.032,0.02
112,0.041,0.031,0.034
113,0.022,0.03,0.021
114,0.024,0.031,0.029
115,0.018,0.03,0.029
116,0.023,0.031,0.044
117,0.018,0.03,0.049
118,0.005,0.029,0.041
119,0.023,0.027,0.055
120,0.027,0.024,0.049
121,0.037,0.022,0.051
122,0.043,0.02,0.05
123,0.037,0.018,0.038
124,0.029,0.017,0.025
125,0.028,0.017,0.018
126,0.017,0.018,0.002
127,0.002,0.018,-0.017
128,0.025,0.019,0.004
129,0.032,0.02,0.013
130,-0.009,0.021,-0.026
131,-0.009,0.021,-0.024
132,0.008,0.022,-0.006
133,0.027,0.021,0.009
134,0.022,0.02,0.002
135,0.022,0.018,0.0
136,0.024,0.017,-0.001
137,0.017,0.016,-0.008
138,0.015,0.014,-0.006
139,0.018,0.013,-0.0
140,0.001,0.011,-0.014
141,0.014,0.011,0.004
142,0.035,0.01,0.029
143,0.027,0.008,0.028
144,0.032,0.009,0.039
145,0.004,0.009,0.02
146,0.015,0.01,0.038
147,0.005,0.011,0.036
148,-0.01,0.01,0.023
149,-0.001,0.009,0.026
150,-0.019,0.008,-0.0
151,0.006,0.008,0.015
152,-0.013,0.007,-0.009
153,-0.015,0.006,-0.017
154,0.011,0.005,0.003
155,0.001,0.005,-0.014
156,0.018,0.006,-0.002
157,0.027,0.007,0.004
158,0.032,0.007,0.009
159,0.006,0.006,-0.015
160,0.013,0.005,-0.007
161,0.015,0.005,-0.003
162,0.005,0.004,-0.012
163,-0.0,0.003,-0.018
164,-0.002,0.002,-0.023
165,0.001,0.001,-0.023
166,0.014,0.001,-0.011
167,-0.002,-0.0,-0.024
168,-0.034,-0.002,-0.054
169,-0.025,-0.004,-0.042
170,-0.006,-0.007,-0.017
171,0.0,-0.009,-0.004
172,0.002,-0.013,0.003
173,-0.01,-0.016,-0.003
174,-0.006,-0.018,0.005
175,-0.025,-0.021,-0.003
176,-0.012,-0.021,0.017
177,-0.02,-0.021,0.013
178,-0.051,-0.02,-0.021
179,-0.032,-0.017,-0.009
180,-0.012,-0.015,0.003
181,0.017,-0.012,0.024
182,-0.008,-0.01,-0.007
183,-0.019,-0.008,-0.023
184,-0.027,-0.008,-0.036
185,-0.023,-0.007,-0.038
186,-0.001,-0.006,-0.018
187,-0.002,-0.005,-0.02
188,-0.007,-0.004,-0.026
189,-0.012,-0.003,-0.031
190,-0.003,-0.003,-0.02
191,0.007,-0.003,-0.01
192,0.012,-0.004,-0.006
193,0.015,-0.004,-0.005
194,0.03,-0.003,0.008
195,0.032,-0.001,0.009
196,0.01,-0.0,-0.012
197,-0.007,-0.0,-0.027
198,-0.008,0.0,-0.027
199,-0.022,-0.0,-0.036
200,-0.033,-0.001,-0.042
201,-0.025,0.0,-0.029
202,-0.038,0.001,-0.035
203,-0.005,0.0,0.003
204,0.005,0.002,0.02
205,0.007,0.003,0.03
206,0.014,0.004,0.043
207,0.023,0.003,0.053
208,0.013,0.003,0.04
209,-0.002,0.005,0.017
210,0.012,0.006,0.023
211,0.016,0.008,0.019
212,0.023,0.009,0.02
213,0.016,0.01,0.008
214,0.04,0.012,0.026
215,0.012,0.015,-0.007
216,0.006,0.016,-0.014
217,0.0,0.018,-0.021
218,0.017,0.019,-0.005
219,0.005,0.021,-0.015
220,0.008,0.021,-0.012
221,0.026,0.02,0.005
222,0.007,0.018,-0.012
223,0.019,0.016,-0.0
224,0.007,0.014,-0.013
225,0.001,0.013,-0.019
226,0.025,0.012,0.004
227,0.027,0.009,0.007
228,0.012,0.007,-0.004
229,0.013,0.004,0.002
230,0.025,0.003,0.02
231,-0.004,0.001,-0.005
232,0.007,0.0,0.012
233,-0.008,-0.002,0.003
234,0.008,-0.002,0.027
235,0.007,-0.001,0.035
236,0.002,0.0,0.034
237,-0.006,0.002,0.025
238,-0.022,0.002,0.002
239,-0.013,0.004,0.003
240,-0.001,0.003,0.007
241,-0.024,0.004,-0.022
242,-0.003,0.005,-0.007
243,-0.013,0.007,-0.02
244,0.002,0.007,-0.011
245,0.016,0.008,-0.001
246,0.014,0.01,-0.004
247,0.016,0.01,-0.004
248,0.02,0.011,-0.001
249,0.038,0.012,0.017
250,0.051,0.012,0.032
251,0.057,0.013,0.038
252,0.035,0.014,0.018
253,-0.003,0.013,-0.019
254,0.003,0.013,-0.016
255,0.01,0.013,-0.01
256,-0.001,0.011,-0.018
257,0.0,0.012,-0.013
258,-0.018,0.012,-0.028
259,-0.012,0.012,-0.018
260,-0.007,0.012,-0.007
261,0.004,0.012,0.01
262,0.023,0.011,0.034
263,0.008,0.01,0.026
264,0.02,0.009,0.044
265,0.006,0.008,0.036
266,0.004,0.007,0.037
267,0.032,0.008,0.061
268,0.017,0.008,0.039
269,-0.006,0.01,0.007
270,0.019,0.012,0.024
271,0.034,0.014,0.032
272,0.025,0.016,0.021
273,0.026,0.019,0.017
274,0.033,0.021,0.02
275,0.015,0.023,0.001
276,0.005,0.025,-0.009
277,0.045,0.023,0.029
278,0.012,0.023,-0.002
279,-0.002,0.023,-0.014
280,0.011,0.022,-0.001
281,-0.003,0.02,-0.014
282,0.014,0.02,0.002
283,0.028,0.021,0.013
284,0.027,0.022,0.011
285,0.027,0.023,0.011
286,0.054,0.023,0.039
287,0.042,0.024,0.03
288,0.036,0.025,0.03
289,0.034,0.027,0.033
290,0.013,0.029,0.018
291,0.024,0.029,0.034
292,0.026,0.029,0.042
293,0.016,0.029,0.039
294,0.009,0.029,0.04
295,0.017,0.029,0.051
296,0.026,0.029,0.057
297,0.024,0.028,0.051
298,0.024,0.028,0.045
299,0.04,0.028,0.054
300,0.042,0.027,0.049
301,0.054,0.026,0.055
302,0.032,0.026,0.03
303,0.047,0.024,0.04
304,0.032,0.022,0.021
305,0.007,0.021,-0.003
306,-0.003,0.02,-0.012
307,-0.013,0.02,-0.022
308,0.039,0.019,0.029
309,0.032,0.019,0.024
310,0.015,0.02,0.008
311,-0.008,0.021,-0.015
312,-0.001,0.021,-0.01
313,0.022,0.021,0.009
314,0.042,0.02,0.028
315,0.054,0.021,0.04
316,0.023,0.023,0.012
317,0.003,0.024,-0.004
318,0.04,0.025,0.038
319,0.032,0.027,0.033
320,0.024,0.029,0.031
321,0.02,0.032,0.033
322,-0.002,0.034,0.017
323,0.037,0.037,0.061
324,0.049,0.038,0.078
325,0.048,0.039,0.079
326,0.046,0.041,0.074
327,0.049,0.042,0.071
328,0.058,0.043,0.073
329,0.042,0.042,0.053
330,0.044,0.04,0.052
331,0.053,0.039,0.057
332,0.036,0.038,0.036
333,0.023,0.038,0.018
334,0.023,0.035,0.016
335,0.044,0.032,0.036
336,0.049,0.029,0.041
337,0.032,0.029,0.024
338,0.028,0.029,0.022
339,-0.002,0.029,-0.006
340,0.024,0.027,0.017
341,0.031,0.025,0.023
342,0.037,0.023,0.027
343,0.011,0.023,-0.0
344,0.008,0.022,-0.003
345,0.007,0.02,-0.003
346,0.037,0.019,0.029
347,0.032,0.019,0.027
348,0.021,0.021,0.021
349,0.007,0.023,0.012
350,-0.007,0.024,0.003
351,0.021,0.026,0.035
352,0.043,0.028,0.062
353,0.053,0.03,0.08
354,0.052,0.031,0.083
355,0.027,0.032,0.058
356,0.036,0.032,0.062
357,0.047,0.032,0.067
358,0.037,0.032,0.051
359,0.016,0.034,0.027
360,0.025,0.034,0.03
361,0.008,0.034,0.01
362,0.021,0.033,0.017
363,0.051,0.032,0.043
364,0.056,0.032,0.048
365,0.039,0.032,0.031
366,0.036,0.032,0.028
367,0.026,0.031,0.021
368,0.039,0.03,0.035
369,0.051,0.03,0.046
370,0.015,0.03,0.01
371,0.01,0.03,0.004
372,0.017,0.029,0.009
373,0.008,0.029,-0.002
374,0.03,0.029,0.02
375,0.025,0.03,0.016
376,0.031,0.031,0.025
377,0.035,0.033,0.033
378,0.038,0.034,0.041
379,0.062,0.035,0.068
380,0.044,0.036,0.056
381,0.018,0.036,0.036
382,0.018,0.037,0.041
383,0.032,0.037,0.062
384,0.056,0.036,0.087
385,0.041,0.036,0.07
386,0.031,0.034,0.053
387,0.017,0.033,0.035
388,0.026,0.031,0.038
389,0.035,0.029,0.042
390,0.032,0.026,0.035
391,0.025,0.023,0.023
392,0.018,0.02,0.012
393,0.037,0.017,0.029
394,0.007,0.014,0.0
395,0.009,0.011,0.003
396,0.003,0.008,-0.002
397,-0.002,0.006,-0.005
398,0.006,0.004,0.002
399,0.001,0.004,-0.005
400,0.012,0.005,0.005
