lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.354,0.495,0.379
2,0.167,0.348,0.193
3,0.09,0.232,0.107
4,0.064,0.144,0.069
5,0.06,0.08,0.053
6,0.056,0.034,0.042
7,0.046,0.005,0.029
8,0.046,-0.011,0.028
9,0.041,-0.018,0.022
10,0.05,-0.016,0.031
11,0.056,-0.009,0.033
12,0.065,0.002,0.04
13,0.038,0.015,0.015
14,0.056,0.03,0.032
15,0.035,0.044,0.011
16,0.045,0.057,0.02
17,0.07,0.068,0.044
18,0.047,0.077,0.023
19,0.048,0.083,0.027
20,0.074,0.087,0.054
21,0.058,0.088,0.041
22,0.07,0.086,0.054
23,0.036,0.082,0.024
24,0.015,0.076,0.009
25,0.018,0.068,0.021
26,0.032,0.048,0.044
27,0.065,0.04,0.089
28,0.061,0.036,0.096
29,0.036,0.036,0.077
30,0.007,0.035,0.05
31,0.002,0.035,0.039
32,0.025,0.035,0.05
33,0.024,0.035,0.035
34,0.047,0.034,0.046
35,0.037,0.034,0.03
36,0.03,0.032,0.019
37,0.02,0.03,0.007
38,0.032,0.029,0.018
39,0.035,0.028,0.02
40,0.052,0.029,0.034
41,0.034,0.029,0.015
42,0.037,0.03,0.015
43,0.032,0.03,0.01
44,0.035,0.029,0.011
45,0.032,0.029,0.007
46,0.033,0.027,0.008
47,0.033,0.025,0.01
48,0.022,0.022,0.003
49,0.017,0.02,0.002
50,0.009,0.02,-0.004
51,0.011,0.02,-0.002
52,0.004,0.02,-0.007
53,-0.022,0.018,-0.027
54,0.017,0.016,0.018
55,0.0,0.015,0.014
56,0.024,0.015,0.048
57,0.055,0.016,0.088
58,0.034,0.017,0.075
59,0.039,0.018,0.082
60,0.026,0.018,0.067
61,0.001,0.017,0.035
62,-0.017,0.017,0.006
63,0.002,0.018,0.01
64,-0.003,0.018,-0.005
65,0.03,0.017,0.019
66,0.021,0.017,0.007
67,0.032,0.016,0.018
68,0.039,0.017,0.024
69,0.028,0.016,0.011
70,0.029,0.013,0.012
71,0.028,0.011,0.01
72,0.005,0.011,-0.011
73,0.003,0.01,-0.017
74,-0.0,0.01,-0.022
75,0.003,0.011,-0.019
76,0.016,0.013,-0.005
77,0.017,0.014,-0.001
78,-0.014,0.016,-0.03
79,0.003,0.019,-0.011
80,0.002,0.021,-0.012
81,-0.0,0.024,-0.012
82,0.018,0.024,0.008
83,0.036,0.024,0.031
84,0.026,0.023,0.031
85,0.03,0.022,0.049
86,0.03,0.021,0.06
87,0.028,0.02,0.067
88,0.041,0.02,0.084
89,0.035,0.02,0.076
90,0.028,0.021,0.064
91,0.041,0.02,0.066
92,0.028,0.02,0.042
93,0.069,0.02,0.069
94,0.033,0.017,0.028
95,-0.016,0.015,-0.022
96,-0.033,0.012,-0.044
97,-0.012,0.009,-0.026
98,-0.016,0.007,-0.03
99,-0.022,0.005,-0.036
100,-0.028,0.004,-0.042
101,0.003,0.001,-0.014
102,0.001,-0.001,-0.017
103,0.006,-0.003,-0.014
104,0.006,-0.005,-0.014
105,0.03,-0.006,0.009
106,0.029,-0.006,0.011
107,-0.01,-0.005,-0.025
108,0.005,-0.002,-0.01
109,0.001,0.0,-0.014
110,0.0,0.003,-0.015
111,0.014,0.005,0.001
112,-0.005,0.008,-0.013
113,-0.012,0.011,-0.012
114,-0.003,0.013,0.008
115,0.008,0.016,0.031
116,-0.007,0.017,0.027
117,0.034,0.018,0.073
118,0.032,0.019,0.072
119,0.016,0.018,0.052
120,0.025,0.016,0.055
121,-0.004,0.016,0.017
122,0.019,0.016,0.028
123,0.022,0.015,0.022
124,0.04,0.012,0.033
125,0.043,0.011,0.032
126,0.015,0.01,0.003
127,0.028,0.01,0.014
128,0.029,0.01,0.014
129,0.004,0.011,-0.012
130,-0.025,0.011,-0.041
131,-0.021,0.011,-0.039
132,-0.014,0.01,-0.033
133,0.017,0.011,-0.004
134,0.005,0.011,-0.014
135,0.01,0.012,-0.008
136,0.005,0.013,-0.011
137,0.02,0.013,0.002
138,-0.005,0.013,-0.023
139,0.024,0.014,0.006
140,0.023,0.014,0.004
141,-0.003,0.014,-0.017
142,0.003,0.016,-0.005
143,0.016,0.016,0.018
144,0.034,0.016,0.046
145,0.05,0.017,0.073
146,0.04,0.018,0.072
147,0.054,0.019,0.09
148,0.048,0.021,0.083
149,0.01,0.021,0.044
150,-0.001,0.021,0.026
151,-0.01,0.02,0.01
152,0.005,0.018,0.015
153,0.011,0.016,0.013
154,0.01,0.013,0.006
155,-0.004,0.012,-0.011
156,0.0,0.012,-0.01
157,0.0,0.012,-0.012
158,-0.0,0.014,-0.014
159,0.018,0.015,0.001
160,0.024,0.016,0.007
161,0.027,0.017,0.009
162,0.049,0.017,0.028
163,0.03,0.016,0.01
164,0.017,0.015,-0.003
165,0.006,0.014,-0.013
166,0.003,0.013,-0.016
167,0.015,0.012,-0.006
168,0.003,0.013,-0.018
169,0.002,0.015,-0.018
170,0.011,0.015,-0.006
171,0.039,0.015,0.025
172,0.014,0.014,0.011
173,0.03,0.012,0.038
174,0.028,0.011,0.048
175,0.033,0.009,0.062
176,0.019,0.009,0.054
177,0.002,0.009,0.04
178,-0.025,0.009,0.011
179,-0.025,0.009,0.008
180,-0.003,0.009,0.022
181,-0.015,0.01,0.0
182,-0.023,0.012,-0.016
183,0.014,0.015,0.011
184,0.023,0.018,0.015
185,0.046,0.02,0.034
186,0.045,0.022,0.031
187,0.045,0.023,0.03
188,0.035,0.023,0.017
189,0.027,0.022,0.008
190,0.019,0.023,-0.0
191,0.026,0.023,0.004
192,0.001,0.023,-0.02
193,0.024,0.024,0.002
194,0.047,0.025,0.026
195,0.029,0.026,0.009
196,0.03,0.028,0.009
197,0.038,0.027,0.017
198,0.007,0.028,-0.012
199,0.045,0.027,0.026
200,0.019,0.026,0.004
201,0.01,0.024,0.004
202,0.023,0.023,0.024
203,0.012,0.021,0.024
204,0.002,0.021,0.026
205,0.001,0.022,0.033
206,-0.007,0.021,0.03
207,0.023,0.021,0.061
208,0.05,0.022,0.087
209,0.03,0.021,0.061
210,0.033,0.021,0.053
211,0.043,0.02,0.051
212,0.028,0.019,0.031
213,0.028,0.017,0.025
214,0.013,0.016,0.006
215,0.025,0.015,0.015
216,0.014,0.014,0.002
217,0.006,0.014,-0.008
218,0.001,0.014,-0.012
219,0.015,0.014,0.001
220,0.011,0.013,-0.006
221,0.019,0.012,-0.0
222,0.004,0.011,-0.016
223,0.002,0.01,-0.016
224,-0.008,0.008,-0.024
225,-0.012,0.006,-0.029
226,-0.001,0.006,-0.019
227,-0.004,0.006,-0.022
228,0.011,0.006,-0.005
229,0.011,0.007,-0.002
230,0.036,0.008,0.024
231,0.017,0.008,0.013
232,0.024,0.01,0.028
233,0.012,0.011,0.028
234,0.01,0.011,0.037
235,0.002,0.011,0.038
236,0.014,0.011,0.053
237,0.006,0.01,0.046
238,0.01,0.009,0.047
239,-0.01,0.008,0.021
240,-0.002,0.007,0.018
241,0.008,0.004,0.018
242,0.021,0.002,0.023
243,0.012,0.002,0.008
244,0.0,0.001,-0.006
245,0.005,-0.0,-0.004
246,0.005,-0.003,-0.007
247,0.005,-0.005,-0.009
248,0.012,-0.007,-0.002
249,-0.044,-0.008,-0.058
250,-0.034,-0.008,-0.05
251,-0.022,-0.008,-0.038
252,-0.022,-0.008,-0.038
253,-0.003,-0.008,-0.018
254,-0.0,-0.009,-0.015
255,0.002,-0.009,-0.014
256,-0.025,-0.01,-0.04
257,-0.011,-0.011,-0.025
258,-0.012,-0.013,-0.027
259,0.015,-0.014,0.003
260,-0.005,-0.014,-0.012
261,-0.026,-0.013,-0.025
262,0.007,-0.013,0.016
263,-0.01,-0.012,0.012
264,0.002,-0.012,0.036
265,-0.015,-0.01,0.025
266,-0.021,-0.008,0.022
267,-0.036,-0.007,0.005
268,0.0,-0.007,0.033
269,0.01,-0.007,0.033
270,-0.001,-0.007,0.013
271,-0.029,-0.007,-0.021
272,-0.036,-0.007,-0.035
273,-0.026,-0.007,-0.029
274,-0.017,-0.009,-0.024
275,0.007,-0.008,-0.001
276,0.03,-0.007,0.018
277,0.002,-0.007,-0.011
278,0.002,-0.006,-0.012
279,-0.006,-0.005,-0.02
280,0.002,-0.005,-0.012
281,0.021,-0.006,0.006
282,0.004,-0.005,-0.01
283,-0.029,-0.004,-0.04
284,-0.023,-0.003,-0.034
285,-0.014,-0.005,-0.026
286,-0.016,-0.006,-0.03
287,-0.022,-0.006,-0.036
288,-0.004,-0.007,-0.019
289,-0.011,-0.009,-0.02
290,-0.003,-0.011,-0.007
291,0.006,-0.01,0.01
292,-0.01,-0.011,0.005
293,-0.006,-0.011,0.021
294,-0.006,-0.012,0.03
295,-0.014,-0.013,0.028
296,-0.011,-0.015,0.032
297,-0.013,-0.014,0.026
298,-0.001,-0.012,0.029
299,-0.03,-0.009,-0.009
300,-0.013,-0.007,-0.003
301,-0.008,-0.006,-0.006
302,-0.011,-0.006,-0.015
303,-0.01,-0.005,-0.017
304,0.003,-0.004,-0.008
305,-0.017,-0.002,-0.028
306,-0.032,-0.001,-0.045
307,-0.005,-0.001,-0.02
308,0.033,-0.003,0.014
309,0.017,-0.003,-0.002
310,-0.001,-0.004,-0.019
311,-0.005,-0.005,-0.022
312,-0.003,-0.006,-0.017
313,0.01,-0.006,-0.004
314,-0.019,-0.007,-0.033
315,-0.013,-0.006,-0.028
316,0.026,-0.006,0.009
317,-0.003,-0.008,-0.017
318,0.004,-0.007,-0.008
319,-0.016,-0.006,-0.023
320,-0.022,-0.004,-0.022
321,-0.035,-0.003,-0.022
322,-0.009,-0.002,0.015
323,-0.003,-0.001,0.031
324,0.004,-0.001,0.045
325,-0.008,0.0,0.038
326,-0.011,0.002,0.032
327,-0.007,0.003,0.029
328,-0.019,0.004,0.005
329,0.004,0.006,0.017
330,0.027,0.008,0.03
331,0.031,0.011,0.025
332,0.055,0.015,0.045
333,0.032,0.018,0.019
334,0.035,0.02,0.02
335,0.025,0.021,0.008
336,0.034,0.023,0.015
337,0.017,0.025,-0.003
338,0.01,0.027,-0.009
339,0.014,0.027,-0.004
340,0.027,0.03,0.008
341,0.017,0.032,0.001
342,-0.011,0.031,-0.027
343,0.016,0.031,-0.0
344,0.028,0.03,0.012
345,0.053,0.03,0.036
346,0.05,0.03,0.035
347,0.055,0.03,0.041
348,0.039,0.031,0.027
349,0.023,0.031,0.015
350,0.031,0.03,0.031
351,0.037,0.029,0.048
352,0.033,0.028,0.058
353,0.016,0.028,0.051
354,0.011,0.03,0.052
355,0.029,0.031,0.068
356,0.048,0.031,0.081
357,0.041,0.032,0.066
358,0.034,0.032,0.047
359,0.028,0.032,0.031
360,0.016,0.032,0.011
361,0.028,0.031,0.017
362,0.022,0.031,0.009
363,0.025,0.03,0.011
364,0.022,0.029,0.008
365,0.046,0.028,0.029
366,0.035,0.027,0.018
367,0.022,0.026,0.004
368,0.029,0.027,0.012
369,0.019,0.026,0.002
370,0.023,0.026,0.008
371,0.025,0.025,0.008
372,0.015,0.022,-0.001
373,0.036,0.02,0.018
374,0.048,0.018,0.031
375,0.038,0.016,0.022
376,0.017,0.014,0.001
377,0.004,0.012,-0.011
378,0.001,0.011,-0.01
379,0.012,0.009,0.01
380,-0.012,0.008,-0.002
381,-0.005,0.007,0.017
382,0.011,0.007,0.041
383,0.006,0.007,0.043
384,0.011,0.007,0.049
385,-0.003,0.008,0.032
386,0.006,0.009,0.035
387,0.029,0.011,0.046
388,0.008,0.013,0.015
389,0.011,0.015,0.008
390,0.017,0.017,0.008
391,0.024,0.019,0.012
392,0.02,0.021,0.007
393,0.034,0.022,0.021
394,0.006,0.024,-0.007
395,0.032,0.024,0.016
396,0.04,0.024,0.023
397,0.012,0.022,-0.004
398,0.006,0.019,-0.008
399,0.016,0.013,-0.001
400,0.009,0.006,-0.009
