lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.375,0.52,0.381
2,0.209,0.379,0.214
3,0.155,0.266,0.156
4,0.11,0.179,0.109
5,0.086,0.112,0.082
6,0.065,0.063,0.058
7,0.055,0.029,0.049
8,0.066,0.008,0.06
9,0.065,-0.003,0.06
10,0.049,-0.006,0.046
11,0.042,-0.004,0.04
12,0.062,0.003,0.059
13,0.043,0.014,0.04
14,0.044,0.025,0.039
15,0.055,0.038,0.05
16,0.043,0.05,0.038
17,0.071,0.062,0.067
18,0.059,0.072,0.054
19,0.036,0.081,0.032
20,0.078,0.087,0.074
21,0.067,0.091,0.06
22,0.075,0.094,0.069
23,0.051,0.094,0.046
24,0.038,0.092,0.034
25,0.045,0.088,0.042
26,0.054,0.07,0.054
27,0.062,0.065,0.066
28,0.042,0.062,0.049
29,0.04,0.061,0.048
30,0.065,0.06,0.074
31,0.063,0.059,0.072
32,0.077,0.059,0.082
33,0.061,0.057,0.063
34,0.075,0.054,0.073
35,0.067,0.052,0.063
36,0.06,0.05,0.055
37,0.055,0.05,0.051
38,0.063,0.049,0.059
39,0.056,0.048,0.054
40,0.039,0.048,0.038
41,0.034,0.046,0.033
42,0.029,0.046,0.027
43,0.037,0.045,0.034
44,0.022,0.045,0.019
45,0.003,0.045,0.001
46,0.017,0.044,0.016
47,0.06,0.042,0.059
48,0.075,0.04,0.074
49,0.04,0.038,0.038
50,0.065,0.037,0.062
51,0.034,0.037,0.03
52,0.038,0.036,0.034
53,0.023,0.037,0.02
54,0.044,0.038,0.042
55,0.056,0.04,0.054
56,0.061,0.041,0.062
57,0.062,0.042,0.066
58,0.048,0.042,0.056
59,0.017,0.042,0.026
60,0.031,0.04,0.04
61,0.012,0.04,0.019
62,0.029,0.039,0.032
63,0.041,0.039,0.04
64,0.036,0.039,0.031
65,0.045,0.038,0.038
66,0.026,0.038,0.019
67,0.04,0.038,0.034
68,0.032,0.038,0.029
69,0.061,0.038,0.059
70,0.066,0.04,0.066
71,0.049,0.043,0.049
72,0.05,0.046,0.051
73,0.044,0.047,0.043
74,0.033,0.048,0.031
75,0.023,0.049,0.022
76,0.024,0.048,0.022
77,0.028,0.048,0.028
78,0.048,0.048,0.048
79,0.057,0.049,0.055
80,0.066,0.048,0.064
81,0.052,0.046,0.049
82,0.069,0.044,0.067
83,0.08,0.041,0.077
84,0.039,0.038,0.037
85,0.026,0.035,0.026
86,0.037,0.033,0.039
87,0.027,0.031,0.033
88,0.026,0.029,0.034
89,0.027,0.026,0.036
90,0.028,0.024,0.036
91,0.017,0.022,0.021
92,0.005,0.021,0.005
93,-0.008,0.019,-0.011
94,0.005,0.019,-0.001
95,-0.004,0.018,-0.01
96,0.019,0.016,0.013
97,0.034,0.015,0.029
98,0.008,0.013,0.006
99,0.018,0.012,0.018
100,0.024,0.012,0.025
101,0.017,0.013,0.018
102,0.021,0.015,0.023
103,0.014,0.018,0.015
104,0.034,0.021,0.036
105,0.038,0.023,0.039
106,0.013,0.024,0.015
107,0.021,0.026,0.022
108,0.027,0.028,0.028
109,0.035,0.029,0.035
110,0.027,0.03,0.026
111,0.032,0.032,0.03
112,0.039,0.034,0.037
113,0.023,0.035,0.022
114,0.013,0.036,0.012
115,0.037,0.036,0.038
116,0.027,0.035,0.031
117,0.035,0.034,0.041
118,0.04,0.034,0.046
119,0.034,0.034,0.039
120,0.042,0.033,0.045
121,0.051,0.032,0.051
122,0.051,0.03,0.047
123,0.015,0.028,0.01
124,0.016,0.026,0.011
125,0.014,0.024,0.009
126,0.032,0.021,0.028
127,0.024,0.019,0.021
128,0.031,0.016,0.03
129,0.026,0.015,0.026
130,0.005,0.012,0.006
131,-0.009,0.009,-0.007
132,-0.008,0.006,-0.006
133,0.009,0.003,0.01
134,-0.006,0.001,-0.005
135,-0.01,-0.002,-0.008
136,-0.004,-0.004,-0.002
137,-0.003,-0.006,-0.002
138,-0.011,-0.007,-0.012
139,0.006,-0.007,0.003
140,0.011,-0.005,0.007
141,-0.021,-0.004,-0.025
142,-0.018,-0.001,-0.022
143,0.014,0.001,0.011
144,0.013,0.004,0.011
145,0.007,0.005,0.007
146,0.007,0.007,0.009
147,-0.017,0.008,-0.013
148,0.009,0.008,0.013
149,0.012,0.011,0.016
150,0.006,0.013,0.007
151,0.004,0.015,0.003
152,0.008,0.016,0.005
153,0.02,0.016,0.016
154,0.05,0.015,0.045
155,0.029,0.013,0.025
156,0.029,0.013,0.026
157,0.023,0.013,0.021
158,0.024,0.013,0.023
159,0.018,0.011,0.019
160,0.002,0.01,0.004
161,-0.009,0.009,-0.007
162,-0.007,0.007,-0.004
163,-0.011,0.005,-0.009
164,-0.022,0.003,-0.02
165,-0.014,0.0,-0.012
166,-0.002,-0.002,-0.001
167,0.013,-0.003,0.012
168,0.011,-0.004,0.007
169,0.011,-0.005,0.006
170,-0.015,-0.006,-0.02
171,-0.005,-0.008,-0.008
172,-0.017,-0.009,-0.02
173,-0.023,-0.009,-0.025
174,0.007,-0.008,0.005
175,-0.006,-0.007,-0.005
176,0.019,-0.006,0.023
177,0.0,-0.004,0.004
178,-0.01,-0.002,-0.006
179,-0.017,-0.001,-0.014
180,-0.022,-0.0,-0.023
181,-0.011,0.001,-0.014
182,0.003,0.001,-0.002
183,0.011,0.001,0.006
184,0.004,0.001,-0.001
185,0.014,0.0,0.008
186,0.01,0.0,0.008
187,-0.0,-0.0,-0.0
188,0.013,0.0,0.014
189,0.001,0.001,0.003
190,-0.003,0.003,-0.001
191,0.013,0.005,0.014
192,-0.008,0.007,-0.007
193,0.007,0.007,0.007
194,0.02,0.009,0.02
195,0.022,0.009,0.021
196,-0.0,0.011,-0.001
197,-0.002,0.014,-0.005
198,-0.009,0.018,-0.014
199,0.011,0.021,0.005
200,0.022,0.024,0.017
201,0.018,0.026,0.014
202,0.04,0.027,0.036
203,0.025,0.027,0.022
204,0.027,0.029,0.028
205,0.035,0.029,0.037
206,0.047,0.031,0.051
207,0.023,0.032,0.027
208,0.05,0.032,0.052
209,0.06,0.032,0.061
210,0.029,0.032,0.026
211,0.037,0.03,0.033
212,0.027,0.028,0.023
213,0.025,0.026,0.02
214,0.013,0.023,0.008
215,0.039,0.022,0.035
216,0.046,0.021,0.044
217,0.018,0.02,0.019
218,0.001,0.02,0.003
219,0.006,0.019,0.008
220,-0.02,0.017,-0.018
221,-0.029,0.015,-0.028
222,0.01,0.014,0.011
223,0.034,0.014,0.034
224,0.009,0.014,0.008
225,0.027,0.013,0.025
226,0.027,0.012,0.025
227,0.014,0.012,0.009
228,0.01,0.013,0.004
229,0.023,0.014,0.017
230,0.011,0.016,0.005
231,0.023,0.018,0.018
232,0.03,0.018,0.025
233,0.028,0.02,0.027
234,0.042,0.02,0.044
235,0.028,0.019,0.033
236,0.023,0.019,0.028
237,0.009,0.017,0.013
238,0.002,0.016,0.005
239,-0.018,0.016,-0.018
240,-0.002,0.017,-0.006
241,0.014,0.016,0.009
242,0.001,0.014,-0.004
243,0.036,0.011,0.031
244,0.02,0.009,0.016
245,0.012,0.009,0.009
246,0.023,0.009,0.023
247,0.017,0.011,0.019
248,0.027,0.013,0.03
249,0.014,0.014,0.016
250,0.012,0.015,0.013
251,-0.01,0.015,-0.009
252,-0.016,0.014,-0.015
253,0.005,0.014,0.006
254,-0.004,0.014,-0.004
255,0.019,0.013,0.016
256,0.037,0.013,0.032
257,0.016,0.012,0.009
258,0.042,0.01,0.033
259,0.021,0.009,0.012
260,0.027,0.008,0.019
261,0.016,0.007,0.01
262,-0.023,0.007,-0.025
263,-0.008,0.007,-0.006
264,0.02,0.007,0.025
265,0.036,0.008,0.043
266,0.023,0.009,0.03
267,0.002,0.01,0.008
268,-0.018,0.011,-0.014
269,-0.031,0.01,-0.03
270,-0.004,0.011,-0.005
271,-0.012,0.012,-0.014
272,0.004,0.015,0.001
273,0.016,0.017,0.012
274,0.032,0.019,0.028
275,0.047,0.02,0.046
276,0.031,0.02,0.032
277,0.031,0.022,0.032
278,0.049,0.025,0.05
279,0.043,0.027,0.043
280,0.038,0.029,0.038
281,0.031,0.03,0.031
282,0.032,0.031,0.032
283,0.016,0.033,0.016
284,0.007,0.033,0.007
285,0.019,0.033,0.018
286,0.022,0.032,0.019
287,0.04,0.032,0.036
288,0.046,0.034,0.041
289,0.038,0.034,0.033
290,0.03,0.033,0.026
291,0.057,0.031,0.054
292,0.044,0.028,0.045
293,0.011,0.026,0.017
294,0.007,0.023,0.016
295,-0.0,0.023,0.009
296,-0.001,0.022,0.007
297,0.032,0.023,0.037
298,0.039,0.024,0.042
299,0.049,0.025,0.048
300,0.039,0.026,0.036
301,0.012,0.028,0.008
302,0.041,0.03,0.038
303,0.037,0.033,0.033
304,0.037,0.035,0.035
305,0.032,0.037,0.03
306,0.016,0.038,0.015
307,0.034,0.04,0.033
308,0.034,0.042,0.034
309,0.032,0.045,0.032
310,0.032,0.048,0.031
311,0.039,0.051,0.039
312,0.049,0.054,0.05
313,0.075,0.057,0.075
314,0.076,0.057,0.074
315,0.073,0.058,0.07
316,0.077,0.059,0.072
317,0.077,0.059,0.071
318,0.073,0.057,0.067
319,0.052,0.056,0.047
320,0.051,0.056,0.047
321,0.046,0.056,0.045
322,0.058,0.055,0.063
323,0.049,0.054,0.057
324,0.046,0.051,0.055
325,0.028,0.048,0.037
326,0.035,0.045,0.043
327,0.037,0.042,0.043
328,0.052,0.039,0.055
329,0.039,0.035,0.039
330,0.033,0.031,0.033
331,0.026,0.026,0.024
332,0.012,0.022,0.01
333,0.023,0.019,0.02
334,0.019,0.016,0.017
335,0.023,0.015,0.023
336,0.026,0.014,0.025
337,0.024,0.015,0.023
338,0.023,0.016,0.022
339,-0.005,0.015,-0.006
340,0.002,0.016,0.001
341,0.008,0.015,0.006
342,0.021,0.015,0.019
343,0.001,0.015,-0.001
344,0.005,0.015,0.002
345,0.016,0.015,0.012
346,0.031,0.016,0.026
347,0.01,0.016,0.006
348,0.015,0.016,0.012
349,0.01,0.016,0.008
350,0.027,0.017,0.026
351,0.032,0.018,0.034
352,0.025,0.02,0.031
353,0.04,0.021,0.049
354,0.038,0.022,0.047
355,0.035,0.023,0.043
356,0.019,0.025,0.026
357,0.009,0.026,0.014
358,0.025,0.028,0.027
359,-0.003,0.03,-0.002
360,0.006,0.032,0.006
361,0.024,0.032,0.022
362,0.036,0.032,0.034
363,0.034,0.031,0.031
364,0.031,0.03,0.03
365,0.041,0.03,0.041
366,0.024,0.03,0.024
367,0.041,0.029,0.04
368,0.035,0.028,0.035
369,0.034,0.028,0.033
370,0.046,0.028,0.044
371,0.049,0.028,0.048
372,0.035,0.027,0.034
373,0.031,0.025,0.03
374,0.018,0.025,0.017
375,0.016,0.025,0.013
376,0.009,0.024,0.004
377,0.017,0.022,0.012
378,-0.003,0.021,-0.006
379,0.008,0.019,0.007
380,0.001,0.018,0.003
381,0.01,0.016,0.015
382,0.016,0.015,0.024
383,0.015,0.014,0.023
384,0.031,0.013,0.039
385,0.039,0.012,0.047
386,0.023,0.012,0.029
387,0.016,0.011,0.02
388,0.011,0.011,0.013
389,0.013,0.011,0.013
390,0.022,0.012,0.02
391,-0.0,0.013,-0.002
392,0.014,0.014,0.013
393,0.008,0.016,0.008
394,0.014,0.018,0.014
395,0.017,0.02,0.019
396,0.029,0.023,0.029
397,0.03,0.026,0.031
398,0.004,0.029,0.004
399,0.033,0.032,0.032
400,0.05,0.035,0.049
