gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,498,599,32.812198638916,33.8211669921875,-118.321762084961,3670144,501,385,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-01 08:53:24.796551,94.09707303536116,59.178794509030546,49.5041348643296,0.005814920656171716,4.0,-59.16,2.3545700244418297,-59.51,41.1232,46.8805,51.7223,0.7462,29.0065,24.4839,24.27970829146416,0
100930,npp,2458,3617,46.2919654846191,33.8196258544922,-118.329193115234,3670176,2457,2934,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-01 10:33:45.841060,-71.42289301810737,62.20911274122477,51.57686515813733,6.861427683090794e-07,20.0,62.17,2.6065528283652384,61.895,40.4254,47.2182,53.1331,0.7408,34.626,34.2952,34.2952,0
101048,npp,2757,29,60.3830757141113,33.8241004943848,-118.325424194336,3670144,2759,10,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-02 08:34:25.555314,91.45704344763475,69.82085394540208,56.217706382319115,0.01944098321342661,1.0,-69.78,3.5496478698597698,-69.95,47.1183,52.9866,59.1717,0.6602,37.0651,39.8645,39.181827301146775,0
101429,npp,2738,1367,48.8287010192871,33.8238105773926,-118.32494354248,3670144,2739,1030,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-05 09:18:36.904693,97.4749397509087,35.08639469721241,30.598699033168327,0.07915810021204411,8.0,-35.08,1.2937979144666532,-35.68,34.1577,37.6174,41.0461,0.9299,43.6468,45.407,42.627352833259536,0
101552,npp,1977,788,59.9866981506348,33.8230590820312,-118.322555541992,3670144,1977,572,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-06 08:59:41.221447,94.87061090704758,54.51467290876152,46.14239807249999,0.14289830822209215,5.0,-54.51,1.9513309067639726,-54.87,41.1661,45.2041,50.5178,0.7739,42.557,46.421,41.403106991987826,0
101561,npp,817,3799,57.1179656982422,33.8199005126953,-118.323554992676,3670144,821,3057,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-06 10:39:58.707306,-70.84403595996639,65.65356217065333,53.790608796612894,0.09155512336550896,21.0,65.61,3.0,65.35,40.773,50.9608,55.2597,0.6864,37.0337,39.2079,35.99292972428855,0
101674,npp,1190,219,55.0938835144043,33.8177947998047,-118.323524475098,3670144,1191,110,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-07 08:40:43.760571,92.24606136282128,66.72724958567102,54.437703850613126,0.13605552285302253,2.0,-66.7,3.1865100272627664,-66.97,47.9021,53.4365,57.9385,0.6546,35.5015,36.0663,31.28869230597081,0
101683,npp,173,3255,52.0684089660645,33.8231964111328,-118.326049804688,3670144,172,2598,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-07 10:21:15.480776,-73.19687323428548,53.74044029884078,45.56956132817281,0.1051601451965272,18.0,53.7,1.9513309067639726,53.32,39.6141,44.1791,47.5103,0.7918,39.0244,41.2282,37.53548758185803,0
101805,npp,2573,2693,42.3981704711914,33.8228530883789,-118.323013305664,3670144,2573,2165,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-08 10:02:30.476313,-75.47334415786956,34.72619847553254,30.29666943477905,0.07522823244344205,15.0,34.69,1.2937979144666532,34.1,33.701,37.7275,40.6758,0.9272,38.5914,39.3121,36.67045066013257,0
102056,npp,1132,1558,40.306755065918,33.8184547424316,-118.324562072754,3670144,1131,1169,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-10 09:24:51.561178,97.42737437250453,26.331857570674742,23.129504069713317,0.027678666486954825,9.0,-26.34,1.1367971201176101,-26.93,32.545,36.0736,40.3046,0.9697,38.7051,39.0864,38.11445996261249,0
102300,npp,2672,407,34.7114410400391,33.8177871704102,-118.328002929688,3670144,2677,233,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-12 08:47:00.170108,92.91690475325203,63.23958397608127,52.2521842276517,0.0018977701806882979,3.0,-63.22,2.7445598364131496,-63.47,43.2423,49.9357,55.2505,0.7005,29.4343,24.3163,24.249659548905996,0
102309,npp,1608,3438,48.1987342834473,33.8197212219238,-118.321708679199,3670144,1608,2784,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-12 10:27:28.330967,-72.5827731224392,58.3240831922739,48.91176988155018,0.01077917238461485,19.0,58.29,2.253202848596432,57.93,42.0295,48.3225,51.9194,0.7239,34.9264,34.8918,34.51328793492466,0
102551,npp,253,2318,35.6255836486816,33.822811126709,-118.32160949707,3670176,253,1868,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-14 09:49:56.521195,-76.08306112045157,16.298040313166062,14.390396363456718,0.0003078558481687176,13.0,16.27,1.0442604737599883,15.5,31.7316,35.4328,39.4049,0.9873,35.166,35.1717,35.1717,0
102671,npp,2592,1748,23.3288345336914,33.8168563842773,-118.322273254395,3670176,2591,1331,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-15 09:31:06.167401,97.53773809425252,16.375267617959892,14.45798670216414,2.472517112626377e-08,10.0,-16.39,1.0442604737599883,-17.16,31.7405,35.2392,38.9967,0.9927,23.5758,23.1582,23.1582,0
102792,npp,1847,1173,41.5736312866211,33.8224601745605,-118.324760437012,3670176,1848,866,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-16 09:12:14.036451,96.81541340234625,42.63553215716476,36.85762712590107,1.6120748082715782e-13,7.0,-42.64,1.4867838833500562,-43.12,35.2653,40.4226,43.7726,0.8654,35.7555,35.9774,35.9774,0
102912,npp,1076,598,58.4465675354004,33.8225135803223,-118.322555541992,3670176,1078,384,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-17 08:53:18.349062,94.16436015109706,59.186353541343344,49.51353956750834,3.6502767765662776e-18,4.0,-59.18,2.3545700244418297,-59.51,41.1232,46.8805,51.7223,0.7462,39.8936,43.6118,43.6118,0
102919,npp,3036,3618,39.8838195800781,33.8198051452637,-118.328514099121,3670176,3034,2934,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-17 10:33:39.393268,-71.48052013139653,62.230636892769326,51.595718125709126,4.3163536117009675e-09,20.0,62.19,2.6065528283652384,61.895,40.4254,47.2182,53.1331,0.7408,32.1675,29.5477,29.5477,0
103032,npp,278,28,59.3196868896484,33.820182800293,-118.323989868164,3670176,279,10,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-18 08:34:19.105603,91.52655928579384,69.82383728659899,56.22445706907695,6.373179540537481e-22,1.0,-69.8,3.5496478698597698,-69.95,47.1183,52.9866,59.1717,0.6602,36.7655,39.1624,39.1624,0
103040,npp,2382,3069,31.3873805999756,33.8185997009277,-118.324104309082,3670176,2380,2465,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-18 10:14:56.163445,-74.10899983237034,48.42510504111868,41.492759907338645,4.716109375752359e-14,17.0,48.38,1.7549928774784245,47.93,37.5777,40.7361,44.3494,0.8587,29.6544,26.9533,26.9533,0
103761,npp,67,2693,33.4752044677734,33.8176536560059,-118.325912475586,3670176,67,2165,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-24 10:02:24.032885,-76.67497744524815,34.7260207748305,30.298248343582713,1.4214511934151108e-21,15.0,34.69,1.2937979144666532,34.1,33.701,37.7275,40.6758,0.9272,31.6947,31.0386,31.0386,0
103997,npp,1708,1557,29.3761348724365,33.8227157592773,-118.322265625,3670176,1708,1168,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-26 09:24:43.357234,97.68955391418238,26.37293782933283,23.165805291119757,2.6492847407107575e-17,9.0,-26.39,1.1367971201176101,-26.93,32.545,36.0736,40.3046,0.9697,29.0899,28.4867,28.4867,0
104112,npp,954,978,29.8508739471436,33.81787109375,-118.327568054199,3670176,953,722,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-27 09:05:49.458422,95.58392374185576,49.119031586320745,42.03348853090832,1.8298667270710127e-13,6.0,-49.12,1.7549928774784245,-49.48,36.2272,40.5512,44.8303,0.8626,28.8843,25.7508,25.7508,0
104119,npp,2816,3977,59.925968170166,33.819995880127,-118.327079772949,3670176,2821,3157,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-27 10:45:59.827074,-69.42488794060797,68.62572719146613,55.56428323306976,3.7209188396315167e-19,22.0,68.59,3.3985290935932855,68.35,38.5312,48.9087,56.1648,0.7152,38.2231,42.8614,42.8614,0
104229,npp,156,406,47.0564079284668,33.8182106018066,-118.321990966797,3670176,154,231,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-28 08:46:52.001732,93.10718885329004,63.24819978737394,52.25942900413492,9.462353247290436e-09,3.0,-63.24,2.7445598364131496,-63.47,43.2423,49.9357,55.2505,0.7005,33.9323,32.9643,32.9643,0
104236,npp,2180,3437,41.0059585571289,33.8222541809082,-118.325569152832,3670176,2182,2784,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-28 10:27:20.163325,-72.81249517606753,58.29472776749464,48.89266617623281,2.114528350828891e-16,19.0,58.26,2.253202848596432,57.93,42.0295,48.3225,51.9194,0.7239,31.7342,29.6848,29.6848,0
104355,npp,1498,2881,41.2298278808594,33.8227310180664,-118.325965881348,3670176,1498,2323,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-04-29 10:08:35.164675,-75.18305856476395,42.083081287926866,36.41000951583153,1.920850958785388e-12,16.0,42.06,1.4867838833500562,41.62,35.7187,39.6912,43.3363,0.8813,36.0162,36.3374,36.3374,0
105662,npp,2410,1171,8.67607498168945,33.8176345825195,-118.323699951172,3670144,2409,864,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-02 09:12:04.159707,96.54000658530602,42.71161856395785,36.92086459846366,0.010307354164111349,7.0,-42.72,1.4867838833500562,-43.12,35.2653,40.4226,43.7726,0.8654,13.6288,7.5082,7.146255894190053,0
106021,npp,836,25,48.8291969299316,33.8179321289062,-118.32780456543,3670144,838,8,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-04 08:34:09.271798,91.53751946872383,69.87006261496707,56.251940831735645,0.06058726485228968,1.0,-69.84,3.5496478698597698,-69.95,47.1183,52.9866,59.1717,0.6602,33.8101,32.2367,30.10917017505359,0
106032,npp,2939,3067,46.2995681762695,33.8232574462891,-118.324043273926,3670144,2939,2464,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-04 10:14:46.330771,-74.19606602179077,48.355135546029516,41.439244619044445,0.024390408398065794,17.0,48.32,1.7549928774784245,47.93,37.5777,40.7361,44.3494,0.8587,38.1514,39.7589,38.90242758065547,0
106209,npp,2254,2503,37.3980522155762,33.8213157653809,-118.321220397949,3670144,2254,2026,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-05 09:55:59.564071,-75.8319279936726,25.994314536065193,22.839712573049383,0.06958177610827548,14.0,25.96,1.1367971201176101,25.395,32.8782,37.2291,40.2598,0.9396,35.1299,35.1401,32.696726721737456,0
106388,npp,1526,1935,37.5363426208496,33.8223266601562,-118.323303222656,3670144,1526,1506,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-06 09:37:11.017488,100.88522664002922,5.698471646940237,5.0447969148588845,0.12298672054504926,11.0,-5.74,1.0,-6.32,31.2195,34.6686,38.5957,1.009,37.8491,37.875,33.55630502887269,0
106569,npp,788,1363,43.3333435058594,33.8203926086426,-118.328514099121,3670144,789,1028,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-07 09:18:18.913081,97.3112200598511,35.24739691187648,30.735976962178565,0.07952834540173807,8.0,-35.25,1.2937979144666532,-35.68,34.1577,37.6174,41.0461,0.9299,39.3993,40.2967,37.50405162441578,0
107659,npp,692,403,49.4973564147949,33.8190116882324,-118.321113586426,3670176,694,229,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-14 08:46:40.549061,93.23425920707606,63.31178885340552,52.301822697593785,2.1015491492753294e-07,3.0,-63.29,2.7445598364131496,-63.47,43.2423,49.9357,55.2505,0.7005,34.8216,34.6743,34.6743,0
107843,npp,2033,2878,41.2178001403809,33.8190498352051,-118.325813293457,3670176,2035,2321,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-15 10:08:23.722782,-75.48081693439141,41.96892283316656,36.31680142199452,0.0002280158498921459,16.0,41.95,1.4867838833500562,41.62,35.7187,39.6912,43.3363,0.8813,36.0081,36.3268,36.3268,0
108015,npp,1337,2313,31.3038501739502,33.8207321166992,-118.321907043457,3670176,1337,1864,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-16 09:49:35.175087,-77.53440623496446,16.027623546111794,14.153388661369144,1.3344899203359488e-07,13.0,15.99,1.0442604737599883,15.5,31.7316,35.4328,39.4049,0.9873,31.0275,30.9051,30.9051,0
108193,npp,615,1742,34.3589134216309,33.8197555541992,-118.327972412109,3670176,615,1326,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-17 09:30:44.852058,98.14395578405289,16.71604385814531,14.757302023677388,2.0969885014696167e-12,10.0,-16.72,1.0442604737599883,-17.16,31.7405,35.2392,38.9967,0.9927,34.1384,34.1075,34.1075,0
108715,npp,1343,21,52.1547164916992,33.8203620910645,-118.328308105469,3670176,1349,7,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-20 08:33:54.307206,91.17550698577811,69.94369944596048,56.29124858116116,2.385133057445233e-23,1.0,-69.91,3.5496478698597698,-69.95,47.1183,52.9866,59.1717,0.6602,34.747,34.4322,34.4322,0
109072,npp,2047,1930,37.1854362487793,33.8231506347656,-118.324035644531,3670176,2047,1501,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-22 09:36:56.052653,96.37684177479467,6.022161573984059,5.331103370398911,3.093233833017392e-22,11.0,-6.03,1.0,-6.32,31.2195,34.6686,38.5957,1.009,37.4982,37.5209,37.5209,0
109244,npp,1307,1359,35.2312393188477,33.8198699951172,-118.322662353516,3670176,1307,1025,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-23 09:18:03.928819,96.65943369708704,35.432645796093155,30.891421288777682,7.572682908332732e-22,8.0,-35.42,1.2937979144666532,-35.68,34.1577,37.6174,41.0461,0.9299,33.137,32.7624,32.7624,0
109422,npp,540,779,47.2486343383789,33.8192138671875,-118.328277587891,3670176,539,563,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-24 08:59:08.252046,94.71999076655608,54.75127779361191,46.3194798664324,2.3632329007578675e-20,5.0,-54.74,2.0682789409984763,-54.87,41.1661,45.2041,50.5178,0.7739,35.9699,36.5636,36.5636,0
109954,npp,403,2121,31.381519317627,33.8182067871094,-118.322578430176,3670176,403,1684,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-27 09:43:08.976025,-76.53475548166757,5.058603163179907,4.478546932539001,1.745076307174448e-17,12.0,5.05,1.0,4.7,31.3874,34.9814,38.6857,1.0,31.3815,31.3815,31.3815,0
110127,npp,2742,1549,34.9062843322754,33.822208404541,-118.325172424316,3670176,2742,1162,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-28 09:24:16.871421,97.82667210187671,26.790284890077412,23.524950714501774,1.958913744660987e-13,9.0,-26.78,1.1367971201176101,-26.93,32.545,36.0736,40.3046,0.9697,33.9545,33.8494,33.8494,0
110299,npp,1983,970,44.4429664611816,33.8193778991699,-118.322891235352,3670176,1987,717,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-29 09:05:21.211116,95.38421070196368,49.364276296071964,42.2228818603839,1.6569024121544886e-08,6.0,-49.36,1.7549928774784245,-49.48,36.2272,40.5512,44.8303,0.8626,37.1989,38.3386,38.3386,0
110472,npp,1197,398,52.4342575073242,33.8195571899414,-118.321731567383,3670144,1195,225,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-05-30 08:46:23.769721,92.81654713369849,63.420457730662655,52.3681287237606,0.0006001601134348752,3.0,-63.39,2.7445598364131496,-63.47,43.2423,49.9357,55.2505,0.7005,35.8917,36.7317,36.7317,0
112667,npp,1838,17,36.6199340820312,33.8178749084473,-118.323745727539,3670144,1835,4,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-06-05 08:33:37.561773,91.11612084067538,70.01771269399514,56.32634846583555,0.0923833290358122,1.0,-69.97,3.5496478698597698,-69.95,47.1183,52.9866,59.1717,0.6602,30.3706,24.1762,20.932147172550067,0
115378,npp,1475,766,51.5998840332031,33.8227424621582,-118.326080322266,3670176,1477,550,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-06-25 08:58:30.861071,94.81014370421329,55.09571899057909,46.567195497146265,1.27826463698567e-18,5.0,-55.07,2.0682789409984763,-54.87,41.1661,45.2041,50.5178,0.7739,38.0737,39.9308,39.9308,0
115500,npp,677,198,57.6935844421387,33.8205604553223,-118.321746826172,3670176,679,98,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-06-26 08:39:31.649113,92.1996446076066,67.09955787613417,54.6536101940277,3.352339438145021e-14,2.0,-67.05,3.1865100272627664,-66.97,47.9021,53.4365,57.9385,0.6546,36.3173,37.7682,37.7682,0
116020,npp,2958,958,35.4594917297363,33.8186645507812,-118.326614379883,3670144,2956,709,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-06-30 09:04:47.428020,94.92861771707769,49.726471591002465,42.49881183811757,0.0034769062386660657,6.0,-49.72,1.7549928774784245,-49.48,36.2272,40.5512,44.8303,0.8626,32.0801,30.589,30.466907977207114,0
119052,npp,2183,388,61.6528625488281,33.8237609863281,-118.323715209961,3670144,2184,218,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-01 08:45:49.774233,92.63445185214827,63.64295565033018,52.50424600980614,0.022823589805202698,3.0,-63.58,2.7445598364131496,-63.47,43.2423,49.9357,55.2505,0.7005,39.2506,43.1896,42.388146622936446,0
120446,npp,555,1918,36.6599159240723,33.8198165893555,-118.324401855469,3670144,555,1490,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-09 09:36:17.009827,98.3753682297074,6.731637207839496,5.957764127839965,0.02477479446361603,11.0,-6.73,1.0,-6.32,31.2195,34.6686,38.5957,1.009,36.9727,36.9907,36.12072981308425,0
120614,npp,2896,1348,31.8847179412842,33.8202095031738,-118.321418762207,3670144,2898,1018,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-10 09:17:24.906384,96.23051245373651,35.93741179110401,31.3110474687403,0.013250274472589009,8.0,-35.89,1.2937979144666532,-35.68,34.1577,37.6174,41.0461,0.9299,30.5505,29.6504,29.185114858017002,0
121308,npp,2036,2111,29.2228984832764,33.8180694580078,-118.326301574707,3670176,2036,1675,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-14 09:42:35.314530,-79.59977284766343,4.462255961385465,3.9503963131197635,0.0001922692273978793,12.0,4.47,1.0,4.7,31.3874,34.9814,38.6857,1.0,29.2229,29.2229,29.2229,0
122002,npp,1142,2864,37.5554695129395,33.821720123291,-118.324226379395,3670176,1143,2309,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-18 10:07:38.610159,-75.24671718411822,41.462800847937615,35.89747083852191,7.31059052526437e-19,16.0,41.44,1.4867838833500562,41.62,35.7187,39.6912,43.3363,0.8813,33.5449,33.099,33.099,0
122178,npp,455,2300,35.8229179382324,33.8208694458008,-118.327407836914,3670176,455,1853,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-19 09:48:51.844636,-76.6816889766446,15.283375625892864,13.498148082677535,4.181770084633762e-24,13.0,15.28,1.0442604737599883,15.5,31.7316,35.4328,39.4049,0.9873,35.355,35.3665,35.3665,0
122346,npp,2813,1731,33.7034492492676,33.8204612731934,-118.322540283203,3670176,2813,1316,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-20 09:30:01.523875,97.49850642859269,17.342205895062182,15.304362675008724,1.1577445357442456e-25,10.0,-17.32,1.0442604737599883,-17.16,31.7405,35.2392,38.9967,0.9927,33.5107,33.4569,33.4569,0
122525,npp,2057,1156,39.8062210083008,33.8199501037598,-118.329139709473,3670176,2057,852,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-21 09:11:09.423688,96.37994812008945,43.27287352048788,37.371090434755594,2.5359342777873463e-26,7.0,-43.26,1.4867838833500562,-43.12,35.2653,40.4226,43.7726,0.8654,34.5668,34.4479,34.4479,0
122710,npp,1290,582,43.5348281860352,33.8198509216309,-118.325370788574,3670176,1289,370,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-22 08:52:13.765383,93.736112848374,59.575565394502306,49.77822401457789,1.5161380444824932e-25,4.0,-59.54,2.3545700244418297,-59.51,41.1232,46.8805,51.7223,0.7462,33.5604,32.4849,32.4849,0
123251,npp,1220,1922,32.2690200805664,33.8206062316895,-118.321464538574,3670176,1220,1493,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-25 09:36:19.847224,98.41983853616725,6.514853994849576,5.766283858352125,1.4088066490611168e-22,11.0,-6.5,1.0,-6.32,31.2195,34.6686,38.5957,1.009,32.5818,32.5602,32.5602,0
123600,npp,2802,772,47.7483787536621,33.8215103149414,-118.327629089355,3670176,2804,556,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-27 08:58:33.858407,94.89100899118938,54.943909013277406,46.45648440297868,1.2488236516528615e-11,5.0,-54.92,2.0682789409984763,-54.87,41.1661,45.2041,50.5178,0.7739,36.2115,36.9503,36.9503,0
123612,npp,1645,3782,51.3408699035645,33.8204956054688,-118.323181152344,3670176,1643,3047,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-27 10:38:49.566145,-70.57640370131351,65.35560974092303,53.60132942233101,3.2806702837070164e-20,21.0,65.31,3.0,65.35,40.773,50.9608,55.2597,0.6864,35.108,35.2422,35.2422,0
123775,npp,2000,203,61.6285057067871,33.8214569091797,-118.326148986816,3670176,2005,101,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-28 08:39:34.637578,91.86809189939484,67.01191879926674,54.60376035712652,5.027960829110081e-05,2.0,-66.97,3.1865100272627664,-66.97,47.9021,53.4365,57.9385,0.6546,37.5522,40.3441,40.3441,0
123788,npp,1004,3240,40.7070083618164,33.8223762512207,-118.321151733398,3670176,1003,2580,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-28 10:20:08.137760,-73.42495411902554,53.32329555252623,45.25339050080471,4.121933740285987e-14,18.0,53.3,1.9513309067639726,53.32,39.6141,44.1791,47.5103,0.7918,33.202,32.2321,32.2321,0
123966,npp,319,2677,38.5835266113281,33.8192481994629,-118.324188232422,3670176,318,2155,196611,3866787,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-29 10:01:23.150042,-75.54598832857134,34.0341955360712,29.710807025992246,3.7568633260638076e-07,15.0,34.01,1.2937979144666532,34.1,33.701,37.7275,40.6758,0.9272,35.643,35.7751,35.7751,0
124142,npp,2694,2114,34.6695594787598,33.820182800293,-118.323120117188,3670144,2694,1677,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-30 09:42:36.383666,-77.79001034419711,4.646810731351463,4.113913371585632,0.005491931561894422,12.0,4.64,1.0,4.7,31.3874,34.9814,38.6857,1.0,34.6696,34.6696,34.4767500962623,0
124322,npp,1971,1543,36.3233528137207,33.8199005126953,-118.327339172363,3670144,1971,1158,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-07-31 09:23:46.054493,98.99256536108686,27.07731733822834,23.771037743860102,0.03639871592749219,9.0,-27.08,1.1367971201176101,-26.93,32.545,36.0736,40.3046,0.9697,35.2011,35.2236,33.945454272275086,0
129733,npp,1221,965,40.6795959472656,33.8205795288086,-118.321685791016,3670144,1222,713,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-08-01 09:04:52.166263,95.90522408014479,49.51837724857325,42.340433578021766,0.09485482224068008,6.0,-49.51,1.7549928774784245,-49.48,36.2272,40.5512,44.8303,0.8626,35.0545,35.0921,31.761260361520918,0
129747,npp,14,3962,49.5168724060059,33.8246192932129,-118.324996948242,3670144,21,3149,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-08-01 10:45:02.536366,-69.59406952560406,68.39350745332236,55.424248705972246,0.04915730302220929,22.0,68.35,3.3166247903554,68.35,38.5312,48.9087,56.1648,0.7152,35.1647,35.4164,33.69023479764847,0
129925,npp,444,393,49.7419700622559,33.8207015991211,-118.321144104004,3670144,442,222,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-08-02 08:45:54.720298,92.84808993373022,63.518072724596706,52.4288712455446,0.15576315034947727,3.0,-63.48,2.7445598364131496,-63.47,43.2423,49.9357,55.2505,0.7005,34.9108,34.8457,29.376056357824574,0
129937,npp,2456,3422,49.6043853759766,33.8215675354004,-118.328414916992,3670144,2456,2770,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-08-02 10:26:22.882684,-72.46973555927542,57.938134363127766,48.634274523556584,0.11556926506988631,19.0,57.91,2.2013981571160284,57.93,42.0295,48.3225,51.9194,0.7239,35.5637,35.9094,31.851169959697582,0
130504,npp,376,1733,37.5752143859863,33.8210487365723,-118.325958251953,3670144,376,1318,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-08-05 09:30:02.574911,98.2981935744664,17.217144226624974,15.19553355809604,0.07193515372739184,10.0,-17.21,1.0442604737599883,-17.16,31.7405,35.2392,38.9967,0.9927,37.2184,37.3003,34.77428755513639,0
130689,npp,2707,1159,42.6855125427246,33.8185691833496,-118.322463989258,3670144,2708,854,196611,3866755,17492,usa_la_92_117,33.82083333,-118.325,92,117,usa_la,2012-08-06 09:11:10.467530,96.75996375171133,43.16733274624585,37.28799617338379,0.05136141592053892,7.0,-43.15,1.4867838833500562,-43.12,35.2653,40.4226,43.7726,0.8654,36.5033,36.9396,35.13603708147531,0
