lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.318,0.486,0.331
2,0.16,0.345,0.172
3,0.083,0.233,0.094
4,0.059,0.146,0.065
5,0.062,0.08,0.064
6,0.063,0.033,0.059
7,0.082,0.0,0.074
8,0.053,-0.02,0.043
9,0.038,-0.031,0.028
10,0.011,-0.033,0.001
11,0.026,-0.031,0.015
12,0.034,-0.024,0.024
13,0.013,-0.014,0.004
14,-0.006,-0.003,-0.015
15,0.005,0.008,-0.007
16,0.013,0.019,0.003
17,-0.004,0.028,-0.013
18,0.019,0.037,0.008
19,0.006,0.043,-0.005
20,0.019,0.047,0.01
21,0.009,0.05,0.001
22,0.016,0.05,0.01
23,0.026,0.048,0.022
24,0.017,0.045,0.016
25,0.021,0.041,0.025
26,0.039,0.021,0.048
27,0.019,0.018,0.033
28,0.018,0.019,0.036
29,-0.018,0.021,0.003
30,0.015,0.023,0.035
31,0.052,0.027,0.068
32,0.048,0.03,0.061
33,0.031,0.032,0.039
34,0.008,0.034,0.012
35,0.031,0.035,0.029
36,0.014,0.037,0.009
37,0.038,0.037,0.031
38,0.031,0.036,0.022
39,0.007,0.037,-0.002
40,0.046,0.038,0.035
41,0.038,0.038,0.027
42,0.069,0.037,0.058
43,0.065,0.038,0.054
44,0.049,0.037,0.037
45,0.046,0.036,0.036
46,0.043,0.035,0.034
47,0.03,0.033,0.021
48,0.034,0.032,0.024
49,0.043,0.03,0.033
50,0.014,0.027,0.005
51,0.015,0.025,0.009
52,0.003,0.021,-0.001
53,0.016,0.018,0.016
54,-0.001,0.015,0.004
55,-0.012,0.014,-0.002
56,0.004,0.012,0.018
57,0.009,0.01,0.026
58,0.027,0.006,0.046
59,0.026,0.004,0.045
60,0.021,0.003,0.038
61,0.005,0.003,0.019
62,-0.022,0.002,-0.011
63,-0.007,0.002,-0.0
64,0.02,0.003,0.021
65,0.01,0.005,0.006
66,-0.004,0.007,-0.011
67,-0.004,0.009,-0.013
68,0.019,0.008,0.009
69,-0.001,0.008,-0.011
70,0.012,0.009,0.001
71,0.019,0.011,0.009
72,-0.003,0.012,-0.01
73,0.019,0.014,0.011
74,0.032,0.015,0.023
75,0.008,0.016,0.0
76,0.023,0.017,0.015
77,0.014,0.017,0.004
78,0.012,0.018,0.002
79,0.024,0.018,0.015
80,0.022,0.019,0.015
81,0.019,0.021,0.014
82,0.04,0.022,0.036
83,0.001,0.023,0.003
84,0.013,0.024,0.019
85,0.017,0.023,0.025
86,0.036,0.022,0.049
87,0.008,0.021,0.024
88,0.017,0.021,0.034
89,0.034,0.02,0.051
90,0.028,0.019,0.043
91,0.054,0.019,0.065
92,0.035,0.019,0.043
93,-0.004,0.019,0.0
94,-0.011,0.017,-0.012
95,-0.004,0.017,-0.009
96,0.01,0.016,0.001
97,0.018,0.015,0.008
98,0.02,0.014,0.01
99,0.02,0.014,0.01
100,0.019,0.011,0.009
101,0.03,0.01,0.023
102,0.0,0.008,-0.006
103,0.01,0.007,0.003
104,-0.007,0.007,-0.013
105,0.016,0.007,0.009
106,0.003,0.007,-0.004
107,-0.003,0.008,-0.01
108,0.007,0.007,-0.001
109,0.027,0.008,0.019
110,0.009,0.009,0.003
111,0.015,0.01,0.011
112,0.019,0.011,0.017
113,-0.016,0.014,-0.013
114,-0.006,0.016,-0.0
115,-0.001,0.017,0.009
116,0.019,0.017,0.033
117,0.023,0.016,0.04
118,0.018,0.014,0.035
119,0.016,0.014,0.032
120,0.019,0.013,0.03
121,0.023,0.012,0.031
122,0.028,0.011,0.033
123,0.021,0.01,0.022
124,0.04,0.009,0.036
125,0.007,0.008,0.0
126,0.013,0.007,0.003
127,-0.007,0.006,-0.018
128,-0.007,0.006,-0.018
129,0.01,0.006,0.0
130,0.002,0.005,-0.005
131,-0.003,0.004,-0.008
132,0.008,0.003,0.003
133,-0.021,0.002,-0.026
134,-0.021,0.002,-0.027
135,-0.017,0.001,-0.022
136,-0.017,0.001,-0.023
137,-0.011,0.001,-0.018
138,0.014,0.0,0.007
139,0.009,0.001,0.004
140,0.032,0.002,0.027
141,0.01,0.004,0.008
142,0.03,0.005,0.029
143,0.015,0.006,0.02
144,0.039,0.007,0.047
145,0.007,0.007,0.019
146,-0.003,0.009,0.012
147,-0.002,0.01,0.015
148,0.001,0.011,0.018
149,-0.028,0.011,-0.013
150,0.008,0.009,0.019
151,-0.003,0.008,0.002
152,0.007,0.007,0.009
153,0.003,0.006,0.001
154,0.037,0.005,0.03
155,0.013,0.003,0.004
156,0.018,0.001,0.007
157,-0.017,-0.0,-0.027
158,-0.013,-0.003,-0.022
159,-0.001,-0.004,-0.008
160,0.003,-0.004,-0.001
161,0.006,-0.004,0.002
162,-0.01,-0.003,-0.014
163,-0.002,-0.002,-0.008
164,-0.006,-0.003,-0.012
165,-0.018,-0.002,-0.025
166,0.005,-0.001,-0.004
167,0.011,-0.0,0.0
168,-0.011,0.0,-0.022
169,-0.012,0.002,-0.02
170,-0.02,0.0,-0.026
171,-0.0,0.0,-0.003
172,0.019,0.001,0.019
173,0.008,0.003,0.013
174,0.006,0.003,0.013
175,0.008,0.005,0.019
176,0.011,0.005,0.026
177,-0.002,0.005,0.014
178,0.0,0.004,0.016
179,0.022,0.003,0.036
180,0.006,0.001,0.017
181,-0.003,0.001,0.005
182,0.006,-0.0,0.009
183,-0.001,-0.0,-0.002
184,-0.007,-0.001,-0.013
185,0.018,-0.001,0.009
186,0.002,-0.001,-0.008
187,0.011,-0.002,0.001
188,-0.001,-0.001,-0.01
189,-0.031,-0.0,-0.038
190,-0.023,0.0,-0.028
191,0.006,0.001,0.001
192,-0.018,0.001,-0.022
193,-0.001,0.001,-0.006
194,0.016,0.001,0.009
195,-0.026,0.002,-0.034
196,-0.02,0.004,-0.029
197,0.004,0.005,-0.007
198,0.028,0.006,0.018
199,0.031,0.008,0.023
200,0.04,0.01,0.035
201,0.042,0.01,0.041
202,0.017,0.01,0.021
203,0.019,0.01,0.027
204,-0.012,0.011,-0.001
205,-0.008,0.01,0.006
206,0.013,0.01,0.029
207,0.018,0.011,0.035
208,0.017,0.012,0.031
209,-0.008,0.012,0.004
210,-0.011,0.012,-0.003
211,-0.002,0.011,0.001
212,0.002,0.01,0.001
213,0.014,0.008,0.011
214,0.015,0.005,0.009
215,0.021,0.005,0.013
216,0.011,0.004,0.001
217,0.004,0.003,-0.005
218,0.004,0.003,-0.004
219,-0.006,0.002,-0.012
220,0.005,0.001,-0.003
221,-0.003,0.002,-0.011
222,0.002,0.003,-0.007
223,0.001,0.004,-0.009
224,0.019,0.005,0.008
225,0.036,0.005,0.024
226,-0.004,0.005,-0.015
227,0.015,0.004,0.005
228,-0.018,0.004,-0.026
229,-0.007,0.002,-0.013
230,-0.012,0.004,-0.014
231,-0.02,0.006,-0.019
232,0.01,0.008,0.015
233,0.011,0.01,0.018
234,0.014,0.01,0.024
235,0.019,0.01,0.033
236,0.029,0.01,0.045
237,0.023,0.011,0.038
238,-0.001,0.011,0.013
239,0.001,0.011,0.011
240,0.008,0.011,0.013
241,0.013,0.01,0.015
242,0.027,0.01,0.023
243,0.013,0.01,0.007
244,0.008,0.01,0.001
245,0.019,0.011,0.011
246,0.013,0.011,0.005
247,0.007,0.011,0.0
248,0.016,0.011,0.01
249,0.009,0.011,0.003
250,0.017,0.011,0.01
251,0.01,0.01,0.002
252,-0.004,0.009,-0.012
253,-0.007,0.008,-0.016
254,-0.042,0.007,-0.052
255,-0.012,0.006,-0.022
256,-0.009,0.004,-0.019
257,0.038,0.004,0.027
258,0.043,0.003,0.034
259,0.037,0.004,0.031
260,0.01,0.004,0.01
261,0.012,0.005,0.015
262,0.016,0.005,0.022
263,-0.008,0.006,0.002
264,0.007,0.007,0.019
265,-0.001,0.008,0.013
266,-0.009,0.009,0.007
267,-0.0,0.011,0.015
268,0.006,0.012,0.019
269,0.006,0.013,0.016
270,0.02,0.016,0.025
271,0.014,0.017,0.015
272,-0.005,0.019,-0.009
273,0.022,0.02,0.016
274,0.005,0.021,-0.002
275,0.019,0.022,0.01
276,0.045,0.022,0.036
277,0.048,0.021,0.04
278,0.042,0.02,0.037
279,0.038,0.02,0.032
280,0.048,0.022,0.041
281,-0.005,0.023,-0.012
282,0.019,0.024,0.011
283,0.01,0.024,0.002
284,0.015,0.023,0.005
285,0.009,0.02,-0.001
286,0.012,0.02,0.004
287,0.024,0.018,0.016
288,0.049,0.015,0.041
289,0.007,0.013,0.004
290,0.011,0.011,0.013
291,-0.004,0.009,0.002
292,-0.008,0.007,0.002
293,0.003,0.007,0.017
294,-0.01,0.005,0.006
295,0.009,0.004,0.026
296,0.012,0.002,0.029
297,0.006,0.001,0.021
298,-0.009,0.001,0.001
299,0.011,0.002,0.017
300,0.032,0.003,0.034
301,0.004,0.004,0.003
302,-0.002,0.005,-0.006
303,-0.008,0.006,-0.013
304,0.002,0.005,-0.003
305,-0.0,0.006,-0.007
306,0.005,0.005,-0.004
307,-0.002,0.006,-0.01
308,0.027,0.006,0.018
309,-0.007,0.007,-0.016
310,0.002,0.008,-0.009
311,0.024,0.009,0.013
312,0.013,0.009,0.003
313,-0.005,0.009,-0.015
314,0.01,0.007,0.0
315,0.004,0.006,-0.005
316,-0.001,0.005,-0.009
317,0.007,0.003,-0.001
318,0.024,0.002,0.019
319,0.018,0.001,0.018
320,0.003,0.001,0.007
321,-0.001,-0.0,0.007
322,-0.012,-0.0,0.0
323,-0.018,0.0,-0.003
324,0.007,-0.0,0.025
325,-0.006,-0.0,0.014
326,-0.005,-0.002,0.015
327,-0.005,-0.002,0.011
328,0.007,-0.001,0.017
329,-0.019,0.0,-0.012
330,0.012,-0.0,0.014
331,-0.011,-0.0,-0.012
332,-0.007,0.0,-0.01
333,-0.009,0.002,-0.014
334,-0.008,0.002,-0.015
335,0.018,0.003,0.009
336,0.014,0.004,0.003
337,0.012,0.004,0.002
338,0.012,0.003,0.002
339,0.011,0.002,-0.0
340,0.011,0.002,-0.002
341,0.027,0.003,0.016
342,0.005,0.004,-0.006
343,-0.006,0.004,-0.015
344,-0.014,0.003,-0.022
345,-0.001,0.003,-0.008
346,-0.006,0.003,-0.013
347,0.002,0.003,-0.002
348,0.028,0.004,0.026
349,-0.011,0.006,-0.009
350,-0.004,0.006,0.002
351,-0.023,0.006,-0.012
352,-0.01,0.006,0.003
353,0.011,0.006,0.028
354,0.034,0.005,0.054
355,-0.013,0.004,0.008
356,-0.021,0.001,-0.002
357,-0.003,-0.001,0.012
358,0.023,-0.003,0.033
359,0.027,-0.003,0.033
360,0.009,-0.003,0.009
361,0.023,-0.004,0.02
362,0.019,-0.005,0.014
363,-0.012,-0.005,-0.018
364,-0.02,-0.006,-0.028
365,-0.009,-0.007,-0.017
366,-0.008,-0.008,-0.016
367,-0.011,-0.01,-0.019
368,-0.028,-0.012,-0.034
369,-0.034,-0.012,-0.042
370,-0.023,-0.011,-0.03
371,-0.033,-0.01,-0.039
372,-0.038,-0.008,-0.044
373,-0.017,-0.007,-0.023
374,-0.003,-0.007,-0.008
375,-0.002,-0.006,-0.007
376,0.005,-0.003,-0.0
377,0.023,-0.001,0.02
378,0.028,0.002,0.028
379,0.042,0.005,0.047
380,0.003,0.007,0.012
381,0.005,0.01,0.018
382,-0.005,0.012,0.011
383,-0.006,0.014,0.012
384,-0.001,0.015,0.019
385,0.022,0.016,0.04
386,0.014,0.017,0.029
387,0.013,0.017,0.023
388,0.026,0.017,0.031
389,0.039,0.016,0.041
390,0.023,0.015,0.022
391,0.004,0.014,0.001
392,0.006,0.012,0.001
393,-0.007,0.011,-0.013
394,-0.01,0.01,-0.017
395,-0.003,0.009,-0.011
396,0.029,0.009,0.022
397,0.042,0.01,0.034
398,0.014,0.013,0.005
399,0.019,0.017,0.01
400,0.007,0.023,-0.001
