lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.427,0.54,0.446
2,0.229,0.408,0.249
3,0.162,0.304,0.175
4,0.141,0.223,0.147
5,0.139,0.163,0.137
6,0.148,0.119,0.14
7,0.135,0.089,0.125
8,0.131,0.07,0.121
9,0.119,0.061,0.112
10,0.117,0.058,0.112
11,0.121,0.061,0.115
12,0.118,0.067,0.108
13,0.103,0.075,0.089
14,0.092,0.084,0.077
15,0.067,0.093,0.053
16,0.096,0.102,0.082
17,0.1,0.11,0.089
18,0.115,0.115,0.109
19,0.105,0.119,0.1
20,0.108,0.121,0.104
21,0.11,0.12,0.102
22,0.1,0.118,0.093
23,0.065,0.113,0.061
24,0.053,0.107,0.053
25,0.073,0.099,0.076
26,0.054,0.078,0.066
27,0.065,0.07,0.086
28,0.04,0.066,0.071
29,0.042,0.063,0.077
30,0.046,0.062,0.08
31,0.08,0.06,0.108
32,0.086,0.059,0.107
33,0.081,0.059,0.093
34,0.059,0.058,0.065
35,0.037,0.058,0.038
36,0.048,0.059,0.046
37,0.062,0.06,0.06
38,0.067,0.06,0.064
39,0.072,0.061,0.07
40,0.062,0.062,0.059
41,0.051,0.063,0.045
42,0.068,0.063,0.057
43,0.062,0.064,0.048
44,0.06,0.063,0.045
45,0.049,0.063,0.035
46,0.062,0.062,0.049
47,0.056,0.062,0.047
48,0.067,0.06,0.06
49,0.084,0.06,0.076
50,0.08,0.059,0.071
51,0.063,0.058,0.054
52,0.073,0.057,0.066
53,0.06,0.056,0.056
54,0.054,0.056,0.055
55,0.044,0.056,0.052
56,0.022,0.058,0.039
57,0.044,0.058,0.069
58,0.049,0.058,0.08
59,0.037,0.057,0.072
60,0.039,0.056,0.07
61,0.039,0.055,0.064
62,0.067,0.054,0.082
63,0.075,0.052,0.082
64,0.084,0.05,0.082
65,0.08,0.048,0.073
66,0.056,0.047,0.048
67,0.054,0.045,0.046
68,0.048,0.044,0.041
69,0.02,0.044,0.013
70,0.039,0.044,0.029
71,0.041,0.045,0.028
72,0.052,0.046,0.035
73,0.056,0.047,0.037
74,0.047,0.048,0.027
75,0.043,0.048,0.024
76,0.04,0.048,0.024
77,0.029,0.049,0.016
78,0.016,0.048,0.006
79,0.023,0.048,0.013
80,0.022,0.047,0.012
81,0.057,0.046,0.048
82,0.037,0.046,0.03
83,0.074,0.046,0.069
84,0.072,0.045,0.072
85,0.088,0.044,0.096
86,0.061,0.044,0.079
87,0.07,0.045,0.094
88,0.042,0.044,0.071
89,0.043,0.044,0.072
90,0.044,0.044,0.071
91,0.042,0.042,0.062
92,0.019,0.04,0.031
93,0.026,0.039,0.028
94,0.022,0.036,0.018
95,0.04,0.036,0.032
96,0.015,0.035,0.005
97,0.038,0.034,0.027
98,0.011,0.034,0.001
99,0.018,0.032,0.007
100,0.024,0.03,0.009
101,0.035,0.029,0.016
102,0.034,0.028,0.012
103,0.045,0.028,0.021
104,0.047,0.03,0.025
105,0.043,0.032,0.022
106,0.038,0.034,0.018
107,0.042,0.036,0.025
108,0.06,0.039,0.043
109,0.042,0.042,0.028
110,0.03,0.044,0.017
111,0.028,0.046,0.017
112,0.032,0.047,0.025
113,0.032,0.048,0.031
114,0.05,0.05,0.052
115,0.063,0.051,0.072
116,0.044,0.052,0.062
117,0.065,0.051,0.087
118,0.057,0.052,0.083
119,0.042,0.052,0.067
120,0.043,0.052,0.063
121,0.048,0.051,0.062
122,0.066,0.05,0.07
123,0.073,0.05,0.067
124,0.06,0.051,0.05
125,0.042,0.052,0.03
126,0.054,0.052,0.04
127,0.05,0.053,0.036
128,0.051,0.054,0.035
129,0.052,0.054,0.035
130,0.058,0.053,0.038
131,0.049,0.052,0.025
132,0.03,0.051,0.005
133,0.032,0.05,0.007
134,0.047,0.048,0.022
135,0.047,0.047,0.025
136,0.051,0.046,0.03
137,0.035,0.045,0.018
138,0.052,0.044,0.036
139,0.058,0.045,0.041
140,0.07,0.045,0.053
141,0.055,0.045,0.042
142,0.05,0.046,0.042
143,0.046,0.046,0.044
144,0.045,0.045,0.05
145,0.044,0.045,0.057
146,0.033,0.045,0.052
147,0.021,0.045,0.044
148,0.022,0.044,0.046
149,0.038,0.043,0.058
150,0.046,0.042,0.061
151,0.03,0.041,0.035
152,0.052,0.041,0.049
153,0.055,0.04,0.046
154,0.051,0.04,0.038
155,0.045,0.039,0.03
156,0.041,0.038,0.024
157,0.039,0.037,0.02
158,0.047,0.035,0.028
159,0.04,0.035,0.018
160,0.035,0.034,0.011
161,0.031,0.033,0.004
162,0.009,0.032,-0.017
163,0.015,0.031,-0.011
164,0.024,0.031,-0.001
165,0.015,0.03,-0.007
166,0.033,0.028,0.015
167,0.038,0.025,0.023
168,0.038,0.023,0.023
169,0.031,0.021,0.017
170,0.023,0.018,0.012
171,0.016,0.015,0.008
172,0.02,0.014,0.015
173,0.003,0.015,0.004
174,0.011,0.014,0.021
175,0.004,0.011,0.024
176,0.003,0.008,0.027
177,0.001,0.006,0.026
178,-0.002,0.004,0.021
179,0.002,0.002,0.021
180,0.019,0.001,0.031
181,0.008,-0.001,0.011
182,0.003,-0.003,-0.001
183,-0.018,-0.005,-0.027
184,-0.013,-0.007,-0.025
185,0.004,-0.008,-0.011
186,-0.006,-0.01,-0.021
187,-0.016,-0.012,-0.03
188,-0.023,-0.013,-0.04
189,-0.005,-0.013,-0.026
190,-0.006,-0.012,-0.03
191,-0.002,-0.011,-0.027
192,-0.025,-0.011,-0.049
193,-0.014,-0.01,-0.038
194,-0.013,-0.009,-0.034
195,-0.04,-0.008,-0.057
196,-0.032,-0.005,-0.047
197,0.007,-0.003,-0.008
198,0.058,-0.0,0.043
199,0.025,0.003,0.012
200,0.014,0.005,0.004
201,-0.022,0.009,-0.028
202,-0.013,0.012,-0.015
203,-0.008,0.014,-0.003
204,0.02,0.018,0.031
205,0.038,0.021,0.055
206,0.023,0.023,0.043
207,0.022,0.023,0.043
208,0.029,0.023,0.047
209,0.028,0.025,0.042
210,0.046,0.027,0.051
211,0.047,0.028,0.044
212,0.027,0.03,0.019
213,0.027,0.03,0.015
214,0.03,0.03,0.014
215,0.035,0.029,0.019
216,0.032,0.03,0.016
217,0.025,0.03,0.007
218,0.025,0.032,0.005
219,0.022,0.033,-0.001
220,0.011,0.034,-0.013
221,0.026,0.035,0.0
222,0.027,0.036,0.002
223,0.033,0.037,0.01
224,0.035,0.035,0.015
225,0.031,0.034,0.015
226,0.04,0.033,0.027
227,0.042,0.033,0.03
228,0.028,0.033,0.017
229,0.054,0.034,0.044
230,0.056,0.034,0.047
231,0.059,0.032,0.053
232,0.031,0.031,0.031
233,0.007,0.03,0.017
234,0.011,0.03,0.03
235,0.03,0.029,0.054
236,0.05,0.03,0.074
237,0.068,0.029,0.088
238,0.027,0.029,0.046
239,-0.008,0.029,0.006
240,-0.012,0.027,-0.007
241,-0.003,0.026,-0.006
242,0.006,0.023,-0.002
243,0.035,0.022,0.023
244,0.041,0.018,0.028
245,0.035,0.016,0.022
246,0.023,0.016,0.009
247,0.007,0.015,-0.007
248,0.014,0.014,-0.002
249,0.012,0.013,-0.007
250,0.014,0.011,-0.006
251,0.025,0.011,0.005
252,0.036,0.01,0.016
253,0.018,0.01,0.001
254,0.01,0.01,-0.003
255,0.032,0.009,0.021
256,0.006,0.009,-0.002
257,-0.005,0.009,-0.01
258,-0.021,0.01,-0.027
259,-0.021,0.011,-0.028
260,-0.018,0.013,-0.022
261,0.008,0.014,0.008
262,0.014,0.015,0.021
263,0.025,0.015,0.042
264,0.031,0.014,0.053
265,0.021,0.015,0.048
266,0.036,0.017,0.064
267,0.029,0.019,0.054
268,0.042,0.023,0.061
269,-0.002,0.025,0.009
270,0.014,0.027,0.018
271,0.039,0.028,0.036
272,0.042,0.029,0.036
273,0.047,0.03,0.037
274,0.033,0.031,0.022
275,0.025,0.032,0.015
276,0.041,0.033,0.029
277,0.037,0.033,0.024
278,0.021,0.033,0.006
279,0.011,0.032,-0.007
280,0.02,0.032,0.002
281,0.018,0.031,0.002
282,0.038,0.03,0.023
283,0.033,0.029,0.023
284,0.04,0.029,0.032
285,0.029,0.03,0.024
286,0.023,0.03,0.018
287,0.049,0.031,0.042
288,0.054,0.032,0.048
289,0.026,0.033,0.022
290,0.012,0.034,0.012
291,0.014,0.034,0.02
292,0.017,0.034,0.029
293,0.034,0.034,0.054
294,0.046,0.032,0.071
295,0.054,0.032,0.083
296,0.028,0.032,0.057
297,0.051,0.03,0.076
298,0.031,0.028,0.05
299,0.02,0.025,0.031
300,0.022,0.023,0.025
301,0.026,0.022,0.022
302,0.03,0.02,0.024
303,0.012,0.018,0.005
304,0.019,0.016,0.011
305,0.024,0.016,0.016
306,0.012,0.016,0.005
307,0.014,0.016,0.005
308,0.011,0.015,0.0
309,0.008,0.015,-0.003
310,0.014,0.016,0.002
311,-0.02,0.017,-0.032
312,-0.013,0.016,-0.021
313,0.006,0.015,0.001
314,0.024,0.013,0.02
315,0.022,0.013,0.02
316,0.024,0.013,0.021
317,0.027,0.014,0.024
318,0.032,0.015,0.028
319,0.03,0.016,0.028
320,0.034,0.016,0.036
321,0.026,0.015,0.035
322,0.026,0.016,0.043
323,0.011,0.015,0.037
324,0.002,0.016,0.034
325,0.016,0.017,0.049
326,0.02,0.018,0.05
327,-0.004,0.019,0.022
328,0.007,0.019,0.025
329,0.003,0.018,0.013
330,0.02,0.018,0.023
331,0.007,0.017,0.006
332,0.011,0.017,0.008
333,-0.007,0.017,-0.01
334,0.025,0.017,0.023
335,0.049,0.017,0.046
336,0.054,0.018,0.05
337,0.024,0.021,0.019
338,0.018,0.023,0.009
339,0.034,0.027,0.025
340,0.031,0.03,0.022
341,0.025,0.033,0.017
342,0.031,0.036,0.025
343,0.037,0.04,0.034
344,0.042,0.042,0.042
345,0.039,0.043,0.037
346,0.031,0.045,0.028
347,0.035,0.047,0.03
348,0.027,0.048,0.023
349,0.054,0.05,0.051
350,0.061,0.052,0.063
351,0.06,0.053,0.07
352,0.086,0.055,0.104
353,0.076,0.059,0.103
354,0.072,0.062,0.102
355,0.066,0.065,0.096
356,0.061,0.067,0.089
357,0.07,0.071,0.091
358,0.085,0.075,0.098
359,0.051,0.079,0.057
360,0.046,0.082,0.047
361,0.087,0.083,0.082
362,0.075,0.083,0.069
363,0.07,0.085,0.063
364,0.083,0.087,0.078
365,0.101,0.088,0.097
366,0.083,0.089,0.078
367,0.111,0.089,0.101
368,0.119,0.089,0.106
369,0.093,0.089,0.08
370,0.095,0.089,0.083
371,0.096,0.089,0.085
372,0.112,0.089,0.104
373,0.091,0.089,0.087
374,0.083,0.091,0.08
375,0.067,0.092,0.063
376,0.064,0.091,0.056
377,0.069,0.09,0.061
378,0.101,0.088,0.093
379,0.083,0.086,0.082
380,0.061,0.084,0.066
381,0.068,0.081,0.082
382,0.088,0.079,0.11
383,0.095,0.075,0.122
384,0.077,0.072,0.108
385,0.079,0.068,0.108
386,0.052,0.064,0.078
387,0.055,0.06,0.073
388,0.073,0.056,0.082
389,0.069,0.051,0.072
390,0.064,0.046,0.062
391,0.049,0.042,0.046
392,0.043,0.037,0.04
393,0.013,0.032,0.012
394,0.02,0.027,0.018
395,0.029,0.023,0.028
396,0.002,0.019,-0.002
397,-0.008,0.015,-0.015
398,0.003,0.012,-0.005
399,0.025,0.009,0.015
400,0.019,0.007,0.012
