gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,436,570,26.1562480926514,34.236701965332,-118.495071411133,3670144,438,360,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-01 08:53:17.679481,93.87637283541177,59.81641711715732,49.94807253899263,0.00595700396414104,3.0,-59.8,2.3545700244418297,-60.12,23.12,25.7098,27.9354,0.7234,18.7893,18.9227,0
100930,npp,2405,3578,26.4970149993896,34.2334632873535,-118.488128662109,3670176,2407,2903,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-01 10:33:40.503226,-71.75689139593626,61.39165778825484,51.03014141102788,9.337213737882095e-07,19.0,61.36,2.5331140255951103,61.07,22.4336,24.9544,27.4077,0.7453,19.2086,19.7494,0
101057,npp,1751,3030,28.172607421875,34.2342987060547,-118.490249633789,3670144,1752,2438,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-02 10:14:57.274918,-74.5365769307416,47.17812358730456,40.50717897241942,0.0020345283093609794,16.0,47.15,1.646109783506203,46.73,19.0792,21.3933,23.7975,0.8694,22.718,24.4937,0
101552,npp,1916,758,29.2389068603516,34.2357635498047,-118.492126464844,3670144,1915,541,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-06 08:59:34.104377,94.61091344128877,55.26904477009447,46.700269921083255,0.141896559273787,4.0,-55.27,2.0682789409984763,-55.63,21.3794,23.6711,27.9536,0.7858,21.2916,22.9745,0
101561,npp,764,3757,37.7981262207031,34.2347259521484,-118.490386962891,3670144,763,3031,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-06 10:39:51.590237,-70.53939989000108,64.88777408705702,53.313730236490805,0.09104714359056505,20.0,64.85,2.898275349237888,64.58,23.666,25.9451,29.1079,0.7169,22.6893,27.0969,0
101674,npp,1127,192,35.0056953430176,34.2300453186035,-118.492958068848,3670144,1128,94,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-07 08:40:36.643500,92.04663473398948,67.17226564504472,54.70459848556552,0.13471512423098686,1.0,-67.15,3.1865100272627664,-67.41,26.673,29.8197,33.6664,0.6237,20.2271,21.8344,0
101683,npp,120,3216,28.62278175354,34.2313575744629,-118.489791870117,3670144,120,2557,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-07 10:21:10.142978,-73.63463184193253,52.68772283217885,44.77799654893325,0.10425911597293169,17.0,52.65,1.9513309067639726,52.24,19.7195,22.4972,25.6142,0.8268,21.7388,23.664,0
101805,npp,2518,2656,27.9731388092041,34.2348785400391,-118.490005493164,3670144,2519,2140,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-08 10:02:25.138472,-76.42379605981405,33.127271930834446,28.945342277162368,0.07437854170221898,14.0,33.1,1.2365102219381485,32.47,16.9688,19.141,21.9108,0.9717,25.7425,27.182,0
102056,npp,1073,1526,18.7211570739746,34.2362861633301,-118.493812561035,3670144,1074,1145,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-10 09:24:46.223338,98.9268503442631,27.873224789881533,24.457629441815097,0.02713453099735668,8.0,-27.9,1.184412938166907,-28.51,17.4488,19.4651,22.467,0.9555,17.9715,17.8888,0
102309,npp,1555,3399,29.8695373535156,34.2309646606445,-118.48802947998,3670144,1557,2747,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-12 10:27:22.993171,-72.59252124078861,57.37783290876423,48.23828028300689,0.010523848974645008,18.0,57.36,2.2013981571160284,57.0,22.1882,24.0206,27.28,0.7743,21.2566,23.1287,0
102551,npp,197,2283,24.8531436920166,34.2351913452148,-118.487495422363,3670176,197,1837,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-14 09:49:51.183355,-78.44840739210673,14.355281288405353,12.683778788961622,0.00028588468671580225,12.0,14.34,1.015504800579495,13.55,17.1102,18.9129,21.8453,0.9834,24.4493,24.4416,0
102671,npp,2534,1715,20.1368637084961,34.2326049804688,-118.494728088379,3670176,2534,1302,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-15 09:31:00.829568,98.34458837975394,18.194645278562092,16.052735010323946,1.998330694770042e-08,9.0,-18.2,1.0442604737599883,-18.92,17.0221,19.1069,22.3009,0.9735,19.586,19.6023,0
102792,npp,1788,1142,24.0737934112549,34.2307548522949,-118.495147705078,3670176,1787,841,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-16 09:12:06.919381,95.83655865915037,43.76691360012838,37.77642877602893,1.440067785655114e-13,6.0,-43.77,1.5732132722552272,-44.24,18.56,20.2608,22.613,0.918,21.0234,22.1,0
102912,npp,1015,570,30.4088649749756,34.2305564880371,-118.48819732666,3670176,1015,360,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-17 08:53:11.231985,93.90628206871891,59.802098241710816,49.942363881854654,3.641329192279901e-18,3.0,-59.8,2.3545700244418297,-60.12,23.12,25.7098,27.9354,0.7234,20.5954,21.9992,0
102919,npp,2983,3579,28.7413940429688,34.233943939209,-118.487319946289,3670176,2984,2904,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-17 10:33:34.055427,-71.81735963444667,61.41371121126893,51.04948280280516,3.850433402532759e-09,19.0,61.38,2.5331140255951103,61.07,22.4336,24.9544,27.4077,0.7453,20.0947,21.4223,0
103040,npp,2328,3031,28.9013977050781,34.2293930053711,-118.488845825195,3670176,2328,2438,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-18 10:14:50.825612,-74.16046521146127,47.20110995872975,40.52843603107905,4.633316227365943e-14,16.0,47.18,1.646109783506203,46.73,19.0792,21.3933,23.7975,0.8694,23.1608,25.1273,0
103160,npp,1643,2468,16.1776447296143,34.2358741760254,-118.49446105957,3670176,1643,1999,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-19 09:56:04.035999,-76.77764968995457,24.270896961283757,21.34797314845869,1.9736895952557037e-18,13.0,24.23,1.1367971201176101,23.54,16.753,18.9608,21.7956,0.981,16.1514,15.8695,0
103279,npp,932,1903,16.7885799407959,34.2349319458008,-118.495277404785,3670176,932,1476,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-20 09:37:15.465132,99.82568232979149,7.5583445522878625,6.6894599414385025,3.023037113689041e-22,10.0,-7.6,1.0,-8.29,16.0931,17.8391,22.2046,1.0426,17.5491,17.5043,0
103397,npp,194,1335,23.9467353820801,34.235221862793,-118.492256164551,3670176,195,1009,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-21 09:18:23.338250,97.76692744853014,36.418128370102444,31.719283126555048,1.2918727495934973e-25,7.0,-36.44,1.357151599901897,-37.0,17.6657,19.62,22.0973,0.948,21.7878,22.7014,0
103515,npp,2486,757,20.7653560638428,34.2311401367188,-118.493835449219,3670176,2487,540,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-22 08:59:27.653807,94.66555927942082,55.29662059369491,46.723903484434985,3.898926712928361e-24,4.0,-55.3,2.0682789409984763,-55.63,21.3794,23.6711,27.9536,0.7858,17.1947,16.3164,0
103524,npp,1350,3758,28.1190643310547,34.229362487793,-118.49063873291,3670176,1351,3031,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-22 10:39:45.139964,-70.87719352419663,64.90323120601641,53.3277695227564,3.285074755430494e-21,20.0,64.87,2.898275349237888,64.58,23.666,25.9451,29.1079,0.7169,19.3497,20.1581,0
104112,npp,893,948,20.7706928253174,34.2339401245117,-118.490173339844,3670176,892,702,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-27 09:05:42.341352,95.32219805243462,50.00744038271228,42.72478849046292,2.703228705264637e-13,5.0,-50.02,1.7549928774784245,-50.38,20.0372,22.3954,24.6231,0.8305,17.6739,17.2503,0
104119,npp,2764,3936,29.2925224304199,34.2321739196777,-118.488922119141,3670176,2762,3135,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-27 10:45:54.489283,-69.65035502439036,67.95570956289687,55.17854736197539,5.547085952743657e-19,21.0,67.93,3.3166247903554,67.68,23.6964,26.4524,29.9865,0.7031,19.456,20.5967,0
104229,npp,93,378,24.2700042724609,34.2347602844238,-118.491600036621,3670176,91,212,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-28 08:46:44.884661,92.60833140003668,63.78504612072381,52.607970269869845,1.329507955007738e-08,2.0,-63.77,2.7445598364131496,-63.99,24.5014,27.5265,30.9193,0.6757,17.4131,16.3992,0
104236,npp,2127,3397,23.986234664917,34.2311325073242,-118.494445800781,3670176,2124,2746,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-28 10:27:13.046254,-72.43784313083512,57.33286869413147,48.20777824330004,3.1098254475646e-16,18.0,57.31,2.2013981571160284,57.0,22.1882,24.0206,27.28,0.7743,18.5841,18.5731,0
104355,npp,1444,2843,19.746997833252,34.2312927246094,-118.493347167969,3670176,1445,2291,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-04-29 10:08:29.826884,-75.25472162399147,40.66888608325452,35.251133516264616,2.7019979864353483e-12,15.0,40.66,1.4276677814245327,40.17,18.2743,20.0026,22.9409,0.9299,18.4206,18.362,0
105837,npp,1575,567,28.3028182983398,34.2303276062012,-118.494575500488,3670144,1575,358,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-03 08:53:01.376638,93.85525744017177,59.871051821044404,49.99159533180624,0.03013229809859498,3.0,-59.87,2.3545700244418297,-60.12,23.12,25.7098,27.9354,0.7234,19.7009,20.4756,0
105850,npp,471,3577,18.6413898468018,34.2355880737305,-118.488990783691,3670144,472,2902,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-03 10:33:24.201594,-71.78789346287076,61.3712274786715,51.02270287592178,0.003361137390964214,19.0,61.34,2.5331140255951103,61.07,22.4336,24.9544,27.4077,0.7453,16.1075,13.8943,0
106032,npp,2885,3029,27.6779384613037,34.2346458435059,-118.487785339355,3670144,2886,2437,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-04 10:14:40.992972,-74.25694961750426,47.13195260990124,40.475043094054314,0.02425098767819141,16.0,47.12,1.646109783506203,46.73,19.0792,21.3933,23.7975,0.8694,22.4175,24.0636,0
106209,npp,2199,2466,19.0128707885742,34.2316017150879,-118.49543762207,3670144,2199,1997,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-05 09:55:54.226228,-77.13725324647848,24.15568934432346,21.248685638372315,0.06894743321475336,13.0,24.13,1.1367971201176101,23.54,16.753,18.9608,21.7956,0.981,18.6455,18.6507,0
106388,npp,1469,1901,25.7145023345947,34.2326240539551,-118.487945556641,3670144,1469,1473,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-06 09:37:03.900416,94.24077466145584,7.751390338247386,6.86020663732483,0.12156953189045872,10.0,-7.71,1.0,-8.29,16.0931,17.8391,22.2046,1.0426,26.475,26.8108,0
106569,npp,729,1332,22.2761516571045,34.2315673828125,-118.490585327148,3670144,729,1006,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-07 09:18:11.796009,96.85730875963567,36.545940281291415,31.826342897158376,0.07844350774100885,7.0,-36.56,1.357151599901897,-37.0,17.6657,19.62,22.0973,0.948,20.5568,21.1177,0
106742,npp,3034,754,21.8365154266357,34.2311477661133,-118.494140625,3670144,3033,537,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-08 08:59:16.132579,94.6943897667683,55.367264731980534,46.77593910723125,0.04968587626288042,4.0,-55.37,2.0682789409984763,-55.63,21.3794,23.6711,27.9536,0.7858,17.7126,17.1581,0
107486,npp,1415,945,25.4972801208496,34.2344017028809,-118.489891052246,3670144,1416,700,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-13 09:05:30.876205,95.37112990676735,50.10789920225467,42.80351903589381,0.0005128092231745813,5.0,-50.11,1.7549928774784245,-50.38,20.0372,22.3954,24.6231,0.8305,20.3671,21.1758,0
107659,npp,629,375,26.3058605194092,34.2363166809082,-118.494483947754,3670176,631,210,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-14 08:46:33.431946,93.04045164904883,63.845238031057946,52.64767182426856,1.8075544673220247e-07,2.0,-63.83,2.7445598364131496,-63.99,24.5014,27.5265,30.9193,0.6757,18.1549,17.7749,0
107671,npp,2647,3394,20.3713130950928,34.2351913452148,-118.494873046875,3670144,2648,2743,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-14 10:27:01.594545,-72.61415740129802,57.25646179265371,48.1540575119263,0.001983118330461581,18.0,57.24,2.2013981571160284,57.0,22.1882,24.0206,27.28,0.7743,16.942,15.774,0
107843,npp,1978,2839,19.2502174377441,34.232837677002,-118.493377685547,3670176,1978,2288,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-15 10:08:16.605711,-74.98710716721679,40.527948094430606,35.13528666703277,0.00021982976560363328,15.0,40.51,1.4276677814245327,40.17,18.2743,20.0026,22.9409,0.9299,18.0726,17.9,0
108015,npp,1281,2278,23.1167812347412,34.2330055236816,-118.488616943359,3670176,1281,1832,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-16 09:49:29.837252,-78.06452481137958,14.063549760486195,12.427504622406747,1.2562959514029122e-07,12.0,14.05,1.015504800579495,13.55,17.1102,18.9129,21.8453,0.9834,22.7394,22.734,0
108193,npp,557,1709,16.3158168792725,34.2325897216797,-118.494735717773,3670176,557,1296,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-17 09:30:37.734986,97.26216349089847,18.53123743623448,16.34777622046434,2.1845969174887554e-12,9.0,-18.53,1.0442604737599883,-18.92,17.0221,19.1069,22.3009,0.9735,15.9269,15.8827,0
108542,npp,2085,564,33.0349349975586,34.2329254150391,-118.488479614258,3670176,2086,354,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-19 08:52:48.192492,93.99647796895765,59.940402863413006,50.038842726928735,2.966876944214353e-20,3.0,-59.94,2.3545700244418297,-60.12,23.12,25.7098,27.9354,0.7234,21.7107,23.899,0
108899,npp,2706,2462,18.9970722198486,34.2330131530762,-118.492828369141,3670176,2706,1994,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-21 09:55:41.036936,-78.05824141477281,23.97086034576897,21.08827380383578,5.021327726110921e-22,13.0,23.94,1.1367971201176101,23.54,16.753,18.9608,21.7956,0.981,18.6316,18.6352,0
109072,npp,1990,1897,32.0940189361572,34.233715057373,-118.487640380859,3670176,1990,1469,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-22 09:36:50.714862,98.46735779794612,7.933216433862998,7.020849060233391,4.360886180439301e-22,10.0,-7.95,1.0,-8.29,16.0931,17.8391,22.2046,1.0426,32.8546,33.4623,0
109244,npp,1248,1327,17.9054775238037,34.2322998046875,-118.491760253906,3670176,1250,1003,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-23 09:17:56.811750,96.23950079388953,36.7632810565082,32.007876928612966,1.1375846387274544e-21,7.0,-36.76,1.357151599901897,-37.0,17.6657,19.62,22.0973,0.948,17.3363,16.9743,0
109422,npp,479,750,21.7725219726562,34.2307548522949,-118.490119934082,3670176,476,533,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-24 08:59:01.134973,94.46420058980952,55.47547718633064,46.853819152163126,3.522666493972297e-20,4.0,-55.47,2.0682789409984763,-55.63,21.3794,23.6711,27.9536,0.7858,17.6817,17.1078,0
110127,npp,2684,1516,21.5182247161865,34.231330871582,-118.49437713623,3670176,2683,1137,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-28 09:24:09.754349,97.17974201316923,28.36846424829756,24.883380442031118,2.6213404898682126e-13,8.0,-28.37,1.184412938166907,-28.51,17.4488,19.4651,22.467,0.9555,20.3331,20.5615,0
110299,npp,1923,940,19.0316848754883,34.2340278625488,-118.494071960449,3670176,1925,697,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-29 09:05:15.873325,95.57243402269518,50.2591070974442,42.917687684162004,2.039388139575953e-08,5.0,-50.26,1.7549928774784245,-50.38,20.0372,22.3954,24.6231,0.8305,16.683,15.806,0
110472,npp,1134,370,23.5789928436279,34.2358436584473,-118.493850708008,3670144,1132,206,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-05-30 08:46:16.652649,92.62578020519318,63.948141290195416,52.709482521887445,0.0006177160421419503,2.0,-63.93,2.7445598364131496,-63.99,24.5014,27.5265,30.9193,0.6757,17.1613,15.9323,0
115500,npp,614,172,38.1280403137207,34.2320175170898,-118.488357543945,3670176,615,83,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-06-26 08:39:24.532040,91.99960975047749,67.53074926510905,54.90973831728387,4.188607229422979e-14,1.0,-67.49,3.1865100272627664,-67.41,26.673,29.8197,33.6664,0.6237,21.207,23.7819,0
116020,npp,2898,929,22.5047931671143,34.2328300476074,-118.494186401367,3670144,2900,690,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-06-30 09:04:42.090221,95.5852390048105,50.578829015739586,43.15855909359181,0.0034164806165845364,5.0,-50.59,1.7549928774784245,-50.38,20.0372,22.3954,24.6231,0.8305,18.662,18.6905,0
119052,npp,2121,361,25.0022144317627,34.2329330444336,-118.49169921875,3670144,2121,200,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-01 08:45:42.657160,92.41495027568581,64.15457035078975,52.83362333102159,0.02250029778351751,2.0,-64.1,2.7445598364131496,-63.99,24.5014,27.5265,30.9193,0.6757,17.6799,16.894,0
120446,npp,498,1885,18.0569686889648,34.2303199768066,-118.490432739258,3670144,498,1458,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-09 09:36:11.671991,99.81681429079843,8.65828763211324,7.660467699572268,0.024559209008699092,10.0,-8.64,1.0,-8.29,16.0931,17.8391,22.2046,1.0426,18.8175,18.8268,0
120614,npp,2837,1316,20.9807758331299,34.2355117797852,-118.494720458984,3670144,2838,992,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-10 09:17:19.568549,97.2670206041812,37.221616832493886,32.38627486237236,0.013128269393380139,7.0,-37.2,1.357151599901897,-37.0,17.6657,19.62,22.0973,0.948,19.6023,19.8897,0
120781,npp,2078,740,19.928409576416,34.2319602966309,-118.492515563965,3670144,2076,522,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-11 08:58:23.904744,94.13398093867113,55.76373008765011,47.05748196096293,0.005272459791055082,4.0,-55.73,2.0682789409984763,-55.63,21.3794,23.6711,27.9536,0.7858,16.7901,15.6588,0
121308,npp,1979,2076,16.1997756958008,34.2310409545898,-118.490081787109,3670176,1979,1641,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-14 09:42:28.197451,-71.95284137275192,2.481553979215435,2.1972504726998308,0.0001930826120729741,11.0,2.45,1.0,2.68,16.5803,18.5997,21.419,1.0,16.1998,16.1998,0
121478,npp,1255,1508,17.8144931793213,34.2329177856445,-118.49186706543,3670176,1255,1131,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-15 09:23:37.869173,97.55119873917508,28.761605827540382,25.21827848455203,4.0999343750719884e-08,8.0,-28.74,1.184412938166907,-28.51,17.4488,19.4651,22.467,0.9555,17.206,17.0224,0
122178,npp,399,2265,22.343563079834,34.2298164367676,-118.489768981934,3670176,399,1820,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-19 09:48:44.727563,-74.81575260169562,13.347218233198188,11.795719197606417,5.4233691097817086e-24,12.0,13.32,1.015504800579495,13.55,17.1102,18.9129,21.8453,0.9834,21.978,21.9736,0
122346,npp,2755,1699,26.8488540649414,34.2356109619141,-118.489410400391,3670176,2756,1287,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-20 09:29:56.186077,99.77157624566945,19.072409329019642,16.818957567731594,1.5112270250633386e-25,9.0,-19.08,1.0442604737599883,-18.92,17.0221,19.1069,22.3009,0.9735,26.0135,26.1361,0
122525,npp,1997,1125,17.6863460540771,34.233943939209,-118.492958068848,3670176,1996,828,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-21 09:11:02.306616,96.05174316196013,44.338967039285585,38.23373201244502,3.4639669947658216e-26,6.0,-44.34,1.5732132722552272,-44.24,18.56,20.2608,22.613,0.918,16.9632,16.2363,0
122710,npp,1228,554,21.7564868927002,34.2337265014648,-118.495185852051,3670176,1227,346,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-22 08:52:06.648310,93.51663444236802,60.19333192374692,50.20576507642075,2.062476133422112e-25,3.0,-60.17,2.3545700244418297,-60.12,23.12,25.7098,27.9354,0.7234,16.9207,15.7397,0
122895,npp,2550,3013,17.5946006774902,34.2314147949219,-118.495887756348,3670176,2550,2426,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-23 10:13:48.045018,-74.7496714577678,46.62121023308969,40.06388582936157,2.1664833172938915e-27,16.0,46.6,1.646109783506203,46.73,19.0792,21.3933,23.7975,0.8694,16.292,15.297,0
123073,npp,1870,2452,23.8413257598877,34.2298927307129,-118.488433837891,3670176,1869,1985,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-24 09:55:01.277621,-76.11439336369594,23.455856599186557,20.639062067222547,8.121000670035076e-26,13.0,23.44,1.1367971201176101,23.54,16.753,18.9608,21.7956,0.981,22.8929,23.3872,0
123251,npp,1163,1887,12.9591388702393,34.2318954467773,-118.495826721191,3670176,1163,1461,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-25 09:36:12.730152,96.41914452228559,8.558370383641659,7.572478652949874,1.729946046196506e-22,10.0,-8.53,1.0,-8.29,16.0931,17.8391,22.2046,1.0426,13.7197,13.5116,0
123428,npp,429,1319,20.2996997833252,34.2337074279785,-118.491622924805,3670176,428,994,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-26 09:17:20.624859,96.60638355356615,37.09578761244709,32.28225281453486,1.2868488126272534e-17,7.0,-37.08,1.357151599901897,-37.0,17.6657,19.62,22.0973,0.948,19.1005,19.244,0
123600,npp,2741,743,21.710636138916,34.2338714599609,-118.491432189941,3670176,2742,525,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-27 08:58:26.741334,94.63586945546659,55.66820558069361,46.98955327783948,1.3121509155542321e-11,4.0,-55.65,2.0682789409984763,-55.63,21.3794,23.6711,27.9536,0.7858,17.6518,17.0592,0
123775,npp,1938,178,34.4432640075684,34.2316055297852,-118.489433288574,3670176,1941,86,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-28 08:39:29.299787,92.21440984467614,67.41998904342057,54.8465930048677,4.777294246775792e-05,1.0,-67.39,3.1865100272627664,-67.41,26.673,29.8197,33.6664,0.6237,20.0506,21.4836,0
123788,npp,951,3200,18.4257164001465,34.2321739196777,-118.492835998535,3670176,951,2548,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-28 10:20:02.799968,-73.4403097437376,52.21972284436076,44.420059226421074,4.38226044070434e-14,17.0,52.21,1.847645286154319,52.24,19.7195,22.4972,25.6142,0.8268,16.396,15.2335,0
123966,npp,264,2640,18.1225757598877,34.2313537597656,-118.495666503906,3670176,264,2129,196611,3866787,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-29 10:01:17.812206,-75.67847311901691,32.378114348478746,28.30798819516757,3.6780392180004753e-07,14.0,32.38,1.2365102219381485,32.47,16.9688,19.141,21.9108,0.9717,17.776,17.61,0
124142,npp,2637,2078,19.9551391601562,34.2352409362793,-118.493797302246,3670144,2637,1643,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-30 09:42:29.266586,-69.29218378670573,2.6330979741246137,2.3315301087628533,0.005381701690031426,11.0,2.56,1.0,2.68,16.5803,18.5997,21.419,1.0,19.9551,19.9551,0
124322,npp,1912,1510,19.7670764923096,34.235034942627,-118.494407653809,3670144,1912,1133,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-07-31 09:23:38.937420,97.41697139071503,28.664080104851944,25.135828467442895,0.03595621086968704,8.0,-28.65,1.184412938166907,-28.51,17.4488,19.4651,22.467,0.9555,18.8546,18.8882,0
129733,npp,1161,935,25.6316604614258,34.2301445007324,-118.489349365234,3670144,1161,693,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-08-01 09:04:45.049191,95.58126089018168,50.409709560555925,43.0316146236237,0.09392313634130023,5.0,-50.41,1.7549928774784245,-50.38,20.0372,22.3954,24.6231,0.8305,20.4437,21.2874,0
129746,npp,3035,3920,25.9890956878662,34.2330741882324,-118.492080688477,3670144,3034,3127,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-08-01 10:44:57.198568,-69.80584113135815,67.71192636151267,55.02920454559257,0.049231770969916294,21.0,67.68,3.3166247903554,67.68,23.6964,26.4524,29.9865,0.7031,18.46,18.2739,0
129925,npp,381,365,26.83913230896,34.2370262145996,-118.494995117188,3670144,379,203,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-08-02 08:45:47.603226,92.655811168941,64.04701136071428,52.77022460253483,0.15431850149690687,2.0,-64.03,2.7445598364131496,-63.99,24.5014,27.5265,30.9193,0.6757,18.3492,18.1352,0
129937,npp,2403,3383,24.8335342407227,34.2336196899414,-118.494338989258,3670144,2405,2732,196611,3866755,2602,usa_la_52_18,34.23333333,-118.49166667,52,18,usa_la,2012-08-02 10:26:17.544848,-72.85956273378748,56.99171797179664,47.95714439744715,0.11466975756228535,18.0,56.97,2.1127631471468895,57.0,22.1882,24.0206,27.28,0.7743,18.9845,19.2292,0
