gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,616,47.8599662780762,33.9518966674805,-118.154739379883,3670144,475,401,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-01 08:53:21.237990,93.94298526087432,58.78311880571611,49.227135324574704,0.00573989774090825,4.0,-58.76,2.253202848596432,-59.09,40.3132,54.6019,69.1465,0.6638,33.2532,31.77,0
100930,npp,2432,3630,39.7111854553223,33.9494132995605,-118.152893066406,3670176,2437,2944,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-01 10:33:42.282506,-71.25551228824072,62.4714147507955,51.750988296526955,6.265976920185758e-07,20.0,62.43,2.6065528283652384,62.15,37.222,50.5789,63.5099,0.7166,32.076,28.4574,0
101057,npp,1781,3083,52.7816963195801,33.9501571655273,-118.155586242676,3670144,1782,2474,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-02 10:15:00.833434,-74.20544574251102,48.8272970291869,41.80483868389125,0.0017890770663131661,17.0,48.8,1.7549928774784245,48.38,31.8395,43.2228,58.0355,0.8386,41.692,44.2611,0
101181,npp,1085,2520,30.8317756652832,33.9476280212402,-118.151290893555,3670144,1085,2040,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-03 09:56:14.042514,-76.41233220764532,26.847882546891764,23.57438075524889,0.014356508050370555,14.0,26.8,1.1367971201176101,26.11,30.3252,37.669,49.0353,0.9622,30.2309,29.6665,0
101552,npp,1956,805,98.2236099243164,33.951301574707,-118.157829284668,3670144,1958,592,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-06 08:59:39.442174,95.08743344507376,54.053395358347544,45.79945722198516,0.142246826360048,5.0,-54.04,1.9513309067639726,-54.4,40.966,53.9265,70.5313,0.6721,58.9463,66.0185,0
101561,npp,791,3810,80.3756103515625,33.9508056640625,-118.156616210938,3670144,792,3064,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-06 10:39:55.148790,-70.68310240171107,65.85689994200904,53.91626937358545,0.09077338565789368,21.0,65.81,3.0,65.56,35.2302,52.8476,68.7749,0.6858,45.4214,55.1254,0
101674,npp,1169,237,86.5939407348633,33.9516143798828,-118.157623291016,3670144,1173,121,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-07 08:40:41.981290,92.41432401675121,66.41068787487178,54.24668875159935,0.1355493601526679,2.0,-66.38,3.0,-66.65,41.1706,58.0718,79.858,0.6241,45.7527,54.0474,0
101683,npp,149,3269,48.8730354309082,33.9486274719238,-118.151519775391,3670144,150,2613,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-07 10:21:13.701539,-73.37916416234424,54.12057203167924,45.85356139125873,0.10450011719442745,18.0,54.08,1.9513309067639726,53.68,30.4735,44.9795,62.5326,0.8058,38.2407,39.3829,0
101805,npp,2550,2708,38.1787872314453,33.9469833374023,-118.15438079834,3670144,2550,2175,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-08 10:02:28.697032,-75.81877426549748,35.35290220133999,30.824467081644165,0.07488060607241633,15.0,35.32,1.2937979144666532,34.73,25.6304,36.1905,53.0896,1.0015,37.7821,38.2367,0
102056,npp,1109,1575,17.8273525238037,33.9525260925293,-118.153434753418,3670144,1110,1183,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-10 09:24:49.781898,98.10006398832628,25.492279156626132,22.40430313646473,0.027619797045147897,9.0,-25.5,1.1367971201176101,-26.14,26.5545,36.0062,49.6821,1.0066,20.2541,17.9458,0
102300,npp,2651,426,63.5188217163086,33.947193145752,-118.15682220459,3670144,2650,246,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-12 08:46:58.390834,93.08696516354802,62.87049547421954,52.01109883243609,0.0018516758102468157,3.0,-62.84,2.6065528283652384,-63.12,37.3284,54.9109,73.0457,0.6601,39.5478,41.9273,0
102309,npp,1583,3450,57.7640037536621,33.9476280212402,-118.156669616699,3670144,1580,2795,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-12 10:27:24.772407,-72.01707481378797,58.59705638992913,49.10488921364617,0.010777439243083657,19.0,58.57,2.253202848596432,58.26,34.1633,48.6188,63.1629,0.7455,40.3041,43.0631,0
102551,npp,230,2333,51.8070411682129,33.9513969421387,-118.156448364258,3670176,230,1883,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-14 09:49:54.741916,-77.06238593218255,17.10501162896737,15.098243046912149,0.00031512068033656617,13.0,17.09,1.0442604737599883,16.32,28.6798,38.416,48.3555,0.9435,49.0689,48.8798,0
102671,npp,2569,1764,65.9250183105469,33.9501686096191,-118.157089233398,3670176,2569,1346,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-15 09:31:04.388128,98.58576574589057,15.49328986285539,13.683739048232708,2.809985368837525e-08,10.0,-15.51,1.0442604737599883,-16.28,23.6644,37.9931,53.1424,0.954,62.9934,62.8923,0
102792,npp,1825,1191,17.6828651428223,33.9525451660156,-118.153045654297,3670176,1827,881,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-16 09:12:12.257170,97.16764353698241,41.988639950178886,36.33009800123703,1.8945975153624874e-13,7.0,-41.99,1.4867838833500562,-42.54,33.6025,43.3998,59.566,0.8352,18.9483,14.7679,0
102912,npp,1054,615,59.9685859680176,33.952953338623,-118.155807495117,3670176,1052,400,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-17 08:53:14.790502,93.65144037748574,58.80438143970952,49.24625261217477,4.320451765718959e-18,4.0,-58.78,2.253202848596432,-59.09,40.3132,54.6019,69.1465,0.6638,38.6272,39.8078,0
102919,npp,3011,3631,81.8794784545898,33.9505424499512,-118.158065795898,3670176,3013,2944,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-17 10:33:37.613988,-71.63193874249897,62.486587952242765,51.765513864094984,5.0739238691161665e-09,20.0,62.45,2.6065528283652384,62.15,37.222,50.5789,63.5099,0.7166,48.2538,58.6756,0
103032,npp,258,47,65.4871292114258,33.9470710754395,-118.153282165527,3670176,261,19,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-18 08:34:17.326330,91.65202000005175,69.53007845108611,56.06250509533527,7.529694708695115e-22,1.0,-69.5,3.5496478698597698,-69.73,40.3938,60.0537,74.7037,0.6035,37.7761,39.5247,0
103040,npp,2357,3084,18.8515434265137,33.9516258239746,-118.151329040527,3670176,2358,2474,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-18 10:14:54.384172,-74.38708508724454,48.86500596190683,41.837461417264656,5.6761256462061975e-14,17.0,48.83,1.7549928774784245,48.38,31.8395,43.2228,58.0355,0.8386,22.3585,15.8083,0
104119,npp,2790,3989,52.5048942565918,33.9498291015625,-118.153282165527,3670176,2791,3162,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-27 10:45:58.047839,-69.79887270933108,68.82641084330275,55.67860244881227,3.8692458491194246e-19,22.0,68.79,3.5496478698597698,68.54,37.2656,54.8407,70.3905,0.6609,35.5873,34.7016,0
104229,npp,135,425,49.8273887634277,33.9485321044922,-118.151214599609,3670176,136,244,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-28 08:46:50.222451,93.2837872697646,62.88051640773011,52.019300866477785,8.795040786550245e-09,3.0,-62.86,2.6065528283652384,-63.12,37.3284,54.9109,73.0457,0.6601,34.2951,32.8899,0
104236,npp,2155,3450,48.7165718078613,33.9483604431152,-118.152755737305,3670176,2154,2795,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-28 10:27:16.604771,-72.24152821951866,58.589742571744786,49.10143413971914,2.082530451223636e-16,19.0,58.57,2.253202848596432,58.26,34.1633,48.6188,63.1629,0.7455,36.2887,36.3182,0
104355,npp,1474,2896,21.8307991027832,33.9510612487793,-118.15234375,3670176,1476,2335,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-04-29 10:08:33.385445,-75.48405048666376,42.62479573307092,36.85192299221399,1.7968162246112716e-12,16.0,42.6,1.4867838833500562,42.13,30.0213,39.57,54.7736,0.916,24.3141,19.9966,0
106021,npp,814,43,75.7234268188477,33.9506340026855,-118.156089782715,3670144,821,18,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-04 08:34:05.713287,91.17814388017797,69.59178001763613,56.09903787141291,0.060158022867211725,1.0,-69.56,3.5496478698597698,-69.73,40.3938,60.0537,74.7037,0.6035,40.6598,45.7028,0
106032,npp,2915,3082,37.1534194946289,33.9504013061523,-118.153182983398,3670144,2917,2473,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-04 10:14:44.551490,-74.42577437915793,48.796695473171305,41.78545171125526,0.023986658269334177,17.0,48.77,1.7549928774784245,48.38,31.8395,43.2228,58.0355,0.8386,32.787,31.1557,0
106209,npp,2231,2518,39.5613021850586,33.9479484558105,-118.153022766113,3670144,2231,2038,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-05 09:55:57.784789,-76.38188256703872,26.725399520777046,23.470755998005668,0.06891802503568822,14.0,26.7,1.1367971201176101,26.11,30.3252,37.669,49.0353,0.9622,37.9099,38.0661,0
106388,npp,1503,1950,44.9440155029297,33.9532508850098,-118.157112121582,3670144,1503,1521,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-06 09:37:07.458978,92.37101386192496,4.9118031498653485,4.348791309023751,0.12216145314701543,11.0,-4.87,1.0,-5.4,25.5935,36.2454,47.5438,1.0,44.944,44.944,0
107659,npp,670,421,55.0324859619141,33.9498329162598,-118.153053283691,3670176,668,242,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-14 08:46:36.990500,92.78369541135308,62.973398485896546,52.081390398122146,2.4490026257398343e-07,3.0,-62.94,2.6065528283652384,-63.12,37.3284,54.9109,73.0457,0.6601,36.292,36.3256,0
107671,npp,2676,3447,48.8949165344238,33.9468421936035,-118.153549194336,3670144,2677,2792,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-14 10:27:05.153100,-72.74041712993008,58.531119803242134,49.061136550612886,0.0020554686630526245,19.0,58.5,2.253202848596432,58.26,34.1633,48.6188,63.1629,0.7455,36.3679,36.4512,0
107843,npp,2008,2892,12.4917030334473,33.9531135559082,-118.153358459473,3670176,2008,2332,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-15 10:08:20.164222,-75.23803260679138,42.48367196913017,36.73707377231271,0.00023629870711155908,16.0,42.45,1.4867838833500562,42.13,30.0213,39.57,54.7736,0.916,18.0327,11.4422,0
108015,npp,1314,2328,53.0718460083008,33.9490051269531,-118.157379150391,3670176,1314,1878,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-16 09:49:33.395814,-78.44609196765317,16.840632611975078,14.866779804707566,1.5881864238584575e-07,13.0,16.81,1.0442604737599883,16.32,28.6798,38.416,48.3555,0.9435,50.2801,50.0732,0
108193,npp,592,1758,61.6798439025879,33.9507598876953,-118.156303405762,3670176,592,1340,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-17 09:30:41.293503,97.33038630037026,15.834358180435247,13.983620652716231,2.552519156339572e-12,10.0,-15.84,1.0442604737599883,-16.28,23.6644,37.9931,53.1424,0.954,58.9281,58.8424,0
108715,npp,1323,40,60.7895698547363,33.9477882385254,-118.15599822998,3670176,1322,16,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-20 08:33:52.527925,91.30060113042403,69.64810414085508,56.128934656840386,2.7830665118842644e-23,1.0,-69.61,3.5496478698597698,-69.73,40.3938,60.0537,74.7037,0.6035,36.4527,36.6895,0
108899,npp,2738,2514,24.3008251190186,33.9503631591797,-118.151397705078,3670176,2739,2035,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-21 09:55:44.595497,-77.21414147538212,26.53548367453148,23.306793583114896,4.501804991126132e-22,14.0,26.51,1.1367971201176101,26.11,30.3252,37.669,49.0353,0.9622,24.4858,23.3824,0
109072,npp,2025,1946,48.1033973693848,33.9474639892578,-118.157676696777,3670176,2025,1517,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-22 09:36:54.273417,98.38714314598506,5.079469794758517,4.497119185482666,3.542145002601617e-22,11.0,-5.11,1.0,-5.4,25.5935,36.2454,47.5438,1.0,48.1034,48.1034,0
109422,npp,518,797,44.304988861084,33.9533004760742,-118.154876708984,3670176,519,583,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-24 08:59:06.472817,94.98210588682012,54.26687078038518,45.96021756547048,2.497733989077886e-20,5.0,-54.26,1.9513309067639726,-54.4,40.966,53.9265,70.5313,0.6721,31.3146,29.7785,0
109954,npp,380,2136,33.8441886901855,33.9467353820801,-118.154815673828,3670176,380,1699,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-27 09:43:05.417470,-74.55780081961893,5.9585546610435225,5.274749980941742,1.6838009902591684e-17,12.0,5.91,1.0,5.57,28.8027,36.8208,50.2981,0.9844,33.2687,33.3153,0
110127,npp,2720,1565,43.4699096679688,33.9473304748535,-118.155296325684,3670176,2719,1175,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-28 09:24:13.312911,97.26235325555318,25.987883271387762,22.832629367408604,1.7877405635062828e-13,9.0,-25.99,1.1367971201176101,-26.14,26.5545,36.0062,49.6821,1.0066,42.8109,43.7587,0
110299,npp,1961,988,40.9809951782227,33.9524688720703,-118.155433654785,3670176,1961,728,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-29 09:05:19.431841,95.67738667423349,48.826691994064376,41.8034784121708,1.4522077447294636e-08,6.0,-48.82,1.7549928774784245,-48.955,40.2324,52.5079,65.9238,0.6903,29.6773,28.2885,0
110472,npp,1176,417,44.9929466247559,33.9504432678223,-118.15185546875,3670144,1176,239,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-05-30 08:46:21.990439,92.99142738956938,63.0569437411503,52.13158926438972,0.0005721178022157649,3.0,-63.03,2.6065528283652384,-63.12,37.3284,54.9109,73.0457,0.6601,32.4404,29.6988,0
115378,npp,1454,784,40.9660491943359,33.9467391967773,-118.15454864502,3670176,1452,568,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-06-25 08:58:27.302560,94.59633069184841,54.63366170311268,46.226032345790244,1.1926993133967383e-18,5.0,-54.61,2.0682789409984763,-54.4,40.966,53.9265,70.5313,0.6721,29.979,27.5343,0
115500,npp,656,216,59.3139724731445,33.9471588134766,-118.152305603027,3670176,661,108,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-06-26 08:39:28.090596,92.05761355585383,66.78853576528911,54.46794278594776,2.977686110253842e-14,2.0,-66.75,3.1865100272627664,-66.65,41.1706,58.0718,79.858,0.6241,36.6352,37.0206,0
116020,npp,2936,976,71.2789764404297,33.9513778686523,-118.156478881836,3670144,2936,720,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-06-30 09:04:45.648783,95.21190634464058,49.18303200679502,42.07612653446453,0.003333575812141684,6.0,-49.18,1.7549928774784245,-48.955,40.2324,52.5079,65.9238,0.6903,46.9412,49.2028,0
119052,npp,2163,407,54.1670722961426,33.9476585388184,-118.152824401855,3670144,2165,232,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-01 08:45:47.994953,92.77180006580693,63.27883969217201,52.268425977743235,0.022482725085198715,3.0,-63.22,2.7445598364131496,-63.12,37.3284,54.9109,73.0457,0.6601,35.9744,35.7544,0
120446,npp,532,1934,56.370174407959,33.950553894043,-118.157402038574,3670144,532,1506,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-09 09:36:15.230547,101.01176662272906,5.801807600949799,5.13550322548682,0.024819899949326717,11.0,-5.8,1.0,-5.4,25.5935,36.2454,47.5438,1.0,56.3702,56.3702,0
120614,npp,2874,1365,29.6137580871582,33.9503593444824,-118.152542114258,3670144,2874,1029,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-10 09:17:23.127103,97.38744142471825,35.18772521990167,30.68112718296771,0.013311834920552068,8.0,-35.17,1.2937979144666532,-34.96,25.7911,41.6554,57.4357,0.8701,26.9382,25.7677,0
120781,npp,2118,788,44.0648460388184,33.947998046875,-118.152671813965,3670144,2119,573,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-11 08:58:29.242535,95.00433528063789,54.53669462957246,46.153313693848546,0.005378949960599592,5.0,-54.51,1.9513309067639726,-54.4,40.966,53.9265,70.5313,0.6721,31.1915,29.6171,0
121308,npp,2012,2126,31.5848941802979,33.9530906677246,-118.156539916992,3670176,2012,1689,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-14 09:42:31.756013,-71.94793762074787,5.382859194274452,4.764947802427716,0.00020064170089739673,12.0,5.34,1.0,5.57,28.8027,36.8208,50.2981,0.9844,31.0094,31.0913,0
121653,npp,543,980,50.4801826477051,33.9482307434082,-118.154899597168,3670176,541,723,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-16 09:04:47.542081,95.23616536306565,49.08658580097619,42.00199892240007,1.1417064835019335e-13,6.0,-49.06,1.7549928774784245,-48.955,40.2324,52.5079,65.9238,0.6903,35.09,34.8457,0
122002,npp,1118,2878,37.7988891601562,33.9497108459473,-118.155555725098,3670176,1117,2321,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-18 10:07:35.051596,-74.94148257372218,41.97661523036587,36.317993720642654,8.852678715752335e-19,16.0,41.95,1.4867838833500562,42.13,30.0213,39.57,54.7736,0.916,35.0541,34.623,0
122178,npp,431,2315,16.8381805419922,33.9535789489746,-118.154983520508,3670176,431,1866,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-19 09:48:48.286125,-76.04945280122006,16.129602085891598,14.241228012631256,4.942958196779589e-24,13.0,16.1,1.0442604737599883,16.32,28.6798,38.416,48.3555,0.9435,15.5821,15.8868,0
122346,npp,2791,1747,41.1140441894531,33.9471588134766,-118.156852722168,3670176,2791,1330,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-20 09:29:59.744639,98.29500903645764,16.45615010092751,14.527508449783712,1.2637535085300765e-25,10.0,-16.44,1.0442604737599883,-16.28,23.6644,37.9931,53.1424,0.954,39.234,39.2227,0
122525,npp,2035,1174,48.1304359436035,33.9504241943359,-118.154739379883,3670176,2036,867,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-21 09:11:07.644406,96.72545773238261,42.622602065323875,36.84271632748113,2.7293641191658027e-26,7.0,-42.61,1.4867838833500562,-42.54,33.6025,43.3998,59.566,0.8352,39.4272,40.1962,0
122710,npp,1269,600,63.0367088317871,33.9489402770996,-118.156768798828,3670176,1270,386,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-22 08:52:11.986146,93.92542676456277,59.16779702045548,49.49435935373412,1.5449170532384093e-25,4.0,-59.13,2.3545700244418297,-59.09,40.3132,54.6019,69.1465,0.6638,39.8277,41.8445,0
122884,npp,475,32,53.1213760375977,33.9489669799805,-118.15478515625,3670176,474,12,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-23 08:33:12.765315,91.19381270344122,69.7920100229593,56.19949945726833,3.0640832259797315e-23,1.0,-69.73,3.5496478698597698,-69.73,40.3938,60.0537,74.7037,0.6035,34.2924,32.0614,0
123073,npp,1902,2503,49.6167373657227,33.9479904174805,-118.157897949219,3670176,1901,2027,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-24 09:55:04.836182,-75.44670582319368,25.975907814435658,22.821157518384,6.243167641457641e-26,14.0,25.96,1.1367971201176101,26.11,30.3252,37.669,49.0353,0.9622,46.7553,47.7415,0
123251,npp,1197,1937,35.7832450866699,33.951343536377,-118.15510559082,3670176,1197,1508,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-25 09:36:16.288713,95.91350978423307,5.648285926734819,4.999887331820517,1.3008941077778636e-22,11.0,-5.63,1.0,-5.4,25.5935,36.2454,47.5438,1.0,35.7832,35.7832,0
123428,npp,466,1368,31.408317565918,33.9517211914062,-118.154998779297,3670176,467,1031,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-26 09:17:25.962694,97.4654314541753,35.06182442135767,30.576125624901582,9.803746869382342e-18,8.0,-35.04,1.2937979144666532,-34.96,25.7911,41.6554,57.4357,0.8701,28.3252,27.3292,0
123600,npp,2780,790,48.9523773193359,33.9513511657715,-118.15438079834,3670176,2779,575,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-27 08:58:30.299851,94.7178798031647,54.475797955939214,46.11021063298633,1.0436281274862825e-11,5.0,-54.45,1.9513309067639726,-54.4,40.966,53.9265,70.5313,0.6721,33.6962,32.9021,0
123612,npp,1620,3795,39.2088584899902,33.9475517272949,-118.153091430664,3670176,1622,3054,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-27 10:38:47.786864,-70.69201597618652,65.57899892265364,53.74017800752082,2.8955942179554217e-20,21.0,65.54,3.0,65.56,35.2302,52.8476,68.7749,0.6858,31.6991,26.8913,0
123775,npp,1979,223,27.2394618988037,33.9529075622559,-118.150787353516,3670176,1978,112,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-28 08:39:32.858297,92.0273648048588,66.67837296755992,54.403956149364774,3.9779140450754407e-05,2.0,-66.63,3.1865100272627664,-66.65,41.1706,58.0718,79.858,0.6241,26.5695,17.0014,0
123788,npp,980,3253,57.8387451171875,33.950065612793,-118.15650177002,3670176,982,2596,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-28 10:20:06.358532,-73.6127499484357,53.67579183094105,45.51791245531661,3.496948653356632e-14,18.0,53.65,1.9513309067639726,53.68,30.4735,44.9795,62.5326,0.8058,42.8354,46.6076,0
123966,npp,295,2692,40.2549934387207,33.9500770568848,-118.155662536621,3670176,295,2165,196611,3866787,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-29 10:01:21.370767,-75.98373604859206,34.658980374493765,30.238223954005143,3.0975434527881753e-07,15.0,34.65,1.2937979144666532,34.73,25.6304,36.1905,53.0896,1.0015,39.3869,40.316,0
124142,npp,2671,2129,40.1881675720215,33.9487762451172,-118.154563903809,3670144,2671,1692,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-07-30 09:42:32.825148,-70.11864398905843,5.593686944386097,4.951698112502753,0.005286267744289833,12.0,5.51,1.0,5.57,28.8027,36.8208,50.2981,0.9844,39.6127,39.5601,0
129733,npp,1199,982,57.9892311096191,33.9500846862793,-118.156196594238,3670144,1203,725,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-01 09:04:48.607708,95.2101461593978,49.02372165320181,41.95521780660115,0.09423390866294057,6.0,-49.0,1.7549928774784245,-48.955,40.2324,52.5079,65.9238,0.6903,39.3687,40.0291,0
129925,npp,423,412,38.6350135803223,33.950984954834,-118.152328491211,3670144,424,235,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-02 08:45:52.941018,93.01909311332066,63.158207710658445,52.195171110150355,0.15514631190310252,3.0,-63.12,2.7445598364131496,-63.12,37.3284,54.9109,73.0457,0.6601,30.3151,25.5021,0
129937,npp,2431,3435,46.2305335998535,33.9474868774414,-118.153602600098,3670144,2428,2781,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-02 10:26:19.324129,-72.26256148301611,58.25284230014555,48.85789983799906,0.11478364571767471,19.0,58.22,2.253202848596432,58.26,34.1633,48.6188,63.1629,0.7455,35.1854,34.4649,0
130316,npp,1084,2318,40.1056976318359,33.9473114013672,-118.154228210449,3670144,1084,1869,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-04 09:48:49.346361,-76.5057832872368,16.290201816477015,14.382769542130138,0.09178121062525012,13.0,16.27,1.0442604737599883,16.32,28.6798,38.416,48.3555,0.9435,37.8635,37.8396,0
130504,npp,353,1750,13.4075584411621,33.9527778625488,-118.151550292969,3670144,354,1333,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-05 09:30:00.795676,99.33211388489869,16.280856636049307,14.374441447610662,0.07187007896889387,10.0,-16.28,1.0442604737599883,-16.28,23.6644,37.9931,53.1424,0.954,12.7018,12.7908,0
130689,npp,2684,1175,54.9971122741699,33.9534568786621,-118.157653808594,3670144,2684,868,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-06 09:11:06.908969,95.96206614993724,42.601710561604264,36.82832420971054,0.051382836906460734,7.0,-42.57,1.4867838833500562,-42.54,33.6025,43.3998,59.566,0.8352,44.0456,45.9309,0
130872,npp,1917,601,58.1471061706543,33.9481582641602,-118.157073974609,3670144,1915,387,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-07 08:52:11.245248,93.86942675915391,59.133625469603615,49.47385375833279,0.03286236588251154,4.0,-59.11,2.253202848596432,-59.09,40.3132,54.6019,69.1465,0.6638,37.8188,38.5987,0
130885,npp,805,3617,43.2030830383301,33.9467124938965,-118.154678344727,3670144,806,2933,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-07 10:32:34.070154,-71.83061325026411,62.20025705918798,51.57223669053608,0.04431574201119265,20.0,62.17,2.6065528283652384,62.15,37.222,50.5789,63.5099,0.7166,33.4156,30.9597,0
131048,npp,1122,33,28.3553791046143,33.953441619873,-118.15389251709,3670144,1126,12,196611,3866755,12883,usa_la_133_86,33.95,-118.15416667,133,86,usa_la,2012-08-08 08:33:13.802544,91.46420833869419,69.75975713664415,56.18563624570628,0.017969947406778028,1.0,-69.72,3.5496478698597698,-69.73,40.3938,60.0537,74.7037,0.6035,27.3154,17.1139,0
