gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,427,547,1.80951189994812,34.3030166625977,-118.673271179199,3670144,426,340,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-01 08:53:15.900200,93.40927572713005,60.32410810682802,50.29810541903954,0.006061462967089117,3.0,-60.32,2.4157378735459294,-60.64,1.6224,2.1641,3.3248,0.5025,0.9407,0.9093,0.7928874455699622,0
100930,npp,2402,3553,1.0404994487762451,34.3056564331055,-118.676460266113,3670176,2405,2884,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-01 10:33:40.503226,-71.97187701251327,60.86477834716853,50.67327686742932,1.1256682279842408e-06,19.0,60.85,2.5331140255951103,60.57,1.0592,1.4706,2.5617,0.7395,0.9177,0.7694,0.7694,0
101057,npp,1747,3006,1.13871717453003,34.3034820556641,-118.671745300293,3670144,1748,2420,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-02 10:14:57.274918,-74.8701008691162,46.39064126703443,39.88203147192565,0.002114459862361997,16.0,46.38,1.646109783506203,45.91,0.9312,1.2728,2.2256,0.8544,1.006,0.9729,0.9322910455027403,0
101552,npp,1908,735,5.67344856262207,34.3028259277344,-118.671852111816,3670144,1910,517,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-06 08:59:34.104377,94.86451578448923,55.84095096143751,47.11958730329805,0.14196728346631377,4.0,-55.86,2.0682789409984763,-56.21,1.4168,1.8157,2.9493,0.5989,2.9527,3.398,0.6714677744400239,0
101561,npp,762,3733,7.60023832321167,34.3018112182617,-118.675468444824,3670144,761,3015,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-06 10:39:51.590237,-70.7035453113155,64.43559800420697,53.02782311690226,0.09140805377682217,20.0,64.41,2.8345692104261015,64.13,1.1276,1.5157,2.5529,0.7175,3.234,5.453,3.6974757819335053,0
101674,npp,1116,169,6.92162418365479,34.304557800293,-118.671257019043,3670144,1114,81,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-07 08:40:34.864219,91.7092418859364,67.55541923389652,54.93145471004598,0.13451663165713568,1.0,-67.55,3.1865100272627664,-67.81,1.9669,2.6733,3.8468,0.4068,2.4207,2.8157,0.23226019519463437,0
101683,npp,116,3192,5.02648687362671,34.3045692443848,-118.673263549805,3670144,118,2543,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-07 10:21:10.142978,-73.9380273970893,52.001590034250995,44.25738343822469,0.10435576237799564,17.0,51.98,1.847645286154319,51.55,0.9439,1.456,2.5583,0.7469,3.0199,3.7543,1.7501104282949242,0
101805,npp,2513,2632,3.16546893119812,34.306468963623,-118.674217224121,3670144,2514,2123,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-08 10:02:25.138472,-77.0047295607268,32.041923730657054,28.023921812889572,0.07429334197281216,14.0,32.02,1.2365102219381485,31.375,0.7695,1.0172,2.2059,1.0691,2.8248,3.3842,1.9573699157187545,0
102056,npp,1066,1501,2.1006727218627903,34.3048362731934,-118.678161621094,3670144,1066,1126,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-10 09:24:44.444064,97.62079882617918,29.052653500386256,25.470542537519297,0.026964576980997603,8.0,-29.07,1.184412938166907,-29.69,0.8205,1.1279,2.311,0.9641,1.9088,2.0253,1.5074356985060042,0
102300,npp,2600,357,1.91721510887146,34.3036651611328,-118.674163818359,3670144,2600,197,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-12 08:46:53.053038,92.93692400435214,64.17954915384986,52.859259151367766,0.0016409647927294352,2.0,-64.18,2.7445598364131496,-64.45,1.7722,2.2912,3.7188,0.4746,0.9512,0.91,0.8784846869000787,0
102551,npp,191,2258,0.686340928077698,34.3063468933105,-118.67317199707,3670176,191,1814,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-14 09:49:49.404127,-75.4906984392374,12.960706096345714,11.456573000744376,0.0002726668668475538,12.0,12.92,1.015504800579495,12.13,0.7189,1.1535,2.5612,0.9428,0.6275,0.6471,0.6471,0
102671,npp,2527,1691,0.980610609054565,34.3023109436035,-118.677322387695,3670176,2527,1280,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-15 09:30:59.050332,97.92621346736762,19.492237785641258,17.187715402975893,1.3549923227549144e-08,9.0,-19.52,1.0442604737599883,-20.21,0.7993,1.0817,2.0387,1.0054,0.9907,0.9859,0.9859,0
102792,npp,1780,1118,1.28249859809875,34.3018112182617,-118.674133300781,3670176,1781,822,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-16 09:12:06.919381,96.2478456431697,44.56294454619483,38.419012309221294,1.2404238486412058e-13,6.0,-44.57,1.5732132722552272,-45.05,1.0359,1.5076,2.8555,0.7213,0.9444,0.9251,0.9251,0
102912,npp,1005,546,1.42448735237122,34.3040351867676,-118.673851013184,3670176,1003,339,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-17 08:53:09.452712,93.47213461497913,60.330989825255486,50.30708597440607,3.2311706338557634e-18,3.0,-60.34,2.4157378735459294,-60.64,1.6224,2.1641,3.3248,0.5025,0.7813,0.7158,0.7158,0
102919,npp,2980,3554,1.21322154998779,34.3062934875488,-118.675567626953,3670176,2982,2885,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-17 10:33:34.055427,-72.03420278566983,60.887197553430674,50.69294542729508,3.27061581761275e-09,19.0,60.87,2.5331140255951103,60.57,1.0592,1.4706,2.5617,0.7395,0.9859,0.8971,0.8971,0
103040,npp,2323,3006,0.805691719055176,34.3067398071289,-118.67520904541,3670176,2325,2421,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-18 10:14:50.825612,-74.54627264385336,46.3832105738163,39.87910738508196,4.053887761560089e-14,16.0,46.38,1.646109783506203,45.91,0.9312,1.2728,2.2256,0.8544,0.8037,0.6884,0.6884,0
103160,npp,1638,2444,0.684894144535065,34.3042449951172,-118.67456817627,3670176,1638,1979,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-19 09:56:04.035999,-77.54633212448174,23.06320638429268,20.2999289574092,1.7962665580265548e-18,13.0,23.03,1.0837787002826917,22.35,0.7396,0.9795,1.7107,1.1102,0.8156,0.7604,0.7604,0
103279,npp,926,1879,1.094007968902588,34.301212310791,-118.674423217773,3670176,926,1453,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-20 09:37:13.685851,95.36066860790595,8.99848175267426,7.961956586995023,2.872006030445699e-22,10.0,-8.99,1.0,-9.74,0.7566,1.0639,2.0806,1.0221,1.1175,1.1182,1.1182,0
103397,npp,187,1310,1.59979510307312,34.3008575439453,-118.674385070801,3670176,186,986,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-21 09:18:21.558969,96.7845387937928,37.41785677448949,32.55530180381063,1.2833761780489651e-25,7.0,-37.44,1.357151599901897,-37.96,0.9624,1.2085,2.4908,0.8998,1.3758,1.4396,1.4396,0
103515,npp,2477,733,2.90231943130493,34.3010444641113,-118.676681518555,3670176,2475,515,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-22 08:59:25.874526,94.15113312661526,55.90612899559687,47.1707610037166,4.072945235651969e-24,4.0,-55.91,2.0682789409984763,-56.21,1.4168,1.8157,2.9493,0.5989,1.6129,1.7383,1.7383,0
103524,npp,1347,3734,0.633785963058472,34.304801940918,-118.673767089844,3670176,1350,3016,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-22 10:39:45.139964,-71.08642296145169,64.44804342944035,53.04000208582202,3.221007905255886e-21,20.0,64.43,2.8345692104261015,64.13,1.1276,1.5157,2.5529,0.7175,0.7763,0.4547,0.4547,0
104119,npp,2762,3911,2.41642212867737,34.3037376403809,-118.675956726074,3670176,2761,3122,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-27 10:45:54.489283,-69.81435446436008,67.54649690133671,54.93894633487924,6.324465411484419e-19,21.0,67.53,3.3166247903554,67.28,1.2925,1.8743,3.0208,0.5802,1.2509,1.402,1.402,0
104229,npp,84,355,2.0658845901489302,34.305046081543,-118.676773071289,3670176,86,196,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-28 08:46:44.884661,92.81715728995583,64.21806867803092,52.88566091806377,1.5957314433002005e-08,2.0,-64.22,2.7445598364131496,-64.45,1.7722,2.2912,3.7188,0.4746,1.0054,0.9805,0.9805,0
104236,npp,2123,3373,1.25285124778748,34.3059844970703,-118.676956176758,3670176,2122,2722,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-28 10:27:13.046254,-72.70262537595985,56.74018729087485,47.780991261043816,3.6543167595441485e-16,18.0,56.73,2.1127631471468895,56.42,1.0819,1.5262,2.6822,0.7125,0.9581,0.8927,0.8927,0
104355,npp,1439,2818,1.33560848236084,34.30322265625,-118.674018859863,3670176,1438,2269,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-04-29 10:08:28.047604,-75.04704190510743,39.731244093331355,34.47816760965743,3.2227546743930135e-12,15.0,39.72,1.4276677814245327,39.23,0.8513,1.2014,2.2406,0.9052,1.1815,1.209,1.209,0
105837,npp,1565,544,8.46381378173828,34.3032417297363,-118.670547485352,3670144,1563,337,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-03 08:52:59.597357,93.42749005919524,60.37341635866033,50.33775440392747,0.03057348544837622,3.0,-60.38,2.4157378735459294,-60.64,1.6224,2.1641,3.3248,0.5025,3.6953,4.2531,3.665925326460047,0
105850,npp,469,3552,3.40536046028137,34.3023300170898,-118.679145812988,3670144,470,2883,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-03 10:33:24.201594,-71.9733829755563,60.844617378774615,50.66581668053722,0.0034759754128159347,19.0,60.83,2.4157378735459294,60.57,1.0592,1.4706,2.5617,0.7395,1.8884,2.5181,2.4513426545969264,0
106032,npp,2881,3004,2.22555327415466,34.3050842285156,-118.67586517334,3670144,2883,2419,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-04 10:14:40.992972,-74.58563594940651,46.315135316201506,39.82623725505741,0.024486159874769,16.0,46.31,1.646109783506203,45.91,0.9312,1.2728,2.2256,0.8544,1.6662,1.9015,1.431234581456489,0
106209,npp,2193,2442,3.31272554397583,34.3071746826172,-118.674430847168,3670144,2194,1977,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-05 09:55:54.226228,-78.07938389652121,22.942631067615057,20.195718050377334,0.0691365248615381,13.0,22.93,1.0837787002826917,22.35,0.7396,0.9795,1.7107,1.1102,3.2403,3.6777,2.3499084243942,0
106388,npp,1463,1877,4.56180047988892,34.300666809082,-118.673477172852,3670144,1463,1451,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-06 09:37:03.900416,97.19113139466651,9.101754595325644,8.053282920893553,0.12159924078194306,10.0,-9.11,1.0,-9.74,0.7566,1.0639,2.0806,1.0221,4.5853,4.6627,2.3273432861113106,0
106569,npp,721,1307,3.35904908180237,34.3063468933105,-118.678611755371,3670144,723,984,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-07 09:18:11.796009,97.39713527323606,37.533453645798005,32.651654818219086,0.07827083270386144,7.0,-37.56,1.357151599901897,-37.96,0.9624,1.2085,2.4908,0.8998,2.6721,3.0226,1.5193807900675254,0
106742,npp,3025,731,3.42923998832703,34.3052940368652,-118.673980712891,3670144,3028,513,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-08 08:59:16.132579,94.99091021104788,55.940342494567126,47.195676746715144,0.0494640273013491,4.0,-55.96,2.0682789409984763,-56.21,1.4168,1.8157,2.9493,0.5989,1.8676,2.0539,1.1039257443109571,0
107311,npp,2167,1497,0.920617461204529,34.3024940490723,-118.67684173584,3670144,2167,1123,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-12 09:24:24.762869,97.6021608164236,29.254726116746387,25.64522309192109,0.0043044976835637455,8.0,-29.26,1.184412938166907,-29.69,0.8205,1.1279,2.311,0.9641,0.9124,0.8876,0.8049305893968898,0
107486,npp,1406,920,0.845547139644623,34.3075256347656,-118.679000854492,3670144,1405,684,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-13 09:05:29.096925,95.24796840887953,50.83136041115308,43.36194083370668,0.0004908465091144267,5.0,-50.85,1.847645286154319,-51.07,1.1454,1.5299,2.9454,0.7108,0.7171,0.601,0.601,0
107659,npp,619,352,1.97193562984467,34.3058242797852,-118.671646118164,3670176,618,193,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-14 08:46:31.652710,92.64176997371334,64.27977726286477,52.92619953521141,1.5437145220865172e-07,2.0,-64.28,2.7445598364131496,-64.45,1.7722,2.2912,3.7188,0.4746,0.9711,0.9359,0.9359,0
107671,npp,2644,3371,1.12840890884399,34.3029518127441,-118.67268371582,3670144,2646,2720,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-14 10:27:01.594545,-72.84452668973198,56.6835030794043,47.74110128746217,0.0019496856978044538,18.0,56.68,2.1127631471468895,56.42,1.0819,1.5262,2.6822,0.7125,0.8992,0.804,0.766555591999909,0
107843,npp,1973,2815,0.65243661403656,34.3059120178223,-118.671661376953,3670176,1974,2266,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-15 10:08:16.605711,-75.4377111302378,39.611275873046644,34.379088499229894,0.00021165438961809606,15.0,39.61,1.4276677814245327,39.23,0.8513,1.2014,2.2406,0.9052,0.703,0.5906,0.5906,0
108015,npp,1275,2253,0.714433014392853,34.3044090270996,-118.673698425293,3670176,1275,1809,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-16 09:49:28.058015,-77.32682567901641,12.677035961820051,11.207015236480569,1.0829937113936607e-07,12.0,12.64,1.015504800579495,12.13,0.7189,1.1535,2.5612,0.9428,0.6551,0.6736,0.6736,0
108193,npp,550,1686,0.514046341180801,34.3046226501465,-118.675338745117,3670176,550,1276,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-17 09:30:37.734986,98.43372865563094,19.77419271093456,17.434500749232072,1.9457300031654086e-12,9.0,-19.79,1.0837787002826917,-20.21,0.7993,1.0817,2.0387,1.0054,0.5637,0.5168,0.5168,0
108369,npp,2870,1112,0.712320804595947,34.3055038452148,-118.670532226562,3670176,2871,817,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-18 09:11:43.854237,96.14974201080392,44.75946102541206,38.577786296743646,1.0224695695623303e-16,6.0,-44.78,1.5732132722552272,-45.05,1.0359,1.5076,2.8555,0.7213,0.582,0.5138,0.5138,0
108542,npp,2075,540,1.42374074459076,34.306282043457,-118.672012329102,3670176,2074,334,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-19 08:52:46.413218,93.5632554130714,60.46083959115076,50.396997611703824,2.8706933594462955e-20,3.0,-60.47,2.4157378735459294,-60.64,1.6224,2.1641,3.3248,0.5025,0.781,0.7154,0.7154,0
108899,npp,2700,2437,0.5174379944801331,34.3071403503418,-118.675453186035,3670176,2700,1973,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-21 09:55:39.257655,-76.5156621032321,22.692520506284968,19.97825737063371,4.993352666369473e-22,13.0,22.66,1.0837787002826917,22.35,0.7396,0.9795,1.7107,1.1102,0.6611,0.5745,0.5745,0
109072,npp,1984,1872,1.80114221572876,34.3010292053223,-118.675338745117,3670176,1984,1446,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-22 09:36:48.935581,94.40806064989191,9.442216948538684,8.35389432877544,4.510435416047489e-22,10.0,-9.4,1.0,-9.74,0.7566,1.0639,2.0806,1.0221,1.8247,1.841,1.841,0
109244,npp,1240,1303,0.546896994113922,34.3058319091797,-118.672332763672,3670176,1240,979,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-23 09:17:56.811750,96.79336136180272,37.70549522861217,32.79470697620926,1.2369613659046518e-21,7.0,-37.72,1.357151599901897,-37.96,0.9624,1.2085,2.4908,0.8998,0.6,0.4921,0.4921,0
109422,npp,470,727,1.046294152736664,34.3046493530273,-118.670669555664,3670176,471,508,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-24 08:59:01.134973,94.76100620948901,56.04765763503881,47.272339802567934,3.9808971319747633e-20,4.0,-56.06,2.0682789409984763,-56.21,1.4168,1.8157,2.9493,0.5989,0.7155,0.6267,0.6267,0
110127,npp,2676,1492,0.918522536754608,34.3080520629883,-118.677543640137,3670176,2677,1119,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-28 09:24:09.754349,97.96561326239147,29.48497534350892,25.841079560216208,3.131500363015341e-13,8.0,-29.5,1.184412938166907,-29.69,0.8205,1.1279,2.311,0.9641,0.9107,0.8856,0.8856,0
110299,npp,1914,916,1.059711635112762,34.305549621582,-118.673217773438,3670176,1914,681,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-29 09:05:14.094044,95.44448079659371,50.94325859218014,43.445126338572045,2.4144140785284542e-08,5.0,-50.96,1.847645286154319,-51.07,1.1454,1.5299,2.9454,0.7108,0.833,0.7532,0.7532,0
110472,npp,1125,348,2.40334296226501,34.3058776855469,-118.671455383301,3670144,1127,191,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-05-30 08:46:16.652649,92.83719128978844,64.3613466297147,52.97357369698046,0.0006436041759379719,2.0,-64.36,2.7445598364131496,-64.45,1.7722,2.2912,3.7188,0.4746,1.1283,1.1407,1.1407,0
113525,npp,141,155,1.87549233436584,34.3033905029297,-118.675674438477,3670144,139,74,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-06-10 08:39:43.481078,91.70211001011182,67.80390140893184,55.07458254438123,0.006578422445476691,1.0,-67.78,3.3166247903554,-67.81,1.9669,2.6733,3.8468,0.4068,0.8469,0.7629,0.6365590547272448,0
115500,npp,603,148,1.73668694496155,34.3054466247559,-118.669708251953,3670176,602,70,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-06-26 08:39:22.752805,91.65864884427972,67.91405169588496,55.134413091427064,4.954928629863819e-14,1.0,-67.89,3.3166247903554,-67.81,1.9669,2.6733,3.8468,0.4068,0.8051,0.7065,0.7065,0
116020,npp,2889,904,1.56674861907959,34.3044929504395,-118.677391052246,3670144,2889,674,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-06-30 09:04:40.310947,95.00411039398092,51.28647164665537,43.7024880488341,0.003491681339829595,5.0,-51.3,1.847645286154319,-51.07,1.1454,1.5299,2.9454,0.7108,1.1074,1.1136,1.046541016676629,0
119052,npp,2111,338,5.20213747024536,34.3022155761719,-118.67015838623,3670144,2108,184,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-01 08:45:40.877880,92.02582388230253,64.5877896894121,53.10934861554809,0.022608178540882443,2.0,-64.54,2.8345692104261015,-64.45,1.7722,2.2912,3.7188,0.4746,2.1144,2.4691,2.0349018816176336,0
119920,npp,549,528,3.15624976158142,34.3060569763184,-118.672813415527,3670144,551,324,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-06 08:52:03.798396,93.6011697314906,60.74541354894392,50.58135202355347,0.06192606103444699,3.0,-60.73,2.4157378735459294,-60.64,1.6224,2.1641,3.3248,0.5025,1.4982,1.586,0.39668794943535635,0
120446,npp,491,1860,1.110673069953918,34.3044586181641,-118.677543640137,3670144,491,1435,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-09 09:36:09.892712,96.17542473679897,10.145631118050193,8.973627338647697,0.024438936580001944,10.0,-10.09,1.0,-9.74,0.7566,1.0639,2.0806,1.0221,1.1342,1.1352,0.6658415216460578,0
120614,npp,2829,1292,1.1205399632453918,34.3058700561523,-118.670799255371,3670144,2829,969,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-10 09:17:17.789313,96.38784349539684,38.180324199904675,33.18531359380387,0.013042173283186118,7.0,-38.16,1.357151599901897,-37.96,0.9624,1.2085,2.4908,0.8998,1.0226,1.0083,0.7578204185097899,0
121308,npp,1973,2051,0.828637301921844,34.3022537231445,-118.679267883301,3670176,1973,1618,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-14 09:42:28.197451,-82.06442745857456,0.9957774167029096,0.8817444297777889,0.00018753973903050928,11.0,1.02,1.0,1.3,0.7356,1.0875,2.249,1.0,0.8286,0.8286,0.8286,0
121478,npp,1247,1483,0.567859590053558,34.3075065612793,-118.678672790527,3670176,1247,1112,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-15 09:23:36.089892,97.34952293762623,29.91881149762804,26.209743380810114,3.699135605306083e-08,8.0,-29.92,1.184412938166907,-29.69,0.8205,1.1279,2.311,0.9641,0.6146,0.5475,0.5475,0
121653,npp,496,908,1.69946324825287,34.3013076782227,-118.672706604004,3670176,499,677,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-16 09:04:42.204283,95.03030880752458,51.18545515480312,43.626227509131866,1.0414847859516756e-13,5.0,-51.19,1.847645286154319,-51.07,1.1454,1.5299,2.9454,0.7108,1.1792,1.208,1.208,0
122346,npp,2748,1674,0.5949833393096919,34.3062057495117,-118.677551269531,3670176,2748,1266,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-20 09:29:54.406803,97.8709928940205,20.424159673583556,17.999659587790063,1.5582943233339228e-25,9.0,-20.42,1.0837787002826917,-20.21,0.7993,1.0817,2.0387,1.0054,0.6384,0.5982,0.5982,0
122525,npp,1989,1101,1.042401790618896,34.3054695129395,-118.674873352051,3670176,1990,809,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-21 09:11:02.306616,96.44839171708168,45.136664820434426,38.8753389621805,3.7207278034024305e-26,6.0,-45.15,1.5732132722552272,-45.05,1.0359,1.5076,2.8555,0.7213,0.7918,0.7519,0.7519,0
122710,npp,1219,531,1.55876123905182,34.3064575195312,-118.676727294922,3670176,1221,327,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-22 08:52:06.648310,93.76584493097906,60.68035957441884,50.539377090135545,2.296629308098386e-25,3.0,-60.66,2.4157378735459294,-60.64,1.6224,2.1641,3.3248,0.5025,0.8369,0.7833,0.7833,0
122895,npp,2546,2989,1.26291501522064,34.3017272949219,-118.678314208984,3670176,2547,2408,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-23 10:13:48.045018,-75.1011054482788,45.817546928008845,39.4234870894261,2.347365077173221e-27,16.0,45.81,1.5732132722552272,45.91,0.9312,1.2728,2.2256,0.8544,1.0812,1.079,1.079,0
123073,npp,1864,2428,0.530624955892563,34.3055114746094,-118.673797607422,3670176,1864,1965,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-24 09:55:01.277621,-77.00286686125212,22.188700742515042,19.537809673848063,9.109389782002136e-26,13.0,22.19,1.0837787002826917,22.35,0.7396,0.9795,1.7107,1.1102,0.6733,0.5891,0.5891,0
123428,npp,422,1295,1.7148323059082,34.3010711669922,-118.675643920898,3670176,422,972,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-26 09:17:20.624859,97.06546068803577,38.04558588109711,33.074223881178014,1.49205131646772e-17,7.0,-38.04,1.357151599901897,-37.96,0.9624,1.2085,2.4908,0.8998,1.4605,1.5431,1.5431,0
123600,npp,2732,719,0.919417321681976,34.3034553527832,-118.677284240723,3670176,2731,501,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-27 08:58:24.962053,94.12201640728254,56.278606145736255,47.434968953858785,1.517075635868613e-11,4.0,-56.27,2.0682789409984763,-56.21,1.4168,1.8157,2.9493,0.5989,0.6541,0.5507,0.5507,0
123612,npp,1590,3717,0.538054972887039,34.3072395324707,-118.677536010742,3670176,1591,3005,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-27 10:38:44.228300,-71.05030117120911,64.13111464945321,52.82916383698217,4.2716330523794496e-20,20.0,64.11,2.7445598364131496,64.13,1.1276,1.5157,2.5529,0.7175,0.7313,0.386,0.386,0
123775,npp,1927,154,1.45438694953918,34.3063201904297,-118.677673339844,3670176,1928,73,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-28 08:39:27.520506,91.87091736098054,67.8184181822377,55.08079786110866,5.494079168034425e-05,1.0,-67.8,3.3166247903554,-67.81,1.9669,2.6733,3.8468,0.4068,0.72,0.5916,0.5916,0
123788,npp,947,3176,0.600294351577759,34.3047714233398,-118.67643737793,3670176,949,2533,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-28 10:20:02.799968,-73.73794905305701,51.5239837982661,43.88985039030731,5.037510042951347e-14,17.0,51.52,1.847645286154319,51.55,0.9439,1.456,2.5583,0.7469,0.6244,0.4484,0.4484,0
123966,npp,259,2616,0.530216068029404,34.3021240234375,-118.677146911621,3670176,259,2112,196611,3866787,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-29 10:01:17.812206,-76.23664330730902,31.29209704159966,27.383952136302277,4.1580882165580846e-07,14.0,31.31,1.2365102219381485,31.375,0.7695,1.0172,2.2059,1.0691,0.6936,0.5668,0.5668,0
124142,npp,2631,2054,0.9582279920578,34.3050765991211,-118.674995422363,3670144,2631,1620,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-30 09:42:29.266586,-74.72979584201933,1.200796767972461,1.0633339304571572,0.005480998681873361,11.0,1.19,1.0,1.3,0.7356,1.0875,2.249,1.0,0.9582,0.9582,0.8529354688383156,0
124322,npp,1905,1487,1.98799335956573,34.3044242858887,-118.671234130859,3670144,1906,1115,196611,3866755,8,usa_la_8_1,34.30416667,-118.675,8,1,usa_la,2012-07-31 09:23:38.937420,98.08571441811907,29.73407125123228,26.052925341558016,0.036092410019558485,8.0,-29.73,1.184412938166907,-29.69,0.8205,1.1279,2.311,0.9641,1.8136,1.9167,1.2235324150909026,0
