gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,466,577,64.5672378540039,34.039665222168,-118.471466064453,3670144,469,366,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-01 08:53:21.237990,94.16531524855705,59.6668063764915,49.84409113306218,0.00592147774451606,4.0,-59.65,2.3545700244418297,-59.98,30.2459,38.8077,50.4807,0.7904,41.6128,51.0323,50.89683315998124,0
100930,npp,2432,3589,67.5917358398438,34.038501739502,-118.47338104248,3670176,2436,2912,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-01 10:33:42.282506,-71.42939670446239,61.63358471314949,51.192735308406164,8.489069062664618e-07,20.0,61.59,2.5331140255951103,61.32,29.0689,39.2421,48.599,0.7816,41.8642,52.8312,52.8312,0
101304,npp,371,1912,20.1360664367676,34.0441856384277,-118.477882385254,3670144,371,1485,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-04 09:37:25.473654,100.50116060541463,7.0437819497379515,6.234203308408628,0.03982858713984914,11.0,-7.08,1.0,-7.83,23.6187,31.4345,41.861,0.9758,19.3741,19.648,18.736833383314867,0
101429,npp,2708,1343,37.4378852844238,34.0408134460449,-118.475067138672,3670144,2709,1014,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-05 09:18:33.346183,97.61635530815072,36.09169124119,31.443602620714262,0.07909497689434344,8.0,-36.11,1.2937979144666532,-36.68,25.8287,33.0284,42.5882,0.9287,34.0807,34.7675,32.95802826954281,0
101552,npp,1945,765,47.3420562744141,34.0443458557129,-118.472061157227,3670144,1945,548,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-06 08:59:37.662894,94.5724421373455,55.10969876894447,46.58270754629274,0.14245410366671915,5.0,-55.09,2.0682789409984763,-55.45,27.7528,36.6843,45.9528,0.8361,35.8255,39.5838,36.32484875437443,0
101561,npp,791,3769,53.2687034606934,34.0425224304199,-118.473426818848,3670144,792,3038,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-06 10:39:55.148790,-70.85875038986426,65.12527722908477,53.46236003788169,0.09145455604714466,21.0,65.08,2.898275349237888,64.82,31.2077,41.2084,51.5248,0.7443,34.8338,39.6494,37.557175685807735,0
101674,npp,1156,198,63.1725730895996,34.0431671142578,-118.47176361084,3670144,1158,98,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-07 08:40:40.202009,92.32613232786854,67.07880350005307,54.648541348834456,0.13534143970904086,2.0,-67.05,3.1865100272627664,-67.315,35.2929,41.54,51.8918,0.7384,37.4614,46.6458,43.549566601512225,0
101683,npp,147,3227,38.0571365356445,34.0419960021973,-118.476974487305,3670144,149,2566,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-07 10:21:13.701539,-73.64855381802599,52.985081161761165,45.00232761193005,0.10478559657704924,18.0,52.95,1.9513309067639726,52.57,23.4301,34.4741,44.8265,0.8897,32.5088,33.8605,31.4632987843205,0
101805,npp,2546,2666,53.4934883117676,34.0392761230469,-118.474494934082,3670144,2547,2147,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-08 10:02:28.697032,-76.32556960630575,33.57054678729042,29.320632039333915,0.07480899522596672,15.0,33.55,1.2937979144666532,32.92,23.7358,30.512,45.0187,1.0053,48.4354,53.775,52.063579536142775,0
102056,npp,1102,1534,58.8505821228027,34.0383071899414,-118.472137451172,3670144,1101,1150,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-10 09:24:48.002618,97.71841524290011,27.501106309951854,24.137398770894855,0.027362208995919176,9.0,-27.52,1.184412938166907,-28.13,26.611,32.1059,42.649,0.9554,53.2531,56.2233,55.59732922909865,0
102300,npp,2639,386,67.9522552490234,34.038818359375,-118.471740722656,3670144,2636,217,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-12 08:46:56.611555,92.68725636117259,63.64953556244568,52.518482595226445,0.0017458626606350865,3.0,-63.62,2.7445598364131496,-63.89,32.9598,41.8846,53.0701,0.7323,40.1705,49.7622,49.722259547979895,0
102309,npp,1582,3409,34.0783424377441,34.0395050048828,-118.479270935059,3670144,1580,2757,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-12 10:27:24.772407,-72.22719069674383,57.625856936958044,48.41561828231815,0.010617991997423717,19.0,57.6,2.2013981571160284,57.29,24.1544,31.39,44.6609,0.9771,31.8938,33.2995,33.056590056689394,0
102551,npp,225,2292,34.1634407043457,34.0416030883789,-118.474403381348,3670176,225,1845,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-14 09:49:54.741916,-78.19361485387894,14.849211535791623,13.117983681102306,0.0002919295242529882,13.0,14.84,1.0442604737599883,14.05,22.2412,29.7326,42.3978,1.0316,34.9156,35.2434,35.2434,0
102671,npp,2562,1723,21.7323703765869,34.0422172546387,-118.478843688965,3670176,2562,1309,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-15 09:31:04.388128,99.80171131711862,17.739186522722125,15.653801385848585,2.0822121540353546e-08,10.0,-17.76,1.0442604737599883,-18.48,24.6385,33.4244,43.5373,0.9177,19.4761,19.9431,19.9431,0
102792,npp,1816,1150,39.7917709350586,34.0427284240723,-118.471504211426,3670176,1816,847,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-16 09:12:10.477897,96.38235493998519,43.481497200400106,37.545074818434294,1.445523365661431e-13,7.0,-43.48,1.4867838833500562,-44.0,27.011,37.0492,45.2312,0.8279,32.5172,32.9431,32.9431,0
102912,npp,1044,576,51.6740493774414,34.0409698486328,-118.472206115723,3670176,1046,365,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-17 08:53:14.790502,93.88322480772877,59.68574406417194,49.861491251501995,3.477059894359062e-18,4.0,-59.67,2.3545700244418297,-59.98,30.2459,38.8077,50.4807,0.7904,36.137,40.8418,40.8418,0
102919,npp,3010,3590,24.403247833252,34.044548034668,-118.476768493652,3670176,3013,2913,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-17 10:33:37.613988,-71.84238352473585,61.648508756647395,51.20715965355071,3.8364495627078366e-09,20.0,61.61,2.5331140255951103,61.32,29.0689,39.2421,48.599,0.7816,24.8146,19.0741,19.0741,0
103040,npp,2355,3041,33.9505500793457,34.0414505004883,-118.477607727051,3670176,2356,2446,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-18 10:14:54.384172,-74.68526639025244,47.5406910677027,40.79668789073556,4.42355639287141e-14,17.0,47.51,1.646109783506203,47.05,25.2123,35.3198,46.4621,0.8684,29.8408,29.4835,29.4835,0
103160,npp,1671,2478,25.817174911499,34.0414428710938,-118.478286743164,3670176,1671,2007,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-19 09:56:07.594560,-76.6553993480634,24.759263753409076,21.770999528630046,1.8126800882437694e-18,14.0,24.73,1.1367971201176101,24.08,22.6257,30.7661,41.2358,0.997,26.3192,25.7387,25.7387,0
103279,npp,960,1911,24.9585494995117,34.0422248840332,-118.477432250977,3670176,960,1484,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-20 09:37:17.244404,95.17568289403856,7.130711211662546,6.311408195694675,2.687132533506893e-22,11.0,-7.13,1.0,-7.83,23.6187,31.4345,41.861,0.9758,24.1966,24.3535,24.3535,0
103761,npp,39,2665,34.7652816772461,34.0398063659668,-118.476554870605,3670176,39,2147,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-24 10:02:20.474331,-76.04914386352529,33.530521761845314,29.28850389581048,1.7407957536235703e-21,15.0,33.5,1.2937979144666532,32.92,23.7358,30.512,45.0187,1.0053,33.96,34.9482,34.9482,0
104119,npp,2791,3948,40.263744354248,34.0420608520508,-118.477333068848,3670176,2792,3141,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-27 10:45:58.047839,-69.95314315117795,68.16206114304009,55.29788702577615,4.726999273032784e-19,22.0,68.12,3.3166247903554,67.88,28.5555,41.4915,51.2684,0.7392,30.3024,29.7649,29.7649,0
104236,npp,2154,3409,51.4152908325195,34.0396499633789,-118.475364685059,3670176,2153,2757,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-28 10:27:16.604771,-72.4550292871533,57.61883836376622,48.41226322716666,2.6904044751112343e-16,19.0,57.6,2.2013981571160284,57.29,24.1544,31.39,44.6609,0.9771,39.7692,50.2402,50.2402,0
104355,npp,1471,2853,58.4869651794434,34.0393333435059,-118.473838806152,3670176,1470,2300,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-04-29 10:08:31.606165,-74.61506389525441,41.06554659024738,35.57699655306598,2.4089587818754614e-12,16.0,41.04,1.4276677814245327,40.59,25.7572,36.0828,51.2957,0.8501,46.3654,49.7175,49.7175,0
105487,npp,55,1721,18.5391635894775,34.0402526855469,-118.47900390625,3670144,55,1307,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-01 09:30:54.491099,98.65960712855184,17.854186146597183,15.754983409887467,0.0011202669709750035,10.0,-17.87,1.0442604737599883,-18.48,24.6385,33.4244,43.5373,0.9177,16.4182,17.0128,16.987171426680458,0
106032,npp,2912,3039,49.8276062011719,34.0422248840332,-118.471473693848,3670144,2915,2445,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-04 10:14:42.772253,-73.738046562527,47.472665169122685,40.7444555085066,0.02441500339559366,17.0,47.44,1.646109783506203,47.05,25.2123,35.3198,46.4621,0.8684,39.486,43.2715,42.712953045717974,0
106209,npp,2226,2476,23.2260189056396,34.043830871582,-118.477592468262,3670144,2227,2005,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-05 09:55:57.784789,-77.13565027751217,24.64297724730924,21.670882896053783,0.06936903492957397,14.0,24.63,1.1367971201176101,24.08,22.6257,30.7661,41.2358,0.997,24.0399,23.1554,21.568430604436045,0
106388,npp,1497,1909,31.5337562561035,34.0415191650391,-118.476409912109,3670144,1497,1482,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-06 09:37:07.458978,97.47863280977461,7.232351930392516,6.40135825532976,0.12234151653121014,11.0,-7.25,1.0,-7.83,23.6187,31.4345,41.861,0.9758,30.7718,30.7694,27.970568464589093,0
106569,npp,757,1340,54.6588706970215,34.0432739257812,-118.470840454102,3670144,758,1012,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-07 09:18:15.354527,97.54197708722792,36.2145211440562,31.548449531673356,0.07894995135781703,8.0,-36.23,1.2937979144666532,-36.68,25.8287,33.0284,42.5882,0.9287,47.3911,50.7602,48.95404604797632,0
106742,npp,3063,761,53.0956649780273,34.0395774841309,-118.472213745117,3670144,3063,544,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-08 08:59:19.691141,94.65753834731305,55.20250107312706,46.65448660992619,0.050046397624964434,5.0,-55.19,2.0682789409984763,-55.45,27.7528,36.6843,45.9528,0.8361,38.6074,44.3945,43.249578473130335,0
107659,npp,659,381,58.6157875061035,34.0412330627441,-118.473403930664,3670176,661,213,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-14 08:46:36.990500,92.99998951995643,63.740403393653715,52.57982994491387,1.837193773814736e-07,3.0,-63.72,2.7445598364131496,-63.89,32.9598,41.8846,53.0701,0.7323,36.7687,42.925,42.925,0
107671,npp,2674,3406,33.7983703613281,34.0437660217285,-118.474609375,3670144,2677,2754,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-14 10:27:05.153100,-73.00353548123573,57.556783896195434,48.368924877907766,0.0019957445522212364,19.0,57.52,2.2013981571160284,57.29,24.1544,31.39,44.6609,0.9771,31.7666,33.0259,32.98024294957463,0
107843,npp,2005,2850,34.227710723877,34.0436668395996,-118.473190307617,3670176,2006,2297,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-15 10:08:20.164222,-75.62505326684455,40.952905458206715,35.484502567971994,0.00022089016526128874,16.0,40.93,1.4276677814245327,40.59,25.7572,36.0828,51.2957,0.8501,29.3732,29.0956,29.0956,0
108015,npp,1308,2286,23.3472919464111,34.0446128845215,-118.474822998047,3670176,1308,1840,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-16 09:49:31.616532,-75.9780423257319,14.543070068611865,12.849194908677761,1.2215196383108842e-07,13.0,14.51,1.015504800579495,14.05,22.2412,29.7326,42.3978,1.0316,24.3847,24.0854,24.0854,0
108193,npp,585,1718,48.9565238952637,34.0412979125977,-118.471138000488,3670176,585,1304,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-17 09:30:41.293503,98.6697547789116,18.01826985114288,15.898644022672693,2.0510431334080073e-12,10.0,-18.04,1.0442604737599883,-18.48,24.6385,33.4244,43.5373,0.9177,45.5463,44.9259,44.9259,0
108542,npp,2114,570,54.941333770752,34.043342590332,-118.471542358398,3670176,2117,360,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-19 08:52:51.751009,93.97493459290709,59.822185859737985,49.95682720083811,2.59077779663027e-20,4.0,-59.8,2.3545700244418297,-59.98,30.2459,38.8077,50.4807,0.7904,37.5246,43.4242,43.4242,0
108899,npp,2733,2471,18.5263671875,34.0445861816406,-118.476829528809,3670176,2733,2001,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-21 09:55:42.816216,-75.70320362233768,24.4139879785012,21.472415798005393,4.30838125699213e-22,14.0,24.38,1.1367971201176101,24.08,22.6257,30.7661,41.2358,0.997,19.9057,18.4701,18.4701,0
109072,npp,2018,1905,25.5463390350342,34.0425338745117,-118.475875854492,3670176,2018,1478,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-22 09:36:54.273417,101.89209455691389,7.445925789286846,6.590109302897873,3.6807085925636357e-22,11.0,-7.48,1.0,-7.83,23.6187,31.4345,41.861,0.9758,24.7844,24.9271,24.9271,0
109954,npp,374,2094,23.4725914001465,34.040454864502,-118.479080200195,3670176,374,1659,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-27 09:43:05.417470,-77.43953044401312,3.502850330539618,3.101655593470771,2.1987658841691947e-17,12.0,3.49,1.0,3.2,22.5821,30.6726,40.1605,1.0,23.4726,23.4726,23.4726,0
110127,npp,2712,1524,28.0250148773193,34.0417747497559,-118.47730255127,3670176,2712,1143,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-28 09:24:13.312911,98.07566651896693,27.978491725256234,24.548094716036896,2.4077914124907205e-13,9.0,-27.99,1.184412938166907,-28.13,26.611,32.1059,42.649,0.9554,27.2271,26.7739,26.7739,0
110299,npp,1951,946,22.800199508667,34.0434379577637,-118.478004455566,3670176,1955,701,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-29 09:05:17.652561,95.06070804700849,50.09356017127207,42.789462977567034,1.9604703136485053e-08,6.0,-50.08,1.7549928774784245,-50.17,26.2815,34.6979,40.1395,0.884,23.8932,20.1551,20.1551,0
110472,npp,1164,376,47.7568817138672,34.0410652160645,-118.475677490234,3670144,1162,210,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-05-30 08:46:20.211158,92.8891387080439,63.84014627354001,52.6396413452037,0.0006190255936049423,3.0,-63.81,2.7445598364131496,-63.89,32.9598,41.8846,53.0701,0.7323,32.8122,34.9729,34.9729,0
115378,npp,1443,743,25.2630500793457,34.0440521240234,-118.476524353027,3670176,1445,526,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-06-25 08:58:27.302560,94.90878165817959,55.66779951051848,46.987670680516736,1.56121561603013e-18,5.0,-55.65,2.0682789409984763,-55.45,27.7528,36.6843,45.9528,0.8361,25.1505,21.123,21.123,0
116020,npp,2926,935,40.2644348144531,34.0419845581055,-118.474876403809,3670144,2924,693,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-06-30 09:04:43.869502,94.61948760557291,50.42262763382283,43.03800262228613,0.003476801368272778,6.0,-50.41,1.7549928774784245,-50.17,26.2815,34.6979,40.1395,0.884,33.8444,35.5933,35.51376051424089,0
120446,npp,525,1892,17.0755729675293,34.0454635620117,-118.478294372559,3670144,525,1466,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-09 09:36:13.451273,96.23027863200758,8.275205247939482,7.322041737701851,0.02462397126236883,11.0,-8.24,1.0,-7.83,23.6187,31.4345,41.861,0.9758,16.3136,16.6617,16.098372445705802,0
120614,npp,2866,1324,39.4027214050293,34.040096282959,-118.475776672363,3670144,2867,999,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-10 09:17:23.127103,97.85481573549615,36.897585044388066,32.11534659459631,0.013157718585356306,8.0,-36.88,1.357151599901897,-36.68,25.8287,33.0284,42.5882,0.9287,35.3694,36.5922,36.291188219576604,0
121308,npp,2007,2085,46.2922744750977,34.038703918457,-118.474311828613,3670176,2007,1650,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-14 09:42:31.756013,-72.09378954364072,2.991853970891438,2.648995372368732,0.00019054211216511385,12.0,2.97,1.0,3.2,22.5821,30.6726,40.1605,1.0,46.2923,46.2923,46.2923,0
122346,npp,2783,1706,30.2658996582031,34.0426712036133,-118.474884033203,3670176,2783,1293,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-20 09:29:57.965358,96.50070374276827,18.738877053712034,16.527262723711843,1.3043075779675221e-25,10.0,-18.7,1.0442604737599883,-18.48,24.6385,33.4244,43.5373,0.9177,27.6479,27.7741,27.7741,0
122525,npp,2026,1133,58.5910491943359,34.0397148132324,-118.472396850586,3670176,2025,833,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-21 09:11:05.865125,95.96533687518036,44.08991718174515,38.03260764095873,3.0101500798360825e-26,7.0,-44.07,1.5732132722552272,-44.0,27.011,37.0492,45.2312,0.8279,44.3655,48.5068,48.5068,0
122895,npp,2577,3025,47.0483512878418,34.040412902832,-118.471626281738,3670176,2579,2434,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-23 10:13:51.603535,-74.75409793946014,47.005104409803025,40.36838074432362,1.9431538065064122e-27,17.0,46.99,1.646109783506203,47.05,25.2123,35.3198,46.4621,0.8684,37.7976,40.858,40.858,0
123788,npp,978,3211,35.2305145263672,34.0414352416992,-118.476318359375,3670176,980,2554,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-28 10:20:06.358532,-73.88416377328934,52.54575025348977,44.667031362545806,4.492417553223406e-14,18.0,52.52,1.9513309067639726,52.57,23.4301,34.4741,44.8265,0.8897,31.0602,31.3456,31.3456,0
123966,npp,291,2650,21.5080623626709,34.0434951782227,-118.478286743164,3670176,292,2136,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-29 10:01:21.370767,-76.5199079179754,32.83964864840551,28.699598256656245,3.9075244312595935e-07,15.0,32.83,1.2365102219381485,32.92,23.7358,30.512,45.0187,1.0053,23.3908,21.6212,21.6212,0
124142,npp,2665,2087,16.5696182250977,34.0423240661621,-118.478691101074,3670144,2665,1652,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-30 09:42:32.825148,-69.75457831812807,3.1394250152625456,2.779767834876802,0.005483093860777833,12.0,3.08,1.0,3.2,22.5821,30.6726,40.1605,1.0,16.5696,16.5696,16.44416215645939,0
124322,npp,1941,1518,30.7637805938721,34.0389518737793,-118.478080749512,3670144,1941,1139,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-07-31 09:23:42.495982,98.19837038582993,28.276574714182168,24.802942396331115,0.0362549712046166,9.0,-28.27,1.184412938166907,-28.13,26.611,32.1059,42.649,0.9554,29.5394,29.3904,28.560987715438287,0
129733,npp,1189,941,24.0145092010498,34.0455093383789,-118.478012084961,3670144,1190,698,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-01 09:04:48.607708,95.57658957792087,50.247435868962555,42.90604239481913,0.09443981900985601,6.0,-50.23,1.7549928774784245,-50.17,26.2815,34.6979,40.1395,0.884,24.5851,21.2285,19.067981223237467,0
129937,npp,2430,3394,58.3703079223633,34.0390510559082,-118.476554870605,3670144,2428,2743,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-02 10:26:19.324129,-72.47832059109577,57.269846705472844,48.15697980665553,0.1152327996819602,19.0,57.24,2.2013981571160284,57.29,24.1544,31.39,44.6609,0.9771,42.9285,57.0362,54.3999960129317,0
130316,npp,1079,2277,42.5259056091309,34.0378379821777,-118.47265625,3670144,1079,1831,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-04 09:48:49.346361,-77.60945756920904,14.014258474876614,12.38310751550536,0.09165687213634474,13.0,14.0,1.015504800579495,14.05,22.2412,29.7326,42.3978,1.0316,43.2705,43.8703,41.77344725985203,0
130689,npp,2676,1135,54.5758895874023,34.0384063720703,-118.474822998047,3670144,2677,835,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-06 09:11:06.908969,96.32197263872176,44.02492441338469,37.982732341600666,0.05113909434775011,7.0,-44.0,1.5732132722552272,-44.0,27.011,37.0492,45.2312,0.8279,41.8133,45.1827,44.01278062993625,0
130872,npp,1906,562,48.2892951965332,34.0430603027344,-118.471992492676,3670144,1909,353,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-07 08:52:11.245248,94.13134566702465,60.00330374981043,50.07788946759738,0.0326345305933633,4.0,-59.98,2.3545700244418297,-59.98,30.2459,38.8077,50.4807,0.7904,34.6995,38.1666,37.42001326511401,0
130885,npp,804,3576,44.4899368286133,34.0408706665039,-118.474296569824,3670144,806,2902,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-07 10:32:34.070154,-72.04663660574539,61.3511742667563,51.00362290521278,0.04416950912797816,20.0,61.32,2.5331140255951103,61.32,29.0689,39.2421,48.599,0.7816,32.7442,34.7744,33.763925235945,0
131062,npp,151,3027,45.2391471862793,34.042293548584,-118.471740722656,3670144,152,2435,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-08 10:13:50.861411,-74.25749452991344,47.06472072675569,40.417963337240536,0.02937522742952354,17.0,47.05,1.646109783506203,47.05,25.2123,35.3198,46.4621,0.8684,36.6985,39.2868,38.614777000606786,0
131237,npp,2542,2464,44.7294235229492,34.0414505004883,-118.470970153809,3670144,2542,1995,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-09 09:55:04.097458,-76.33917818268867,24.047401638174872,21.153241003293793,0.01706390613141671,14.0,24.04,1.1367971201176101,24.08,22.6257,30.7661,41.2358,0.997,42.9556,44.5935,44.203125579672154,0
131414,npp,1834,1898,43.023120880127,34.0417289733887,-118.472015380859,3670144,1834,1471,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-10 09:36:15.555939,97.3442851487042,7.909695968418566,6.9997150903582614,0.007992790597815273,11.0,-7.89,1.0,-7.83,23.6187,31.4345,41.861,0.9758,42.2611,41.9802,41.79734731829899,0
131592,npp,1083,1328,24.8399887084961,34.0441932678223,-118.47452545166,3670144,1083,1003,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-11 09:17:23.457955,96.87497423302685,36.734519775560315,31.98243230183394,0.0024351658461794316,8.0,-36.72,1.357151599901897,-36.68,25.8287,33.0284,42.5882,0.9287,24.639,23.0682,23.012490220053763,0
131768,npp,322,750,23.5815410614014,34.0446281433105,-118.475273132324,3670176,325,533,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-12 08:58:29.578420,94.8782565693814,55.48648809434355,46.859976351606626,0.00018005087780173444,5.0,-55.47,2.0682789409984763,-55.45,27.7528,36.6843,45.9528,0.8361,24.3375,19.7171,19.7171,0
131778,npp,2244,3756,45.2474021911621,34.0395050048828,-118.477188110352,3670144,2246,3030,196611,3866755,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-12 10:38:47.065516,-71.06621542878898,64.87239448822389,53.30401543496588,0.002337270704655638,21.0,64.84,2.898275349237888,64.82,31.2077,41.2084,51.5248,0.7443,32.0662,33.6789,33.6254297869402,0
131947,npp,2605,182,28.5656986236572,34.0448837280273,-118.478584289551,3670176,2603,89,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-13 08:39:30.361256,91.91294599798795,67.35544725189318,54.81399409252794,2.8942590473481264e-09,2.0,-67.32,3.1865100272627664,-67.315,35.2929,41.54,51.8918,0.7384,26.6009,21.0925,21.0925,0
131961,npp,1600,3213,44.3908500671387,34.0411605834961,-118.471893310547,3670176,1597,2555,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-13 10:20:03.861736,-72.98321499973135,52.595831858984965,44.70911800347099,0.0003331825961285804,18.0,52.57,1.9513309067639726,52.57,23.4301,34.4741,44.8265,0.8897,35.7546,39.4958,39.4958,0
132136,npp,928,2651,31.8724250793457,34.0400314331055,-118.4794921875,3670176,930,2138,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-14 10:01:18.875886,-74.94232932035635,32.889575456891805,28.74414889631026,1.7772565236035206e-07,15.0,32.88,1.2365102219381485,32.92,23.7358,30.512,45.0187,1.0053,31.7728,32.0401,32.0401,0
132310,npp,228,2089,21.6367664337158,34.0431060791016,-118.475852966309,3670176,228,1654,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-15 09:42:32.112812,-81.9732929046145,3.200112015805452,2.8336576099834208,2.6895730872388874e-14,12.0,3.2,1.0,3.2,22.5821,30.6726,40.1605,1.0,21.6368,21.6368,21.6368,0
132488,npp,2574,1519,36.8138999938965,34.0412063598633,-118.474098205566,3670176,2573,1139,196611,3866787,9506,usa_la_56_64,34.04166667,-118.475,56,64,usa_la,2012-08-16 09:23:40.013660,97.65936372934681,28.23117336876598,24.76570674047086,1.0133544222727805e-20,9.0,-28.23,1.184412938166907,-28.13,26.611,32.1059,42.649,0.9554,34.6476,35.1704,35.1704,0
