lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.439,0.554,0.46
2,0.252,0.41,0.274
3,0.185,0.295,0.203
4,0.135,0.207,0.146
5,0.131,0.141,0.134
6,0.105,0.093,0.1
7,0.08,0.06,0.071
8,0.07,0.04,0.057
9,0.072,0.029,0.056
10,0.088,0.026,0.072
11,0.111,0.029,0.097
12,0.094,0.035,0.081
13,0.088,0.044,0.075
14,0.074,0.053,0.06
15,0.093,0.063,0.079
16,0.082,0.072,0.068
17,0.063,0.08,0.05
18,0.029,0.086,0.018
19,0.04,0.09,0.026
20,0.043,0.091,0.029
21,0.043,0.09,0.031
22,0.026,0.086,0.017
23,0.036,0.081,0.033
24,0.026,0.073,0.03
25,0.05,0.064,0.06
26,0.081,0.044,0.099
27,0.068,0.034,0.095
28,0.055,0.029,0.085
29,0.019,0.024,0.053
30,0.034,0.021,0.068
31,0.056,0.019,0.086
32,0.036,0.018,0.061
33,0.014,0.017,0.032
34,-0.04,0.017,-0.03
35,-0.021,0.016,-0.018
36,-0.008,0.017,-0.01
37,-0.001,0.017,-0.008
38,0.019,0.019,0.007
39,0.011,0.021,-0.003
40,-0.008,0.024,-0.019
41,0.021,0.026,0.01
42,0.04,0.028,0.031
43,0.054,0.032,0.043
44,0.061,0.037,0.048
45,0.058,0.041,0.045
46,0.036,0.043,0.024
47,0.058,0.045,0.046
48,0.071,0.048,0.058
49,0.049,0.052,0.035
50,0.06,0.057,0.044
51,0.061,0.059,0.049
52,0.042,0.059,0.035
53,0.051,0.057,0.049
54,0.055,0.057,0.061
55,0.047,0.058,0.059
56,0.088,0.057,0.106
57,0.078,0.054,0.104
58,0.085,0.051,0.115
59,0.054,0.05,0.086
60,0.029,0.05,0.059
61,0.03,0.05,0.056
62,0.006,0.049,0.027
63,0.027,0.048,0.04
64,0.037,0.047,0.041
65,0.027,0.046,0.025
66,0.032,0.045,0.023
67,0.024,0.044,0.012
68,0.053,0.042,0.036
69,0.08,0.041,0.061
70,0.078,0.04,0.062
71,0.042,0.038,0.03
72,0.031,0.036,0.019
73,0.033,0.034,0.02
74,0.058,0.032,0.045
75,0.077,0.032,0.066
76,0.057,0.032,0.046
77,0.021,0.032,0.011
78,-0.006,0.032,-0.017
79,0.026,0.032,0.014
80,0.028,0.031,0.019
81,0.007,0.031,0.002
82,0.0,0.03,0.001
83,-0.007,0.029,0.0
84,0.024,0.026,0.036
85,0.039,0.025,0.057
86,0.028,0.027,0.054
87,0.035,0.029,0.066
88,0.031,0.033,0.063
89,0.059,0.036,0.088
90,0.055,0.038,0.081
91,0.05,0.04,0.069
92,0.034,0.043,0.049
93,0.032,0.046,0.039
94,0.053,0.047,0.054
95,0.07,0.047,0.064
96,0.047,0.047,0.037
97,0.033,0.047,0.02
98,0.018,0.047,0.002
99,0.012,0.045,-0.004
100,0.051,0.042,0.036
101,0.067,0.039,0.054
102,0.088,0.036,0.076
103,0.061,0.034,0.05
104,0.047,0.033,0.038
105,0.035,0.03,0.025
106,0.028,0.027,0.018
107,0.019,0.024,0.007
108,0.004,0.022,-0.009
109,-0.027,0.022,-0.04
110,-0.029,0.019,-0.039
111,-0.015,0.017,-0.022
112,0.013,0.016,0.011
113,0.025,0.016,0.029
114,0.035,0.016,0.045
115,0.031,0.015,0.048
116,0.017,0.014,0.042
117,0.023,0.014,0.051
118,0.028,0.014,0.056
119,0.005,0.013,0.03
120,0.02,0.012,0.039
121,0.033,0.008,0.045
122,0.028,0.004,0.036
123,0.028,0.002,0.03
124,-0.016,0.001,-0.019
125,-0.023,0.002,-0.032
126,-0.023,0.002,-0.034
127,0.007,0.001,-0.007
128,0.0,0.0,-0.015
129,0.017,0.001,0.001
130,-0.008,0.0,-0.021
131,0.006,-0.0,-0.005
132,-0.0,-0.002,-0.008
133,-0.003,-0.002,-0.009
134,0.003,-0.001,-0.004
135,-0.027,0.0,-0.035
136,-0.032,0.002,-0.042
137,-0.038,0.005,-0.051
138,-0.001,0.008,-0.017
139,0.016,0.01,0.002
140,0.008,0.013,-0.002
141,0.019,0.015,0.011
142,0.04,0.016,0.038
143,0.06,0.017,0.063
144,0.067,0.019,0.076
145,0.068,0.022,0.084
146,0.028,0.022,0.051
147,0.003,0.021,0.026
148,-0.002,0.019,0.021
149,0.002,0.016,0.021
150,0.011,0.014,0.026
151,0.005,0.013,0.013
152,-0.026,0.013,-0.021
153,0.004,0.012,0.003
154,0.027,0.011,0.022
155,0.017,0.01,0.009
156,0.016,0.009,0.005
157,-0.014,0.006,-0.028
158,-0.0,0.004,-0.016
159,0.018,0.002,0.002
160,0.009,-0.0,-0.005
161,-0.008,0.001,-0.019
162,-0.013,0.003,-0.023
163,0.002,0.005,-0.01
164,0.001,0.007,-0.013
165,0.019,0.01,0.002
166,0.025,0.012,0.006
167,-0.013,0.014,-0.03
168,-0.014,0.015,-0.03
169,0.028,0.015,0.016
170,0.06,0.014,0.049
171,0.037,0.012,0.033
172,0.012,0.011,0.015
173,0.011,0.011,0.02
174,0.019,0.01,0.033
175,-0.01,0.008,0.012
176,-0.01,0.007,0.016
177,0.001,0.006,0.027
178,0.018,0.004,0.042
179,0.001,0.003,0.021
180,0.014,-0.0,0.029
181,0.015,-0.003,0.024
182,-0.007,-0.005,-0.002
183,-0.026,-0.007,-0.025
184,-0.045,-0.009,-0.047
185,-0.038,-0.012,-0.044
186,-0.017,-0.015,-0.026
187,0.0,-0.017,-0.011
188,-0.018,-0.018,-0.031
189,-0.008,-0.019,-0.023
190,0.004,-0.02,-0.011
191,-0.003,-0.022,-0.016
192,-0.026,-0.024,-0.036
193,-0.022,-0.024,-0.033
194,-0.038,-0.024,-0.052
195,-0.043,-0.024,-0.059
196,-0.029,-0.025,-0.046
197,-0.016,-0.025,-0.032
198,-0.003,-0.024,-0.017
199,-0.026,-0.022,-0.034
200,-0.038,-0.02,-0.04
201,-0.009,-0.018,-0.008
202,-0.005,-0.016,0.003
203,-0.026,-0.013,-0.012
204,-0.02,-0.01,-0.001
205,-0.026,-0.009,-0.003
206,-0.033,-0.008,-0.008
207,0.003,-0.009,0.027
208,0.004,-0.008,0.027
209,0.005,-0.006,0.023
210,-0.012,-0.002,0.001
211,-0.01,0.001,-0.004
212,0.004,0.003,0.005
213,0.017,0.004,0.014
214,0.034,0.005,0.024
215,0.03,0.006,0.019
216,0.003,0.005,-0.011
217,0.009,0.004,-0.006
218,0.017,0.004,0.002
219,-0.01,0.003,-0.024
220,-0.012,0.003,-0.026
221,-0.035,0.002,-0.047
222,-0.018,-0.001,-0.032
223,-0.004,-0.004,-0.018
224,0.002,-0.007,-0.016
225,-0.002,-0.01,-0.021
226,-0.003,-0.012,-0.021
227,-0.011,-0.015,-0.027
228,-0.003,-0.017,-0.015
229,0.027,-0.017,0.017
230,-0.006,-0.017,-0.008
231,-0.033,-0.015,-0.028
232,-0.051,-0.013,-0.039
233,-0.035,-0.013,-0.018
234,-0.016,-0.012,0.006
235,-0.008,-0.012,0.016
236,-0.01,-0.009,0.016
237,-0.021,-0.006,0.005
238,-0.01,-0.004,0.013
239,-0.006,-0.002,0.011
240,-0.001,0.001,0.008
241,-0.014,0.002,-0.012
242,-0.014,0.004,-0.018
243,0.008,0.004,-0.001
244,0.021,0.004,0.01
245,0.068,0.004,0.053
246,0.045,0.005,0.03
247,0.007,0.006,-0.006
248,0.008,0.006,-0.003
249,-0.001,0.005,-0.011
250,0.007,0.003,-0.003
251,-0.007,0.002,-0.018
252,-0.026,0.002,-0.039
253,-0.028,0.001,-0.042
254,-0.012,-0.0,-0.028
255,-0.005,-0.003,-0.023
256,0.029,-0.006,0.009
257,0.007,-0.008,-0.009
258,-0.018,-0.009,-0.029
259,-0.011,-0.009,-0.017
260,-0.026,-0.008,-0.025
261,-0.013,-0.008,-0.004
262,-0.012,-0.007,0.004
263,-0.023,-0.006,-0.0
264,-0.02,-0.004,0.005
265,0.011,-0.003,0.036
266,0.009,-0.002,0.036
267,0.004,0.0,0.029
268,0.01,0.004,0.029
269,0.005,0.008,0.017
270,0.009,0.011,0.016
271,0.029,0.011,0.03
272,0.029,0.011,0.026
273,0.02,0.013,0.013
274,0.009,0.015,0.001
275,-0.015,0.016,-0.024
276,0.013,0.017,0.004
277,0.024,0.017,0.014
278,0.031,0.017,0.02
279,0.023,0.019,0.012
280,0.019,0.018,0.008
281,0.015,0.016,0.004
282,0.002,0.013,-0.008
283,-0.006,0.01,-0.016
284,-0.003,0.009,-0.014
285,0.02,0.009,0.005
286,0.026,0.01,0.012
287,0.02,0.011,0.008
288,0.027,0.011,0.018
289,0.031,0.013,0.028
290,0.004,0.015,0.009
291,-0.009,0.016,0.002
292,0.006,0.017,0.023
293,0.024,0.019,0.046
294,0.01,0.021,0.037
295,0.025,0.024,0.053
296,-0.004,0.025,0.026
297,-0.011,0.025,0.015
298,0.016,0.024,0.035
299,0.04,0.025,0.051
300,0.035,0.025,0.042
301,0.052,0.026,0.053
302,0.05,0.027,0.045
303,0.055,0.028,0.046
304,0.094,0.029,0.081
305,0.052,0.03,0.039
306,0.019,0.03,0.008
307,-0.001,0.031,-0.01
308,-0.002,0.031,-0.01
309,0.007,0.032,-0.001
310,0.005,0.032,-0.005
311,0.028,0.033,0.016
312,0.029,0.032,0.017
313,0.024,0.032,0.012
314,0.037,0.031,0.023
315,0.037,0.031,0.021
316,0.022,0.031,0.007
317,0.025,0.034,0.013
318,0.037,0.036,0.029
319,0.062,0.037,0.058
320,0.072,0.038,0.075
321,0.05,0.04,0.062
322,0.046,0.041,0.066
323,0.025,0.043,0.051
324,0.049,0.044,0.077
325,0.041,0.045,0.07
326,0.011,0.044,0.038
327,0.032,0.043,0.053
328,0.032,0.041,0.047
329,0.04,0.038,0.047
330,0.046,0.035,0.046
331,0.058,0.032,0.053
332,0.048,0.03,0.038
333,0.047,0.028,0.035
334,0.041,0.026,0.028
335,0.02,0.025,0.007
336,0.037,0.023,0.026
337,0.011,0.02,0.002
338,-0.0,0.017,-0.01
339,-0.013,0.014,-0.023
340,-0.015,0.012,-0.025
341,-0.025,0.009,-0.034
342,0.012,0.009,0.002
343,0.006,0.01,-0.005
344,-0.001,0.01,-0.014
345,0.01,0.009,-0.003
346,0.039,0.007,0.027
347,0.032,0.006,0.026
348,0.021,0.005,0.021
349,0.029,0.006,0.034
350,0.031,0.006,0.042
351,0.011,0.007,0.031
352,-0.006,0.009,0.019
353,-0.018,0.01,0.01
354,-0.033,0.011,-0.002
355,-0.017,0.011,0.012
356,0.011,0.01,0.036
357,0.019,0.01,0.038
358,0.01,0.01,0.023
359,0.027,0.01,0.032
360,0.033,0.009,0.029
361,0.044,0.008,0.035
362,0.01,0.008,-0.002
363,0.013,0.008,-0.001
364,-0.006,0.008,-0.019
365,-0.005,0.009,-0.018
366,-0.026,0.009,-0.037
367,0.012,0.01,0.0
368,0.041,0.01,0.029
369,0.017,0.011,0.005
370,-0.001,0.013,-0.012
371,-0.002,0.014,-0.013
372,0.004,0.015,-0.006
373,0.003,0.017,-0.007
374,0.025,0.019,0.012
375,0.02,0.021,0.009
376,0.031,0.023,0.022
377,0.043,0.025,0.038
378,0.045,0.026,0.047
379,0.047,0.028,0.055
380,0.026,0.03,0.042
381,-0.002,0.032,0.024
382,0.026,0.033,0.055
383,0.022,0.035,0.053
384,0.043,0.036,0.072
385,0.017,0.037,0.045
386,0.012,0.038,0.036
387,0.045,0.039,0.063
388,0.066,0.04,0.075
389,0.063,0.04,0.067
390,0.076,0.04,0.073
391,0.042,0.04,0.035
392,0.035,0.039,0.024
393,0.047,0.038,0.033
394,0.036,0.036,0.023
395,0.029,0.035,0.018
396,0.004,0.032,-0.006
397,-0.004,0.03,-0.014
398,0.02,0.026,0.009
399,0.037,0.023,0.025
400,0.039,0.019,0.028
