lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.351,0.501,0.359
2,0.164,0.359,0.173
3,0.114,0.245,0.121
4,0.105,0.157,0.11
5,0.083,0.091,0.087
6,0.054,0.042,0.055
7,0.035,0.009,0.034
8,0.041,-0.011,0.038
9,0.035,-0.022,0.033
10,0.023,-0.025,0.021
11,0.036,-0.022,0.033
12,0.029,-0.015,0.024
13,0.033,-0.005,0.026
14,0.046,0.007,0.038
15,0.046,0.019,0.038
16,0.04,0.03,0.033
17,0.004,0.041,-0.001
18,0.029,0.05,0.025
19,0.025,0.057,0.023
20,0.068,0.062,0.064
21,0.048,0.065,0.045
22,0.009,0.066,0.007
23,0.006,0.065,0.006
24,-0.0,0.062,0.003
25,0.018,0.057,0.024
26,0.025,0.038,0.032
27,0.038,0.034,0.047
28,0.036,0.033,0.048
29,0.016,0.033,0.03
30,0.04,0.031,0.053
31,0.05,0.029,0.061
32,0.027,0.028,0.036
33,0.04,0.028,0.047
34,0.027,0.027,0.032
35,0.017,0.026,0.02
36,0.034,0.025,0.034
37,0.048,0.024,0.046
38,0.055,0.023,0.052
39,0.025,0.022,0.022
40,-0.019,0.02,-0.021
41,-0.003,0.018,-0.006
42,0.027,0.016,0.021
43,0.02,0.017,0.012
44,-0.004,0.016,-0.011
45,-0.009,0.015,-0.015
46,0.015,0.012,0.009
47,0.025,0.01,0.021
48,0.019,0.009,0.016
49,0.009,0.009,0.006
50,-0.005,0.01,-0.008
51,0.009,0.012,0.007
52,0.02,0.014,0.021
53,0.017,0.015,0.02
54,0.029,0.017,0.034
55,0.013,0.018,0.019
56,0.006,0.019,0.013
57,0.012,0.02,0.023
58,0.034,0.021,0.046
59,0.039,0.021,0.051
60,0.018,0.021,0.03
61,0.027,0.022,0.038
62,0.015,0.022,0.023
63,0.027,0.021,0.032
64,0.028,0.02,0.031
65,0.009,0.019,0.01
66,0.009,0.021,0.008
67,0.034,0.022,0.031
68,0.049,0.022,0.046
69,0.034,0.022,0.029
70,0.025,0.024,0.02
71,0.006,0.025,-0.0
72,0.008,0.026,0.001
73,0.019,0.027,0.012
74,-0.012,0.028,-0.017
75,0.017,0.029,0.012
76,0.017,0.031,0.012
77,0.041,0.031,0.037
78,0.032,0.032,0.028
79,0.065,0.032,0.061
80,0.044,0.032,0.042
81,0.037,0.033,0.037
82,0.05,0.034,0.052
83,0.053,0.035,0.058
84,0.045,0.035,0.051
85,0.046,0.036,0.053
86,0.043,0.037,0.052
87,0.032,0.037,0.043
88,0.018,0.037,0.03
89,0.026,0.038,0.038
90,0.028,0.039,0.038
91,0.03,0.038,0.038
92,0.04,0.039,0.046
93,0.029,0.039,0.032
94,0.027,0.038,0.028
95,0.033,0.037,0.032
96,0.027,0.036,0.024
97,0.026,0.036,0.021
98,0.056,0.037,0.05
99,0.052,0.037,0.045
100,0.039,0.038,0.034
101,0.058,0.039,0.052
102,0.04,0.039,0.033
103,0.044,0.04,0.037
104,0.033,0.041,0.026
105,0.037,0.039,0.031
106,0.056,0.038,0.05
107,0.027,0.036,0.023
108,0.012,0.034,0.009
109,0.035,0.03,0.032
110,0.028,0.028,0.026
111,0.032,0.025,0.033
112,0.016,0.022,0.019
113,0.024,0.019,0.028
114,0.036,0.016,0.041
115,0.041,0.013,0.048
116,-0.002,0.011,0.008
117,-0.004,0.009,0.007
118,-0.002,0.006,0.01
119,-0.0,0.004,0.01
120,-0.008,0.002,0.001
121,-0.002,0.0,0.004
122,-0.023,-0.001,-0.018
123,0.016,0.001,0.019
124,-0.004,0.002,-0.003
125,0.003,0.004,0.001
126,0.004,0.006,0.0
127,-0.008,0.008,-0.013
128,0.022,0.011,0.015
129,0.038,0.014,0.031
130,0.017,0.017,0.01
131,0.017,0.02,0.009
132,0.025,0.022,0.016
133,0.012,0.023,0.004
134,0.005,0.025,-0.002
135,0.035,0.027,0.028
136,0.021,0.029,0.015
137,0.032,0.031,0.027
138,0.041,0.033,0.035
139,0.045,0.034,0.041
140,0.037,0.034,0.034
141,0.037,0.032,0.037
142,0.054,0.031,0.057
143,0.044,0.031,0.048
144,0.049,0.029,0.054
145,0.025,0.028,0.032
146,0.002,0.026,0.01
147,-0.015,0.023,-0.004
148,0.004,0.019,0.014
149,0.011,0.015,0.02
150,0.026,0.013,0.033
151,-0.007,0.01,-0.002
152,0.008,0.008,0.012
153,0.022,0.006,0.023
154,0.014,0.004,0.013
155,0.014,0.002,0.01
156,0.026,0.001,0.019
157,0.026,0.0,0.018
158,-0.015,0.0,-0.022
159,-0.033,0.0,-0.04
160,-0.007,0.002,-0.015
161,-0.013,0.003,-0.02
162,-0.001,0.004,-0.01
163,-0.001,0.005,-0.009
164,-0.004,0.006,-0.012
165,0.01,0.006,0.004
166,-0.006,0.008,-0.011
167,-0.006,0.009,-0.012
168,0.02,0.01,0.015
169,0.029,0.01,0.025
170,0.035,0.01,0.033
171,0.052,0.009,0.054
172,0.022,0.009,0.025
173,-0.005,0.011,-0.0
174,0.003,0.011,0.008
175,0.024,0.012,0.03
176,-0.0,0.011,0.008
177,0.01,0.012,0.02
178,-0.005,0.013,0.005
179,-0.003,0.012,0.006
180,0.003,0.012,0.009
181,0.002,0.01,0.007
182,-0.004,0.008,-0.001
183,0.02,0.005,0.021
184,-0.004,0.004,-0.005
185,0.02,0.003,0.016
186,0.019,0.002,0.012
187,0.011,0.001,0.004
188,0.006,0.001,-0.0
189,-0.005,0.001,-0.01
190,-0.019,0.001,-0.025
191,0.007,0.001,-0.001
192,-0.001,0.001,-0.01
193,-0.002,0.002,-0.01
194,0.001,0.0,-0.007
195,0.005,-0.001,-0.001
196,0.002,-0.002,-0.003
197,-0.012,-0.004,-0.016
198,-0.004,-0.005,-0.007
199,-0.01,-0.005,-0.012
200,0.001,-0.005,0.002
201,-0.009,-0.006,-0.005
202,0.001,-0.006,0.006
203,-0.001,-0.006,0.005
204,0.014,-0.005,0.021
205,0.002,-0.004,0.011
206,-0.028,-0.003,-0.017
207,-0.015,-0.002,-0.005
208,0.003,-0.001,0.013
209,-0.002,-0.0,0.007
210,-0.009,0.002,-0.003
211,-0.008,0.003,-0.003
212,-0.013,0.003,-0.01
213,-0.005,0.003,-0.004
214,0.005,0.002,0.002
215,0.013,0.002,0.008
216,0.041,0.003,0.035
217,0.026,0.003,0.021
218,0.032,0.002,0.026
219,-0.011,0.003,-0.018
220,-0.015,0.003,-0.023
221,0.009,0.004,-0.0
222,0.001,0.004,-0.008
223,-0.007,0.004,-0.015
224,0.006,0.004,-0.001
225,-0.005,0.004,-0.01
226,-0.005,0.004,-0.01
227,-0.009,0.005,-0.013
228,-0.011,0.005,-0.014
229,0.013,0.003,0.012
230,0.008,0.002,0.009
231,0.004,-0.0,0.007
232,-0.001,-0.001,0.004
233,-0.032,-0.001,-0.026
234,0.008,-0.002,0.016
235,0.022,-0.003,0.032
236,0.026,-0.002,0.037
237,0.014,-0.0,0.024
238,-0.002,0.002,0.007
239,0.008,0.004,0.015
240,-0.004,0.005,0.002
241,0.002,0.006,0.006
242,0.008,0.007,0.01
243,-0.033,0.007,-0.034
244,-0.014,0.006,-0.017
245,0.005,0.006,0.0
246,0.003,0.006,-0.002
247,0.01,0.005,0.004
248,0.005,0.003,-0.001
249,-0.022,0.002,-0.029
250,0.009,-0.0,0.0
251,0.017,-0.002,0.008
252,0.028,-0.004,0.019
253,0.022,-0.005,0.014
254,-0.001,-0.007,-0.007
255,0.006,-0.008,0.001
256,-0.0,-0.01,-0.005
257,-0.015,-0.012,-0.019
258,-0.022,-0.014,-0.025
259,-0.036,-0.014,-0.037
260,-0.056,-0.016,-0.054
261,-0.027,-0.018,-0.024
262,-0.01,-0.019,-0.005
263,-0.015,-0.019,-0.009
264,-0.025,-0.019,-0.016
265,-0.037,-0.019,-0.026
266,-0.024,-0.019,-0.013
267,-0.019,-0.019,-0.007
268,-0.008,-0.019,0.002
269,-0.01,-0.015,-0.002
270,-0.008,-0.012,-0.003
271,-0.001,-0.009,0.002
272,-0.004,-0.006,-0.003
273,0.001,-0.005,-0.002
274,-0.005,-0.003,-0.009
275,-0.008,-0.001,-0.013
276,-0.009,0.0,-0.013
277,0.01,0.002,0.005
278,-0.003,0.003,-0.009
279,0.009,0.004,0.002
280,0.01,0.005,0.002
281,0.019,0.006,0.01
282,0.02,0.006,0.012
283,0.023,0.005,0.017
284,-0.005,0.004,-0.009
285,-0.016,0.003,-0.02
286,-0.016,0.002,-0.019
287,0.0,0.001,-0.002
288,0.013,-0.001,0.012
289,0.005,-0.003,0.006
290,-0.009,-0.004,-0.007
291,-0.018,-0.005,-0.013
292,-0.026,-0.005,-0.019
293,-0.025,-0.004,-0.016
294,-0.001,-0.005,0.01
295,0.014,-0.005,0.026
296,0.01,-0.005,0.022
297,0.029,-0.005,0.04
298,0.009,-0.005,0.018
299,0.013,-0.005,0.02
300,-0.013,-0.003,-0.008
301,-0.041,-0.001,-0.037
302,-0.03,0.001,-0.029
303,-0.021,0.002,-0.023
304,0.002,0.004,-0.002
305,0.004,0.006,-0.001
306,0.01,0.007,0.005
307,0.02,0.008,0.013
308,0.023,0.009,0.015
309,0.032,0.008,0.024
310,0.032,0.008,0.023
311,0.002,0.008,-0.005
312,0.008,0.009,0.002
313,-0.012,0.009,-0.016
314,0.009,0.009,0.005
315,0.01,0.008,0.007
316,-0.002,0.007,-0.005
317,0.012,0.006,0.01
318,0.02,0.005,0.019
319,0.008,0.005,0.009
320,-0.001,0.003,0.002
321,-0.0,0.001,0.005
322,-0.012,-0.001,-0.005
323,-0.024,-0.004,-0.015
324,-0.013,-0.008,-0.002
325,0.001,-0.012,0.013
326,0.013,-0.013,0.025
327,-0.005,-0.014,0.007
328,-0.028,-0.014,-0.019
329,-0.017,-0.013,-0.009
330,-0.003,-0.012,0.002
331,-0.016,-0.012,-0.014
332,-0.019,-0.011,-0.02
333,-0.008,-0.011,-0.011
334,-0.012,-0.011,-0.016
335,-0.023,-0.01,-0.027
336,-0.035,-0.011,-0.04
337,-0.015,-0.011,-0.021
338,-0.019,-0.012,-0.026
339,-0.011,-0.01,-0.019
340,0.016,-0.009,0.008
341,0.003,-0.008,-0.005
342,0.003,-0.006,-0.001
343,0.002,-0.006,-0.001
344,0.011,-0.006,0.008
345,-0.008,-0.006,-0.011
346,0.001,-0.006,-0.002
347,0.004,-0.006,0.002
348,-0.0,-0.006,-0.0
349,-0.036,-0.004,-0.034
350,-0.04,-0.004,-0.036
351,-0.003,-0.004,0.003
352,-0.006,-0.005,0.001
353,-0.015,-0.006,-0.004
354,-0.012,-0.007,0.001
355,0.003,-0.009,0.015
356,-0.001,-0.011,0.01
357,-0.001,-0.012,0.009
358,-0.004,-0.012,0.004
359,-0.007,-0.012,-0.0
360,0.012,-0.012,0.015
361,-0.017,-0.011,-0.016
362,-0.014,-0.009,-0.015
363,-0.042,-0.009,-0.044
364,-0.02,-0.008,-0.024
365,-0.001,-0.008,-0.004
366,-0.008,-0.009,-0.013
367,0.011,-0.01,0.004
368,-0.018,-0.01,-0.025
369,-0.023,-0.009,-0.031
370,-0.013,-0.009,-0.021
371,-0.019,-0.008,-0.025
372,-0.004,-0.009,-0.009
373,-0.01,-0.01,-0.012
374,0.007,-0.011,0.004
375,-0.006,-0.011,-0.009
376,0.016,-0.01,0.013
377,0.007,-0.009,0.006
378,0.019,-0.008,0.02
379,-0.011,-0.006,-0.007
380,-0.018,-0.005,-0.013
381,-0.041,-0.003,-0.033
382,-0.028,-0.001,-0.017
383,-0.016,0.001,-0.004
384,-0.005,0.003,0.007
385,0.015,0.005,0.027
386,0.012,0.007,0.022
387,0.036,0.009,0.045
388,0.017,0.011,0.025
389,0.025,0.012,0.031
390,0.023,0.014,0.025
391,-0.002,0.014,-0.003
392,-0.023,0.015,-0.025
393,0.004,0.014,0.001
394,0.022,0.013,0.018
395,0.022,0.011,0.017
396,0.03,0.008,0.024
397,0.009,0.003,0.002
398,0.001,-0.003,-0.007
399,-0.02,-0.011,-0.026
400,-0.028,-0.02,-0.033
