lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.475,0.559,0.489
2,0.255,0.417,0.27
3,0.171,0.304,0.182
4,0.123,0.214,0.129
5,0.109,0.146,0.109
6,0.099,0.095,0.094
7,0.093,0.059,0.084
8,0.091,0.034,0.079
9,0.09,0.02,0.078
10,0.089,0.013,0.076
11,0.09,0.011,0.077
12,0.064,0.014,0.05
13,0.043,0.02,0.028
14,0.051,0.027,0.034
15,0.05,0.035,0.033
16,0.04,0.042,0.024
17,0.021,0.049,0.007
18,0.004,0.054,-0.008
19,0.016,0.058,0.005
20,0.027,0.06,0.017
21,0.031,0.06,0.021
22,0.015,0.058,0.007
23,0.018,0.054,0.012
24,0.025,0.049,0.023
25,0.026,0.042,0.032
26,0.035,0.024,0.048
27,0.038,0.015,0.057
28,0.018,0.013,0.042
29,-0.013,0.011,0.013
30,-0.01,0.01,0.016
31,0.035,0.008,0.058
32,0.013,0.007,0.031
33,-0.008,0.006,0.004
34,-0.015,0.004,-0.011
35,-0.002,0.002,-0.003
36,-0.013,-0.001,-0.018
37,0.011,-0.003,0.003
38,0.013,-0.005,0.002
39,-0.017,-0.006,-0.029
40,-0.005,-0.008,-0.018
41,0.002,-0.01,-0.013
42,0.003,-0.011,-0.013
43,0.017,-0.011,0.001
44,-0.015,-0.009,-0.03
45,-0.035,-0.007,-0.049
46,-0.03,-0.006,-0.042
47,0.003,-0.004,-0.008
48,0.003,-0.001,-0.006
49,-0.016,0.001,-0.023
50,-0.017,0.003,-0.022
51,-0.02,0.004,-0.024
52,-0.021,0.004,-0.023
53,0.022,0.004,0.024
54,0.025,0.004,0.031
55,0.025,0.005,0.037
56,0.02,0.006,0.037
57,0.032,0.005,0.054
58,0.03,0.005,0.056
59,0.017,0.007,0.045
60,0.007,0.01,0.034
61,0.003,0.011,0.026
62,0.023,0.013,0.039
63,0.019,0.013,0.028
64,0.015,0.013,0.019
65,-0.003,0.015,-0.005
66,-0.019,0.016,-0.025
67,-0.015,0.016,-0.024
68,0.003,0.015,-0.007
69,0.009,0.014,-0.002
70,0.005,0.015,-0.007
71,-0.005,0.018,-0.018
72,0.028,0.02,0.014
73,0.038,0.021,0.023
74,0.04,0.022,0.025
75,0.059,0.022,0.044
76,0.04,0.022,0.028
77,0.022,0.022,0.014
78,0.029,0.022,0.023
79,0.029,0.021,0.026
80,0.02,0.02,0.018
81,0.013,0.019,0.013
82,-0.003,0.017,-0.001
83,-0.01,0.015,-0.005
84,0.026,0.014,0.036
85,0.047,0.014,0.061
86,0.034,0.015,0.053
87,0.016,0.016,0.039
88,-0.005,0.017,0.022
89,0.014,0.016,0.039
90,0.023,0.015,0.046
91,0.022,0.016,0.039
92,-0.007,0.018,0.004
93,-0.038,0.02,-0.032
94,-0.01,0.022,-0.009
95,0.005,0.025,0.002
96,0.03,0.028,0.022
97,0.03,0.032,0.019
98,0.068,0.036,0.055
99,0.07,0.04,0.056
100,0.069,0.043,0.054
101,0.075,0.044,0.061
102,0.069,0.045,0.054
103,0.04,0.045,0.025
104,0.051,0.044,0.037
105,0.059,0.043,0.045
106,0.052,0.042,0.04
107,0.017,0.043,0.009
108,0.014,0.044,0.007
109,0.011,0.044,0.006
110,0.035,0.042,0.03
111,0.03,0.039,0.028
112,0.059,0.036,0.059
113,0.059,0.033,0.064
114,0.02,0.031,0.031
115,0.013,0.028,0.029
116,0.039,0.025,0.06
117,0.027,0.022,0.051
118,0.011,0.02,0.038
119,0.009,0.02,0.033
120,0.007,0.019,0.025
121,0.008,0.019,0.021
122,0.014,0.019,0.021
123,0.031,0.021,0.033
124,0.032,0.022,0.028
125,0.055,0.022,0.047
126,0.042,0.023,0.031
127,0.036,0.023,0.024
128,0.018,0.024,0.007
129,0.004,0.026,-0.007
130,-0.006,0.028,-0.019
131,0.003,0.028,-0.01
132,0.039,0.028,0.026
133,0.056,0.028,0.042
134,0.035,0.03,0.022
135,0.019,0.032,0.008
136,0.024,0.032,0.015
137,0.026,0.032,0.019
138,0.04,0.032,0.035
139,0.032,0.031,0.027
140,0.029,0.032,0.024
141,0.047,0.034,0.044
142,0.046,0.035,0.048
143,0.058,0.036,0.064
144,0.057,0.039,0.068
145,0.035,0.04,0.051
146,0.014,0.042,0.035
147,0.028,0.042,0.052
148,0.041,0.043,0.064
149,0.038,0.042,0.058
150,0.012,0.041,0.027
151,0.02,0.038,0.03
152,0.021,0.035,0.023
153,0.028,0.031,0.025
154,0.052,0.028,0.045
155,0.054,0.026,0.042
156,0.046,0.024,0.033
157,0.039,0.023,0.025
158,0.035,0.02,0.02
159,0.044,0.015,0.029
160,0.047,0.011,0.032
161,0.004,0.008,-0.01
162,-0.015,0.006,-0.028
163,-0.021,0.004,-0.034
164,-0.027,0.001,-0.04
165,-0.034,-0.001,-0.046
166,-0.031,-0.002,-0.042
167,-0.026,-0.002,-0.036
168,-0.011,-0.003,-0.02
169,0.012,-0.005,0.003
170,-0.009,-0.006,-0.014
171,0.02,-0.007,0.019
172,-0.002,-0.007,0.002
173,0.006,-0.007,0.014
174,0.007,-0.009,0.019
175,0.007,-0.01,0.025
176,-0.011,-0.01,0.013
177,-0.018,-0.01,0.007
178,-0.02,-0.009,0.002
179,-0.01,-0.007,0.007
180,-0.0,-0.007,0.012
181,0.009,-0.006,0.016
182,0.022,-0.005,0.025
183,0.01,-0.004,0.007
184,-0.008,-0.002,-0.014
185,-0.022,-0.0,-0.03
186,-0.004,0.001,-0.014
187,0.004,0.002,-0.008
188,-0.001,0.005,-0.015
189,-0.021,0.008,-0.035
190,-0.027,0.01,-0.042
191,0.001,0.013,-0.014
192,0.016,0.017,0.002
193,0.02,0.021,0.007
194,0.018,0.025,0.005
195,0.039,0.029,0.027
196,0.052,0.035,0.041
197,0.075,0.039,0.064
198,0.069,0.044,0.059
199,0.041,0.048,0.034
200,0.069,0.052,0.064
201,0.056,0.054,0.056
202,0.067,0.056,0.071
203,0.068,0.059,0.077
204,0.057,0.063,0.071
205,0.05,0.066,0.069
206,0.06,0.068,0.082
207,0.044,0.068,0.066
208,0.035,0.068,0.055
209,0.046,0.066,0.061
210,0.062,0.065,0.072
211,0.073,0.064,0.076
212,0.063,0.061,0.062
213,0.078,0.056,0.072
214,0.089,0.051,0.079
215,0.067,0.048,0.057
216,0.05,0.046,0.04
217,0.044,0.043,0.034
218,0.032,0.039,0.021
219,0.022,0.035,0.009
220,0.015,0.032,0.001
221,0.028,0.027,0.014
222,0.036,0.022,0.021
223,0.018,0.017,0.006
224,0.023,0.013,0.012
225,0.027,0.01,0.017
226,-0.004,0.006,-0.011
227,-0.023,0.003,-0.029
228,-0.025,0.0,-0.03
229,0.004,-0.003,-0.0
230,0.001,-0.005,-0.001
231,-0.015,-0.007,-0.014
232,-0.019,-0.009,-0.014
233,-0.013,-0.01,-0.002
234,-0.007,-0.009,0.01
235,0.009,-0.008,0.031
236,0.012,-0.007,0.036
237,-0.004,-0.005,0.02
238,-0.021,-0.002,-0.0
239,-0.021,-0.0,-0.006
240,-0.003,0.0,0.007
241,0.02,0.002,0.023
242,0.016,0.005,0.013
243,0.023,0.008,0.017
244,0.025,0.01,0.017
245,0.027,0.013,0.017
246,0.008,0.015,-0.002
247,-0.01,0.017,-0.021
248,0.005,0.019,-0.007
249,0.002,0.019,-0.012
250,0.015,0.018,0.002
251,0.01,0.016,-0.003
252,0.02,0.016,0.006
253,0.032,0.016,0.02
254,0.024,0.016,0.013
255,0.027,0.014,0.016
256,0.041,0.013,0.031
257,0.029,0.013,0.019
258,0.014,0.013,0.005
259,0.001,0.014,-0.004
260,0.01,0.015,0.008
261,0.011,0.015,0.015
262,0.013,0.016,0.02
263,0.007,0.016,0.019
264,0.002,0.017,0.02
265,-0.013,0.018,0.01
266,-0.01,0.019,0.013
267,0.018,0.019,0.038
268,0.025,0.021,0.04
269,0.025,0.021,0.034
270,0.027,0.021,0.032
271,0.012,0.02,0.013
272,0.044,0.019,0.04
273,0.063,0.019,0.056
274,0.031,0.02,0.025
275,0.023,0.02,0.017
276,0.02,0.02,0.013
277,0.039,0.019,0.028
278,0.028,0.019,0.014
279,0.014,0.019,-0.001
280,-0.003,0.019,-0.017
281,-0.001,0.018,-0.013
282,0.006,0.017,-0.005
283,-0.006,0.015,-0.016
284,-0.0,0.013,-0.009
285,-0.001,0.012,-0.008
286,0.014,0.01,0.005
287,0.026,0.008,0.017
288,0.025,0.005,0.018
289,0.008,0.003,0.005
290,-0.014,0.001,-0.014
291,-0.015,0.001,-0.01
292,-0.001,0.001,0.009
293,0.026,0.001,0.042
294,0.021,0.001,0.043
295,0.003,0.002,0.027
296,0.005,0.003,0.029
297,0.003,0.003,0.024
298,-0.002,0.002,0.014
299,0.007,0.002,0.017
300,0.007,0.002,0.011
301,-0.009,0.003,-0.008
302,-0.018,0.003,-0.02
303,-0.018,0.001,-0.022
304,-0.007,0.0,-0.012
305,0.018,-0.0,0.011
306,-0.011,0.0,-0.019
307,0.006,0.0,-0.006
308,0.006,0.0,-0.008
309,0.01,0.001,-0.004
310,0.016,0.002,0.001
311,0.022,0.003,0.007
312,0.001,0.003,-0.012
313,-0.006,0.004,-0.017
314,-0.006,0.004,-0.016
315,0.004,0.006,-0.006
316,0.007,0.008,-0.003
317,-0.006,0.011,-0.014
318,0.006,0.013,0.0
319,0.015,0.014,0.013
320,0.033,0.015,0.034
321,0.032,0.016,0.038
322,-0.013,0.017,0.0
323,-0.009,0.017,0.009
324,0.014,0.017,0.036
325,0.027,0.016,0.05
326,0.039,0.015,0.06
327,0.026,0.014,0.044
328,0.012,0.013,0.027
329,0.012,0.014,0.023
330,0.025,0.014,0.03
331,0.029,0.013,0.03
332,0.033,0.014,0.03
333,0.01,0.014,0.006
334,0.012,0.014,0.006
335,0.021,0.015,0.012
336,0.012,0.016,0.002
337,-0.007,0.017,-0.019
338,-0.009,0.018,-0.022
339,-0.002,0.019,-0.016
340,0.02,0.02,0.006
341,0.024,0.022,0.011
342,0.016,0.024,0.004
343,0.011,0.027,0.001
344,0.021,0.03,0.011
345,0.045,0.032,0.035
346,0.052,0.033,0.043
347,0.049,0.034,0.041
348,0.054,0.036,0.048
349,0.047,0.039,0.046
350,0.04,0.041,0.043
351,0.051,0.042,0.061
352,0.055,0.043,0.071
353,0.035,0.043,0.057
354,0.042,0.043,0.064
355,0.036,0.043,0.058
356,0.043,0.041,0.062
357,0.045,0.04,0.061
358,0.033,0.039,0.045
359,0.021,0.038,0.028
360,0.021,0.037,0.022
361,0.037,0.034,0.031
362,0.046,0.031,0.038
363,0.034,0.03,0.025
364,0.021,0.028,0.011
365,0.016,0.026,0.004
366,0.02,0.025,0.006
367,0.015,0.024,-0.0
368,0.036,0.023,0.02
369,0.033,0.024,0.018
370,0.021,0.025,0.008
371,0.023,0.025,0.011
372,0.019,0.025,0.007
373,0.031,0.024,0.021
374,0.019,0.023,0.01
375,0.02,0.022,0.011
376,0.029,0.021,0.021
377,0.039,0.021,0.033
378,0.019,0.02,0.017
379,0.023,0.019,0.026
380,0.011,0.018,0.02
381,-0.015,0.016,-0.0
382,-0.0,0.015,0.019
383,0.021,0.014,0.043
384,0.025,0.012,0.048
385,0.032,0.01,0.053
386,0.008,0.009,0.027
387,0.009,0.007,0.024
388,0.018,0.006,0.029
389,0.006,0.004,0.01
390,-0.016,0.003,-0.017
391,-0.022,0.002,-0.028
392,0.001,0.001,-0.007
393,-0.008,0.001,-0.016
394,0.002,0.001,-0.007
395,0.013,0.002,0.002
396,0.026,0.004,0.014
397,0.012,0.006,-0.001
398,0.001,0.01,-0.012
399,0.012,0.015,-0.002
400,0.017,0.021,0.004
