lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.382,0.515,0.395
2,0.208,0.369,0.219
3,0.107,0.254,0.114
4,0.077,0.165,0.079
5,0.07,0.098,0.068
6,0.071,0.051,0.069
7,0.067,0.019,0.064
8,0.048,-0.0,0.043
9,0.076,-0.009,0.069
10,0.092,-0.01,0.084
11,0.086,-0.004,0.079
12,0.032,0.005,0.026
13,0.019,0.018,0.013
14,0.014,0.032,0.004
15,0.023,0.046,0.012
16,0.044,0.06,0.035
17,0.073,0.072,0.065
18,0.078,0.083,0.071
19,0.044,0.091,0.039
20,0.082,0.097,0.076
21,0.08,0.101,0.073
22,0.073,0.102,0.067
23,0.085,0.101,0.08
24,0.083,0.097,0.079
25,0.072,0.092,0.071
26,0.047,0.073,0.051
27,0.064,0.067,0.074
28,0.057,0.063,0.073
29,0.044,0.061,0.064
30,0.055,0.058,0.075
31,0.067,0.056,0.085
32,0.059,0.053,0.072
33,0.036,0.051,0.044
34,0.037,0.05,0.041
35,0.043,0.047,0.045
36,0.05,0.043,0.051
37,0.028,0.038,0.027
38,0.053,0.035,0.049
39,0.032,0.034,0.026
40,0.043,0.034,0.036
41,0.052,0.034,0.046
42,0.019,0.034,0.013
43,0.036,0.035,0.027
44,0.029,0.036,0.017
45,0.036,0.038,0.024
46,0.009,0.039,-0.002
47,0.026,0.04,0.016
48,0.043,0.04,0.034
49,0.037,0.041,0.029
50,0.047,0.041,0.04
51,0.044,0.042,0.039
52,0.06,0.043,0.057
53,0.058,0.043,0.056
54,0.054,0.041,0.054
55,0.046,0.04,0.048
56,0.04,0.041,0.047
57,0.024,0.041,0.037
58,0.053,0.04,0.07
59,0.057,0.04,0.075
60,0.044,0.039,0.063
61,0.036,0.038,0.05
62,0.031,0.036,0.04
63,0.009,0.035,0.014
64,0.028,0.032,0.03
65,0.034,0.03,0.034
66,0.024,0.027,0.023
67,-0.006,0.024,-0.009
68,0.027,0.023,0.021
69,0.025,0.021,0.017
70,0.045,0.019,0.038
71,0.0,0.018,-0.006
72,0.036,0.017,0.027
73,0.001,0.016,-0.009
74,0.01,0.016,-0.002
75,0.018,0.015,0.006
76,0.036,0.014,0.026
77,0.052,0.014,0.043
78,0.014,0.012,0.006
79,-0.01,0.012,-0.017
80,-0.036,0.01,-0.041
81,-0.0,0.01,-0.004
82,0.032,0.011,0.029
83,0.021,0.013,0.019
84,0.015,0.013,0.015
85,0.012,0.013,0.015
86,0.026,0.014,0.034
87,0.015,0.015,0.029
88,0.021,0.016,0.038
89,0.022,0.017,0.04
90,0.004,0.018,0.021
91,0.003,0.019,0.016
92,0.003,0.021,0.01
93,0.016,0.024,0.019
94,0.018,0.026,0.019
95,0.032,0.027,0.031
96,0.043,0.028,0.038
97,0.041,0.03,0.032
98,0.019,0.031,0.007
99,0.052,0.032,0.04
100,0.045,0.031,0.035
101,0.047,0.031,0.037
102,0.036,0.03,0.026
103,0.026,0.027,0.014
104,0.033,0.026,0.02
105,-0.0,0.026,-0.011
106,0.02,0.029,0.011
107,0.028,0.029,0.019
108,0.035,0.029,0.026
109,0.027,0.028,0.017
110,0.02,0.027,0.012
111,0.028,0.026,0.022
112,0.024,0.025,0.021
113,0.032,0.024,0.031
114,0.012,0.023,0.013
115,0.008,0.022,0.014
116,0.012,0.023,0.023
117,0.025,0.025,0.039
118,0.033,0.026,0.049
119,0.021,0.028,0.035
120,0.025,0.03,0.037
121,0.034,0.03,0.042
122,0.053,0.03,0.056
123,0.06,0.031,0.06
124,0.045,0.032,0.043
125,0.02,0.031,0.016
126,0.017,0.03,0.009
127,0.008,0.029,-0.003
128,0.01,0.028,-0.003
129,0.018,0.027,0.005
130,0.028,0.025,0.017
131,0.044,0.023,0.033
132,0.044,0.02,0.032
133,0.04,0.019,0.027
134,0.023,0.018,0.012
135,0.029,0.017,0.019
136,0.01,0.015,0.001
137,0.015,0.014,0.006
138,-0.004,0.014,-0.013
139,-0.015,0.014,-0.023
140,-0.001,0.016,-0.008
141,0.003,0.018,-0.002
142,0.025,0.021,0.023
143,0.021,0.023,0.021
144,0.033,0.025,0.037
145,0.033,0.027,0.042
146,0.008,0.031,0.02
147,0.031,0.033,0.044
148,0.036,0.035,0.049
149,0.035,0.035,0.047
150,0.046,0.036,0.056
151,0.043,0.038,0.047
152,0.041,0.04,0.042
153,0.078,0.043,0.075
154,0.09,0.046,0.083
155,0.063,0.049,0.054
156,0.051,0.051,0.039
157,0.01,0.051,-0.004
158,0.047,0.052,0.032
159,0.06,0.053,0.046
160,0.058,0.054,0.046
161,0.028,0.053,0.017
162,0.015,0.051,0.003
163,0.028,0.049,0.016
164,0.04,0.047,0.029
165,0.048,0.046,0.037
166,0.055,0.046,0.043
167,0.065,0.046,0.052
168,0.048,0.045,0.036
169,0.055,0.043,0.044
170,0.047,0.041,0.04
171,0.058,0.039,0.052
172,0.047,0.038,0.046
173,0.046,0.036,0.048
174,0.026,0.033,0.032
175,0.017,0.031,0.027
176,0.032,0.03,0.043
177,0.018,0.029,0.03
178,0.037,0.029,0.048
179,0.025,0.026,0.034
180,0.015,0.023,0.022
181,0.014,0.02,0.017
182,-0.011,0.017,-0.011
183,0.014,0.016,0.009
184,0.02,0.015,0.012
185,0.043,0.013,0.032
186,0.023,0.011,0.011
187,0.015,0.011,0.002
188,-0.006,0.011,-0.018
189,-0.016,0.011,-0.027
190,-0.004,0.009,-0.015
191,0.009,0.009,-0.002
192,0.03,0.01,0.017
193,0.015,0.01,0.004
194,0.015,0.013,0.005
195,0.027,0.015,0.015
196,0.039,0.017,0.027
197,0.024,0.017,0.013
198,0.011,0.018,0.001
199,-0.005,0.018,-0.011
200,-0.009,0.018,-0.012
201,0.024,0.018,0.024
202,0.016,0.018,0.018
203,0.039,0.018,0.043
204,0.018,0.018,0.027
205,0.022,0.019,0.034
206,0.012,0.019,0.025
207,0.005,0.019,0.019
208,0.015,0.02,0.027
209,0.025,0.019,0.034
210,0.016,0.019,0.021
211,0.038,0.019,0.038
212,0.063,0.019,0.059
213,0.034,0.018,0.028
214,0.027,0.018,0.02
215,-0.017,0.018,-0.026
216,-0.02,0.02,-0.03
217,-0.003,0.02,-0.013
218,-0.007,0.02,-0.016
219,0.033,0.02,0.023
220,0.036,0.021,0.027
221,0.034,0.021,0.024
222,0.02,0.02,0.01
223,0.036,0.02,0.025
224,0.039,0.019,0.029
225,0.019,0.018,0.008
226,-0.0,0.018,-0.011
227,0.001,0.017,-0.009
228,0.005,0.015,-0.002
229,0.012,0.013,0.008
230,0.036,0.011,0.035
231,0.026,0.009,0.027
232,0.026,0.007,0.028
233,0.008,0.006,0.014
234,-0.027,0.004,-0.016
235,-0.005,0.002,0.008
236,0.024,0.001,0.039
237,0.023,-0.0,0.037
238,-0.018,-0.002,-0.007
239,-0.006,-0.002,0.002
240,-0.011,-0.002,-0.009
241,0.009,-0.0,0.008
242,-0.008,0.002,-0.011
243,-0.018,0.006,-0.022
244,-0.012,0.01,-0.019
245,0.0,0.014,-0.008
246,0.006,0.017,-0.003
247,0.019,0.02,0.011
248,0.029,0.023,0.019
249,0.019,0.025,0.01
250,0.033,0.027,0.023
251,0.042,0.027,0.031
252,0.033,0.029,0.024
253,0.046,0.031,0.037
254,0.036,0.033,0.027
255,0.062,0.035,0.051
256,0.055,0.034,0.045
257,0.053,0.033,0.045
258,0.043,0.031,0.037
259,0.036,0.028,0.034
260,0.016,0.027,0.015
261,0.01,0.024,0.01
262,-0.008,0.021,-0.004
263,-0.006,0.018,0.003
264,0.015,0.016,0.026
265,0.018,0.014,0.032
266,0.001,0.012,0.017
267,-0.012,0.01,0.003
268,0.0,0.008,0.01
269,0.009,0.008,0.014
270,0.022,0.008,0.022
271,0.008,0.009,0.007
272,0.013,0.008,0.009
273,0.015,0.008,0.01
274,-0.001,0.009,-0.007
275,0.039,0.012,0.031
276,-0.006,0.013,-0.011
277,-0.003,0.015,-0.009
278,0.009,0.016,0.001
279,0.024,0.018,0.014
280,0.047,0.02,0.035
281,0.031,0.02,0.02
282,0.039,0.02,0.031
283,0.032,0.018,0.024
284,0.019,0.018,0.013
285,0.011,0.015,0.004
286,-0.002,0.014,-0.008
287,-0.004,0.011,-0.008
288,0.007,0.01,0.006
289,0.004,0.01,0.005
290,0.012,0.008,0.013
291,-0.005,0.005,-0.001
292,0.011,0.004,0.018
293,0.003,0.004,0.014
294,0.006,0.005,0.022
295,0.018,0.005,0.034
296,0.02,0.004,0.036
297,-0.018,0.004,-0.005
298,-0.017,0.004,-0.007
299,-0.01,0.004,-0.005
300,0.01,0.005,0.011
301,0.007,0.004,0.007
302,0.001,0.004,-0.001
303,0.001,0.006,-0.003
304,0.015,0.007,0.01
305,0.019,0.009,0.014
306,0.024,0.008,0.02
307,0.013,0.009,0.008
308,0.005,0.009,-0.001
309,0.037,0.01,0.029
310,0.004,0.012,-0.004
311,0.019,0.014,0.012
312,0.001,0.016,-0.005
313,0.02,0.017,0.014
314,0.02,0.018,0.015
315,0.016,0.02,0.011
316,-0.008,0.021,-0.012
317,-0.011,0.023,-0.014
318,0.021,0.023,0.02
319,0.025,0.023,0.024
320,0.029,0.024,0.03
321,0.018,0.024,0.022
322,0.026,0.022,0.033
323,0.037,0.021,0.049
324,0.029,0.02,0.045
325,0.057,0.019,0.073
326,0.026,0.018,0.042
327,0.025,0.017,0.037
328,0.032,0.015,0.04
329,0.021,0.016,0.025
330,0.032,0.014,0.034
331,-0.01,0.013,-0.008
332,-0.014,0.011,-0.014
333,-0.023,0.01,-0.024
334,-0.014,0.009,-0.017
335,0.012,0.007,0.01
336,0.034,0.008,0.031
337,0.011,0.008,0.008
338,-0.014,0.008,-0.019
339,-0.015,0.008,-0.021
340,0.009,0.008,0.002
341,0.023,0.008,0.018
342,0.006,0.009,0.002
343,0.003,0.011,-0.001
344,0.007,0.012,0.002
345,0.033,0.013,0.027
346,0.037,0.014,0.034
347,0.041,0.016,0.038
348,0.005,0.017,0.004
349,0.02,0.018,0.018
350,0.023,0.019,0.023
351,0.005,0.018,0.01
352,0.023,0.019,0.034
353,-0.001,0.018,0.015
354,0.046,0.016,0.063
355,0.01,0.013,0.027
356,0.025,0.01,0.04
357,0.007,0.009,0.018
358,0.006,0.008,0.013
359,-0.018,0.009,-0.012
360,-0.012,0.01,-0.009
361,0.007,0.01,0.009
362,0.016,0.009,0.017
363,0.006,0.008,0.007
364,0.003,0.009,0.002
365,0.025,0.01,0.024
366,0.017,0.01,0.014
367,0.003,0.009,-0.001
368,0.017,0.009,0.011
369,0.006,0.01,-0.001
370,-0.004,0.013,-0.009
371,0.009,0.013,0.005
372,0.02,0.013,0.017
373,0.015,0.012,0.012
374,0.023,0.013,0.02
375,0.007,0.014,0.005
376,0.028,0.014,0.027
377,0.055,0.014,0.054
378,0.031,0.014,0.031
379,0.025,0.014,0.027
380,-0.019,0.014,-0.015
381,-0.007,0.014,0.002
382,-0.011,0.014,0.003
383,0.007,0.014,0.025
384,0.02,0.014,0.039
385,-0.0,0.015,0.018
386,0.011,0.015,0.026
387,0.016,0.015,0.026
388,0.029,0.015,0.034
389,0.026,0.015,0.029
390,0.036,0.014,0.039
391,0.018,0.014,0.019
392,-0.006,0.013,-0.005
393,-0.011,0.012,-0.012
394,0.01,0.01,0.007
395,0.046,0.008,0.042
396,0.002,0.005,-0.001
397,-0.014,0.002,-0.018
398,-0.01,-0.003,-0.016
399,0.003,-0.008,-0.003
400,-0.019,-0.015,-0.022
