lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.341,0.482,0.368
2,0.143,0.344,0.172
3,0.059,0.235,0.082
4,0.065,0.15,0.081
5,0.062,0.085,0.072
6,0.048,0.039,0.054
7,0.071,0.006,0.07
8,0.072,-0.013,0.067
9,0.048,-0.024,0.039
10,0.034,-0.026,0.023
11,0.016,-0.023,0.002
12,0.04,-0.016,0.024
13,0.044,-0.006,0.025
14,0.064,0.006,0.044
15,0.036,0.018,0.016
16,0.009,0.03,-0.01
17,0.023,0.041,0.007
18,0.016,0.05,0.003
19,0.007,0.058,-0.003
20,-0.014,0.064,-0.021
21,0.017,0.067,0.011
22,0.045,0.069,0.042
23,0.05,0.069,0.052
24,0.054,0.066,0.061
25,0.042,0.063,0.054
26,0.029,0.044,0.049
27,0.036,0.038,0.063
28,0.045,0.037,0.083
29,0.01,0.038,0.053
30,0.039,0.039,0.081
31,0.074,0.041,0.11
32,0.04,0.041,0.069
33,0.022,0.041,0.043
34,0.053,0.039,0.064
35,0.046,0.038,0.052
36,0.051,0.038,0.053
37,0.053,0.037,0.049
38,0.059,0.037,0.049
39,0.035,0.036,0.024
40,-0.004,0.033,-0.016
41,0.005,0.03,-0.009
42,0.005,0.027,-0.012
43,0.025,0.024,0.006
44,0.037,0.023,0.016
45,0.039,0.024,0.018
46,0.014,0.025,-0.005
47,0.027,0.025,0.011
48,0.014,0.026,0.002
49,0.027,0.026,0.019
50,0.026,0.026,0.018
51,0.038,0.026,0.032
52,0.025,0.026,0.023
53,0.026,0.027,0.029
54,0.007,0.028,0.016
55,0.038,0.03,0.051
56,0.049,0.031,0.07
57,0.026,0.031,0.057
58,0.034,0.031,0.072
59,0.025,0.032,0.065
60,0.03,0.032,0.067
61,0.036,0.032,0.068
62,0.027,0.032,0.05
63,0.046,0.031,0.061
64,0.056,0.028,0.063
65,0.044,0.025,0.045
66,0.032,0.024,0.027
67,-0.019,0.023,-0.027
68,-0.002,0.022,-0.013
69,0.013,0.02,-0.001
70,0.043,0.018,0.027
71,0.022,0.015,0.006
72,-0.016,0.015,-0.033
73,0.018,0.014,-0.004
74,0.013,0.013,-0.011
75,0.027,0.013,0.002
76,0.017,0.012,-0.004
77,-0.009,0.011,-0.024
78,0.013,0.011,-0.001
79,0.007,0.01,-0.005
80,0.015,0.01,0.004
81,0.012,0.009,0.006
82,0.002,0.007,0.001
83,0.001,0.006,0.003
84,-0.008,0.005,-0.001
85,-0.001,0.003,0.014
86,0.015,0.003,0.039
87,0.025,0.003,0.057
88,0.021,0.003,0.059
89,0.006,0.002,0.044
90,-0.002,0.0,0.031
91,0.005,-0.002,0.029
92,0.018,-0.003,0.033
93,-0.013,-0.004,-0.005
94,-0.014,-0.003,-0.011
95,-0.02,-0.003,-0.023
96,-0.043,-0.004,-0.051
97,-0.008,-0.005,-0.023
98,-0.006,-0.004,-0.022
99,-0.006,-0.005,-0.023
100,-0.01,-0.004,-0.028
101,-0.005,-0.004,-0.026
102,-0.003,-0.005,-0.027
103,0.015,-0.004,-0.012
104,0.009,-0.006,-0.018
105,0.003,-0.006,-0.022
106,0.008,-0.007,-0.014
107,-0.005,-0.008,-0.024
108,-0.001,-0.008,-0.018
109,0.005,-0.008,-0.009
110,-0.043,-0.006,-0.053
111,-0.015,-0.005,-0.021
112,0.014,-0.004,0.012
113,0.007,-0.004,0.009
114,-0.002,-0.003,0.008
115,-0.017,-0.002,0.003
116,-0.009,-0.001,0.02
117,-0.004,-0.001,0.031
118,-0.026,-0.001,0.012
119,-0.002,-0.0,0.031
120,0.006,0.0,0.033
121,-0.004,0.0,0.014
122,0.001,0.002,0.01
123,0.001,0.003,0.004
124,-0.012,0.003,-0.015
125,0.015,0.005,0.004
126,0.027,0.006,0.011
127,0.027,0.008,0.006
128,0.03,0.009,0.006
129,0.003,0.007,-0.019
130,0.014,0.006,-0.011
131,0.009,0.004,-0.018
132,-0.01,0.002,-0.039
133,-0.007,0.002,-0.037
134,0.001,0.001,-0.028
135,0.006,-0.001,-0.021
136,-0.008,-0.002,-0.03
137,-0.018,-0.002,-0.038
138,-0.021,-0.005,-0.038
139,-0.007,-0.006,-0.021
140,0.015,-0.009,0.003
141,-0.024,-0.011,-0.029
142,-0.028,-0.012,-0.027
143,-0.003,-0.013,0.002
144,-0.001,-0.014,0.009
145,-0.009,-0.015,0.01
146,-0.029,-0.015,0.001
147,-0.016,-0.016,0.017
148,-0.021,-0.016,0.013
149,-0.043,-0.016,-0.012
150,-0.016,-0.015,0.006
151,0.003,-0.014,0.016
152,0.004,-0.015,0.008
153,0.018,-0.016,0.015
154,-0.021,-0.02,-0.028
155,-0.036,-0.023,-0.047
156,-0.052,-0.026,-0.067
157,-0.036,-0.029,-0.056
158,-0.021,-0.03,-0.044
159,-0.023,-0.032,-0.049
160,-0.022,-0.034,-0.05
161,-0.039,-0.036,-0.068
162,-0.015,-0.037,-0.046
163,-0.047,-0.037,-0.077
164,-0.026,-0.037,-0.056
165,-0.046,-0.038,-0.072
166,-0.057,-0.039,-0.078
167,-0.053,-0.039,-0.071
168,-0.037,-0.039,-0.053
169,-0.058,-0.04,-0.069
170,-0.048,-0.04,-0.056
171,-0.042,-0.039,-0.044
172,-0.064,-0.04,-0.059
173,-0.044,-0.04,-0.037
174,-0.039,-0.039,-0.026
175,-0.036,-0.038,-0.013
176,-0.001,-0.038,0.028
177,0.003,-0.038,0.035
178,-0.0,-0.039,0.03
179,-0.033,-0.041,-0.008
180,-0.059,-0.042,-0.039
181,-0.058,-0.042,-0.049
182,-0.039,-0.04,-0.037
183,-0.046,-0.039,-0.051
184,-0.037,-0.039,-0.048
185,-0.055,-0.04,-0.068
186,-0.069,-0.041,-0.086
187,-0.043,-0.042,-0.065
188,-0.033,-0.043,-0.057
189,-0.057,-0.042,-0.08
190,-0.042,-0.042,-0.067
191,-0.021,-0.042,-0.05
192,-0.032,-0.04,-0.062
193,-0.064,-0.038,-0.093
194,-0.05,-0.036,-0.076
195,-0.022,-0.033,-0.045
196,-0.003,-0.029,-0.024
197,-0.036,-0.026,-0.054
198,-0.019,-0.021,-0.036
199,-0.003,-0.017,-0.015
200,-0.016,-0.012,-0.021
201,-0.017,-0.008,-0.017
202,-0.011,-0.007,-0.007
203,-0.021,-0.006,-0.01
204,-0.023,-0.006,-0.004
205,-0.025,-0.007,0.003
206,-0.002,-0.006,0.029
207,0.023,-0.006,0.054
208,0.018,-0.007,0.046
209,0.034,-0.008,0.054
210,-0.001,-0.01,0.01
211,-0.002,-0.012,0.001
212,-0.028,-0.012,-0.029
213,-0.015,-0.012,-0.022
214,-0.011,-0.013,-0.024
215,-0.017,-0.014,-0.035
216,-0.043,-0.015,-0.062
217,-0.037,-0.018,-0.058
218,-0.022,-0.021,-0.045
219,-0.043,-0.023,-0.068
220,-0.037,-0.024,-0.066
221,-0.026,-0.024,-0.056
222,-0.03,-0.027,-0.059
223,-0.009,-0.027,-0.037
224,-0.019,-0.027,-0.043
225,-0.011,-0.027,-0.033
226,-0.008,-0.025,-0.028
227,-0.018,-0.022,-0.036
228,-0.012,-0.019,-0.024
229,-0.014,-0.016,-0.021
230,-0.024,-0.013,-0.027
231,-0.008,-0.01,-0.007
232,-0.013,-0.007,-0.007
233,-0.019,-0.006,-0.005
234,-0.016,-0.005,0.008
235,-0.018,-0.005,0.014
236,-0.041,-0.005,-0.005
237,-0.015,-0.004,0.019
238,0.003,-0.004,0.03
239,0.032,-0.004,0.049
240,0.028,-0.005,0.036
241,0.029,-0.007,0.03
242,0.01,-0.007,0.007
243,-0.001,-0.007,-0.009
244,-0.004,-0.008,-0.016
245,-0.009,-0.008,-0.024
246,0.006,-0.008,-0.011
247,-0.037,-0.006,-0.054
248,-0.031,-0.004,-0.051
249,-0.034,-0.003,-0.059
250,-0.045,-0.002,-0.071
251,-0.018,0.0,-0.047
252,0.012,0.001,-0.017
253,0.012,0.002,-0.014
254,0.031,0.002,0.008
255,-0.002,0.003,-0.021
256,-0.005,0.004,-0.022
257,0.012,0.004,-0.002
258,0.002,0.005,-0.006
259,0.013,0.005,0.009
260,0.021,0.006,0.022
261,0.007,0.006,0.012
262,0.029,0.007,0.039
263,0.027,0.008,0.046
264,0.029,0.009,0.056
265,0.009,0.009,0.042
266,-0.007,0.01,0.028
267,0.018,0.009,0.05
268,0.012,0.008,0.038
269,-0.006,0.007,0.011
270,-0.015,0.007,-0.006
271,-0.023,0.006,-0.018
272,0.001,0.005,0.001
273,0.004,0.005,-0.001
274,-0.007,0.007,-0.016
275,-0.004,0.009,-0.015
276,0.028,0.011,0.014
277,0.016,0.014,0.0
278,0.008,0.015,-0.013
279,0.007,0.017,-0.017
280,0.022,0.017,-0.004
281,0.017,0.018,-0.008
282,0.025,0.019,0.002
283,0.052,0.019,0.032
284,0.028,0.02,0.012
285,0.041,0.02,0.026
286,0.026,0.018,0.014
287,0.024,0.018,0.014
288,0.015,0.018,0.011
289,0.003,0.018,0.005
290,0.019,0.017,0.025
291,0.027,0.016,0.036
292,0.025,0.016,0.04
293,-0.006,0.014,0.019
294,-0.014,0.011,0.019
295,0.006,0.009,0.043
296,0.004,0.008,0.041
297,-0.016,0.007,0.018
298,-0.023,0.005,0.002
299,0.01,0.002,0.026
300,0.006,0.0,0.017
301,-0.003,-0.0,0.004
302,0.011,-0.001,0.012
303,0.005,-0.002,0.001
304,0.023,-0.003,0.014
305,0.025,-0.002,0.016
306,0.012,-0.003,0.002
307,0.012,-0.003,-0.0
308,0.013,-0.003,-0.003
309,0.008,-0.003,-0.012
310,-0.007,-0.0,-0.026
311,-0.033,0.002,-0.05
312,-0.049,0.003,-0.063
313,-0.019,0.005,-0.032
314,-0.002,0.006,-0.014
315,0.017,0.009,0.006
316,-0.0,0.01,-0.007
317,0.017,0.01,0.014
318,0.025,0.011,0.027
319,0.005,0.013,0.01
320,-0.005,0.014,0.004
321,0.037,0.015,0.05
322,0.045,0.015,0.065
323,0.039,0.017,0.068
324,0.015,0.021,0.052
325,-0.007,0.023,0.033
326,0.031,0.024,0.068
327,0.058,0.025,0.088
328,0.038,0.025,0.06
329,0.027,0.025,0.043
330,0.041,0.024,0.052
331,0.016,0.023,0.024
332,0.002,0.023,0.004
333,-0.026,0.021,-0.027
334,-0.012,0.019,-0.017
335,0.028,0.017,0.021
336,0.034,0.015,0.023
337,0.018,0.014,0.004
338,0.025,0.014,0.008
339,0.017,0.014,-0.001
340,0.026,0.014,0.009
341,0.016,0.015,0.001
342,0.01,0.015,-0.003
343,0.016,0.015,0.005
344,0.034,0.015,0.025
345,0.004,0.017,-0.002
346,0.013,0.02,0.01
347,-0.014,0.022,-0.01
348,0.01,0.025,0.016
349,0.052,0.028,0.058
350,0.05,0.031,0.061
351,0.051,0.035,0.067
352,0.042,0.037,0.068
353,0.024,0.038,0.059
354,0.02,0.04,0.06
355,0.034,0.041,0.073
356,0.03,0.041,0.065
357,0.048,0.041,0.074
358,0.053,0.042,0.072
359,0.045,0.044,0.058
360,0.045,0.046,0.053
361,0.048,0.044,0.052
362,0.054,0.042,0.052
363,0.048,0.04,0.042
364,0.033,0.038,0.025
365,0.045,0.034,0.034
366,0.07,0.03,0.056
367,0.039,0.026,0.024
368,0.008,0.024,-0.007
369,0.002,0.021,-0.012
370,0.007,0.018,-0.008
371,0.002,0.017,-0.01
372,-0.008,0.016,-0.016
373,0.033,0.017,0.023
374,0.027,0.018,0.021
375,0.027,0.018,0.022
376,0.023,0.019,0.022
377,-0.01,0.019,-0.005
378,0.001,0.02,0.008
379,0.015,0.022,0.025
380,0.017,0.023,0.031
381,-0.0,0.025,0.022
382,0.005,0.027,0.037
383,0.035,0.028,0.071
384,0.063,0.03,0.098
385,0.075,0.032,0.108
386,0.047,0.034,0.075
387,0.047,0.036,0.069
388,0.056,0.037,0.072
389,0.062,0.038,0.073
390,0.038,0.039,0.045
391,0.027,0.039,0.029
392,0.017,0.039,0.016
393,0.035,0.037,0.03
394,0.012,0.036,0.005
395,0.018,0.033,0.009
396,0.025,0.029,0.012
397,0.018,0.024,0.005
398,0.019,0.018,0.004
399,0.022,0.01,0.006
400,0.011,0.001,-0.004
