lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.484,0.577,0.517
2,0.297,0.437,0.329
3,0.201,0.324,0.22
4,0.155,0.234,0.158
5,0.134,0.163,0.123
6,0.121,0.11,0.102
7,0.098,0.071,0.074
8,0.087,0.043,0.061
9,0.085,0.025,0.058
10,0.057,0.015,0.031
11,0.06,0.011,0.034
12,0.064,0.012,0.039
13,0.059,0.016,0.035
14,0.068,0.022,0.048
15,0.047,0.029,0.031
16,0.049,0.036,0.032
17,0.033,0.044,0.017
18,0.028,0.05,0.012
19,0.012,0.055,-0.006
20,0.028,0.059,0.008
21,0.028,0.061,0.009
22,0.02,0.062,0.005
23,-0.002,0.061,-0.009
24,0.001,0.058,-0.001
25,0.017,0.054,0.026
26,0.024,0.038,0.047
27,0.052,0.031,0.091
28,0.049,0.028,0.105
29,0.053,0.027,0.118
30,0.033,0.026,0.098
31,0.05,0.026,0.102
32,0.039,0.025,0.075
33,0.02,0.024,0.041
34,0.01,0.023,0.015
35,0.02,0.022,0.012
36,0.032,0.021,0.016
37,0.009,0.019,-0.011
38,0.03,0.017,0.005
39,0.004,0.014,-0.02
40,0.001,0.011,-0.022
41,0.004,0.009,-0.017
42,-0.015,0.007,-0.034
43,-0.008,0.005,-0.025
44,-0.007,0.004,-0.021
45,-0.001,0.004,-0.015
46,-0.001,0.003,-0.015
47,0.02,0.001,0.003
48,0.034,0.001,0.014
49,0.011,0.001,-0.009
50,0.013,0.003,-0.009
51,-0.008,0.006,-0.026
52,-0.007,0.008,-0.02
53,0.0,0.008,-0.006
54,-0.008,0.009,-0.005
55,0.008,0.009,0.023
56,0.007,0.01,0.039
57,0.024,0.011,0.073
58,0.006,0.012,0.072
59,0.03,0.013,0.097
60,0.038,0.015,0.098
61,0.034,0.016,0.079
62,0.012,0.016,0.038
63,0.013,0.016,0.021
64,-0.007,0.014,-0.012
65,0.003,0.014,-0.013
66,0.001,0.012,-0.021
67,0.008,0.011,-0.016
68,-0.001,0.009,-0.025
69,0.02,0.007,-0.006
70,0.021,0.005,-0.004
71,0.012,0.005,-0.012
72,-0.01,0.005,-0.029
73,-0.001,0.003,-0.017
74,-0.001,0.001,-0.014
75,0.003,0.0,-0.01
76,0.038,-0.002,0.02
77,0.014,-0.003,-0.003
78,-0.015,-0.005,-0.035
79,-0.02,-0.007,-0.04
80,-0.019,-0.007,-0.038
81,-0.03,-0.009,-0.044
82,-0.027,-0.01,-0.037
83,-0.016,-0.011,-0.02
84,-0.017,-0.01,-0.01
85,-0.012,-0.01,0.01
86,0.004,-0.01,0.04
87,-0.002,-0.011,0.051
88,0.001,-0.011,0.064
89,-0.009,-0.012,0.055
90,0.008,-0.011,0.061
91,0.002,-0.011,0.04
92,0.005,-0.009,0.024
93,-0.01,-0.008,-0.006
94,-0.035,-0.007,-0.042
95,-0.05,-0.008,-0.064
96,-0.011,-0.008,-0.034
97,-0.003,-0.008,-0.031
98,-0.006,-0.006,-0.034
99,0.005,-0.004,-0.024
100,0.016,-0.001,-0.012
101,0.014,0.002,-0.013
102,0.019,0.005,-0.005
103,0.008,0.007,-0.01
104,0.013,0.011,-0.002
105,0.024,0.014,0.009
106,-0.008,0.016,-0.023
107,-0.009,0.02,-0.027
108,0.001,0.024,-0.021
109,0.015,0.027,-0.009
110,0.02,0.029,-0.001
111,0.047,0.032,0.026
112,0.042,0.034,0.029
113,0.027,0.037,0.025
114,0.038,0.038,0.049
115,0.039,0.039,0.068
116,0.049,0.037,0.096
117,0.079,0.035,0.136
118,0.068,0.033,0.13
119,0.057,0.031,0.115
120,0.029,0.029,0.074
121,0.015,0.027,0.043
122,0.016,0.024,0.026
123,0.01,0.021,0.006
124,0.002,0.018,-0.014
125,-0.008,0.016,-0.026
126,-0.0,0.014,-0.024
127,0.017,0.013,-0.011
128,0.018,0.012,-0.012
129,0.024,0.011,-0.006
130,0.004,0.011,-0.022
131,-0.001,0.011,-0.021
132,0.007,0.013,-0.009
133,0.015,0.016,0.002
134,0.011,0.018,-0.002
135,-0.004,0.021,-0.018
136,-0.006,0.023,-0.024
137,0.017,0.025,-0.006
138,0.05,0.027,0.02
139,0.058,0.029,0.031
140,0.048,0.032,0.027
141,0.02,0.035,0.006
142,0.037,0.037,0.028
143,0.059,0.037,0.059
144,0.073,0.037,0.086
145,0.065,0.036,0.097
146,0.057,0.035,0.104
147,0.045,0.033,0.099
148,0.017,0.031,0.072
149,0.009,0.029,0.054
150,-0.003,0.027,0.028
151,0.001,0.026,0.014
152,0.014,0.022,0.012
153,0.006,0.018,-0.005
154,-0.0,0.015,-0.019
155,0.01,0.012,-0.015
156,0.005,0.01,-0.024
157,0.019,0.009,-0.013
158,0.028,0.008,-0.003
159,0.022,0.007,-0.006
160,0.032,0.007,0.008
161,0.016,0.009,-0.003
162,0.004,0.012,-0.011
163,0.009,0.015,-0.005
164,-0.013,0.018,-0.027
165,0.008,0.02,-0.012
166,0.03,0.022,0.003
167,0.013,0.024,-0.014
168,0.015,0.028,-0.012
169,0.02,0.03,-0.006
170,0.032,0.032,0.009
171,0.045,0.032,0.027
172,0.037,0.032,0.029
173,0.033,0.031,0.038
174,0.042,0.03,0.063
175,0.074,0.03,0.109
176,0.066,0.029,0.114
177,0.028,0.029,0.084
178,0.006,0.028,0.059
179,0.005,0.027,0.047
180,0.023,0.025,0.048
181,0.009,0.021,0.019
182,0.019,0.02,0.013
183,0.009,0.017,-0.008
184,0.007,0.014,-0.017
185,0.004,0.011,-0.024
186,0.008,0.006,-0.023
187,0.006,0.003,-0.024
188,0.002,0.0,-0.024
189,0.021,-0.002,-0.003
190,0.005,-0.003,-0.014
191,-0.001,-0.003,-0.016
192,-0.031,-0.004,-0.043
193,0.001,-0.005,-0.014
194,-0.009,-0.004,-0.025
195,0.001,-0.003,-0.019
196,-0.001,-0.001,-0.023
197,-0.006,0.001,-0.03
198,-0.002,0.002,-0.027
199,-0.009,0.003,-0.03
200,-0.011,0.005,-0.026
201,-0.003,0.005,-0.012
202,0.028,0.005,0.027
203,0.03,0.007,0.043
204,0.025,0.01,0.057
205,0.025,0.013,0.07
206,-0.011,0.016,0.044
207,0.028,0.018,0.082
208,0.029,0.02,0.075
209,0.027,0.022,0.058
210,0.025,0.025,0.04
211,0.008,0.026,0.009
212,0.008,0.027,-0.001
213,0.024,0.029,0.006
214,0.023,0.029,-0.0
215,0.028,0.029,0.0
216,0.032,0.029,0.002
217,0.032,0.028,0.003
218,0.019,0.028,-0.006
219,0.031,0.027,0.011
220,0.035,0.027,0.019
221,0.045,0.025,0.03
222,0.055,0.023,0.038
223,0.031,0.021,0.011
224,0.012,0.018,-0.01
225,0.014,0.016,-0.012
226,-0.009,0.015,-0.035
227,-0.003,0.014,-0.029
228,-0.001,0.011,-0.025
229,0.021,0.008,-0.0
230,0.001,0.005,-0.012
231,0.018,0.002,0.011
232,-0.002,0.002,0.005
233,-0.015,0.0,0.01
234,0.001,-0.001,0.042
235,0.01,-0.002,0.063
236,0.003,-0.002,0.063
237,-0.013,-0.002,0.045
238,-0.006,-0.001,0.039
239,-0.009,-0.001,0.02
240,-0.0,0.0,0.012
241,-0.008,0.001,-0.01
242,-0.007,0.002,-0.017
243,-0.007,0.002,-0.023
244,0.0,0.003,-0.02
245,0.025,0.003,0.0
246,0.024,0.003,-0.001
247,-0.003,0.002,-0.023
248,0.009,0.0,-0.009
249,-0.004,-0.002,-0.018
250,-0.007,-0.003,-0.018
251,0.021,-0.006,0.008
252,0.011,-0.008,-0.004
253,-0.007,-0.01,-0.025
254,-0.014,-0.012,-0.037
255,-0.016,-0.014,-0.043
256,-0.025,-0.015,-0.051
257,-0.02,-0.017,-0.045
258,-0.028,-0.017,-0.05
259,-0.046,-0.017,-0.06
260,-0.022,-0.017,-0.031
261,-0.018,-0.017,-0.016
262,-0.017,-0.016,-0.002
263,-0.024,-0.016,0.009
264,-0.027,-0.015,0.021
265,-0.025,-0.015,0.032
266,-0.011,-0.013,0.045
267,0.007,-0.011,0.053
268,-0.009,-0.01,0.026
269,-0.001,-0.008,0.02
270,-0.006,-0.006,0.003
271,-0.012,-0.004,-0.012
272,0.015,-0.003,0.006
273,0.014,-0.001,-0.002
274,0.018,0.001,-0.003
275,0.027,0.003,0.003
276,0.012,0.004,-0.01
277,-0.0,0.004,-0.016
278,-0.015,0.004,-0.025
279,-0.018,0.003,-0.025
280,-0.018,0.002,-0.023
281,-0.009,0.0,-0.016
282,-0.017,-0.002,-0.028
283,0.006,-0.005,-0.01
284,-0.01,-0.007,-0.03
285,0.0,-0.008,-0.024
286,-0.007,-0.009,-0.03
287,0.019,-0.009,-0.005
288,-0.002,-0.01,-0.02
289,-0.004,-0.01,-0.016
290,-0.018,-0.009,-0.02
291,0.003,-0.008,0.011
292,0.005,-0.006,0.029
293,-0.02,-0.004,0.024
294,-0.019,-0.002,0.038
295,-0.011,-0.001,0.052
296,-0.012,0.001,0.048
297,-0.021,0.004,0.03
298,0.002,0.005,0.035
299,0.008,0.006,0.025
300,0.005,0.007,0.009
301,0.013,0.008,0.006
302,0.023,0.008,0.007
303,0.025,0.009,0.004
304,0.029,0.011,0.004
305,0.047,0.014,0.021
306,0.028,0.018,0.008
307,0.031,0.021,0.015
308,0.013,0.024,0.001
309,0.01,0.026,-0.001
310,0.007,0.028,-0.004
311,0.011,0.03,-0.001
312,0.024,0.031,0.008
313,0.014,0.03,-0.004
314,0.016,0.03,-0.006
315,0.016,0.029,-0.007
316,0.018,0.028,-0.005
317,0.021,0.026,-0.004
318,0.049,0.022,0.025
319,0.041,0.019,0.025
320,0.041,0.015,0.037
321,0.033,0.011,0.044
322,0.031,0.008,0.059
323,0.024,0.005,0.067
324,0.012,0.001,0.066
325,0.0,-0.003,0.058
326,-0.017,-0.005,0.038
327,-0.022,-0.008,0.021
328,-0.034,-0.01,-0.006
329,-0.041,-0.012,-0.027
330,-0.037,-0.014,-0.035
331,-0.018,-0.016,-0.026
332,-0.019,-0.018,-0.033
333,-0.022,-0.02,-0.039
334,-0.02,-0.02,-0.039
335,-0.03,-0.02,-0.045
336,-0.011,-0.019,-0.026
337,-0.021,-0.018,-0.034
338,-0.016,-0.016,-0.027
339,-0.017,-0.013,-0.023
340,0.001,-0.01,-0.006
341,-0.003,-0.006,-0.012
342,0.031,-0.001,0.015
343,0.015,0.005,-0.002
344,0.018,0.01,-0.002
345,0.011,0.014,-0.01
346,0.023,0.018,0.0
347,0.025,0.022,0.004
348,0.021,0.025,0.007
349,0.011,0.029,0.007
350,0.019,0.032,0.027
351,0.025,0.034,0.046
352,0.034,0.037,0.07
353,0.047,0.041,0.097
354,0.041,0.043,0.098
355,0.035,0.046,0.09
356,0.05,0.048,0.094
357,0.051,0.05,0.078
358,0.041,0.05,0.052
359,0.059,0.051,0.056
360,0.07,0.05,0.057
361,0.061,0.049,0.041
362,0.044,0.048,0.023
363,0.04,0.047,0.018
364,0.054,0.046,0.033
365,0.051,0.044,0.032
366,0.038,0.042,0.02
367,0.033,0.041,0.016
368,0.058,0.038,0.042
369,0.059,0.035,0.045
370,0.033,0.033,0.022
371,0.022,0.031,0.011
372,0.004,0.028,-0.01
373,0.012,0.025,-0.003
374,0.025,0.022,0.008
375,0.014,0.021,-0.002
376,-0.005,0.019,-0.02
377,0.002,0.018,-0.011
378,0.024,0.017,0.015
379,0.018,0.016,0.018
380,0.015,0.015,0.029
381,0.016,0.014,0.045
382,0.017,0.013,0.062
383,0.018,0.012,0.073
384,0.027,0.01,0.085
385,0.018,0.009,0.07
386,0.002,0.008,0.042
387,0.013,0.006,0.037
388,0.012,0.004,0.02
389,-0.004,0.002,-0.005
390,-0.002,-0.001,-0.013
391,-0.009,-0.004,-0.027
392,-0.011,-0.007,-0.032
393,0.0,-0.011,-0.024
394,-0.026,-0.015,-0.049
395,-0.032,-0.02,-0.05
396,-0.018,-0.025,-0.034
397,-0.036,-0.031,-0.046
398,-0.036,-0.037,-0.043
399,-0.045,-0.044,-0.05
400,-0.044,-0.051,-0.048
