lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.497,0.572,0.512
2,0.283,0.429,0.3
3,0.176,0.314,0.188
4,0.151,0.224,0.153
5,0.144,0.155,0.138
6,0.121,0.105,0.107
7,0.079,0.069,0.063
8,0.051,0.046,0.033
9,0.075,0.033,0.055
10,0.087,0.027,0.067
11,0.11,0.028,0.091
12,0.091,0.032,0.075
13,0.084,0.04,0.069
14,0.077,0.049,0.063
15,0.081,0.058,0.066
16,0.106,0.068,0.091
17,0.071,0.076,0.058
18,0.033,0.083,0.02
19,0.05,0.088,0.035
20,0.059,0.091,0.042
21,0.05,0.092,0.033
22,0.053,0.092,0.037
23,0.043,0.089,0.03
24,0.04,0.085,0.032
25,0.067,0.079,0.066
26,0.058,0.062,0.068
27,0.056,0.055,0.075
28,0.044,0.051,0.072
29,0.049,0.048,0.082
30,0.03,0.047,0.064
31,0.038,0.046,0.067
32,0.058,0.047,0.079
33,0.048,0.048,0.062
34,0.038,0.051,0.045
35,0.058,0.054,0.054
36,0.071,0.058,0.061
37,0.084,0.059,0.072
38,0.068,0.061,0.052
39,0.051,0.063,0.035
40,0.044,0.064,0.028
41,0.062,0.065,0.047
42,0.08,0.064,0.065
43,0.061,0.064,0.048
44,0.044,0.066,0.032
45,0.032,0.066,0.023
46,0.064,0.066,0.053
47,0.073,0.066,0.058
48,0.094,0.065,0.077
49,0.084,0.064,0.066
50,0.085,0.062,0.065
51,0.082,0.059,0.065
52,0.085,0.056,0.068
53,0.048,0.053,0.035
54,0.031,0.052,0.025
55,0.016,0.051,0.019
56,0.036,0.05,0.048
57,0.049,0.049,0.071
58,0.049,0.048,0.079
59,0.034,0.049,0.068
60,0.037,0.05,0.068
61,0.068,0.05,0.092
62,0.045,0.049,0.064
63,0.045,0.048,0.056
64,0.061,0.047,0.062
65,0.033,0.047,0.029
66,0.023,0.047,0.015
67,0.042,0.047,0.03
68,0.046,0.046,0.032
69,0.048,0.046,0.033
70,0.064,0.047,0.05
71,0.07,0.048,0.057
72,0.071,0.048,0.059
73,0.074,0.048,0.062
74,0.075,0.048,0.064
75,0.055,0.049,0.046
76,0.032,0.049,0.024
77,0.025,0.049,0.015
78,0.022,0.047,0.009
79,0.038,0.047,0.021
80,0.047,0.047,0.03
81,0.041,0.047,0.023
82,0.005,0.047,-0.008
83,0.037,0.046,0.029
84,0.076,0.047,0.074
85,0.06,0.049,0.068
86,0.049,0.051,0.066
87,0.046,0.051,0.072
88,0.044,0.051,0.074
89,0.059,0.051,0.09
90,0.072,0.052,0.098
91,0.061,0.055,0.081
92,0.053,0.058,0.066
93,0.073,0.06,0.078
94,0.074,0.062,0.071
95,0.095,0.065,0.084
96,0.054,0.067,0.042
97,0.036,0.07,0.021
98,0.037,0.071,0.02
99,0.057,0.071,0.041
100,0.077,0.071,0.061
101,0.074,0.072,0.059
102,0.082,0.073,0.068
103,0.079,0.074,0.066
104,0.086,0.074,0.073
105,0.083,0.073,0.07
106,0.082,0.074,0.067
107,0.052,0.074,0.038
108,0.056,0.074,0.038
109,0.071,0.073,0.052
110,0.088,0.071,0.068
111,0.097,0.069,0.077
112,0.076,0.068,0.062
113,0.048,0.066,0.041
114,0.038,0.064,0.039
115,0.065,0.061,0.075
116,0.096,0.059,0.112
117,0.064,0.058,0.089
118,0.05,0.056,0.078
119,0.034,0.053,0.063
120,0.054,0.05,0.078
121,0.045,0.045,0.064
122,0.048,0.043,0.06
123,0.035,0.041,0.04
124,0.017,0.039,0.017
125,0.018,0.039,0.012
126,0.048,0.038,0.038
127,0.055,0.037,0.042
128,0.034,0.036,0.022
129,0.021,0.034,0.01
130,0.013,0.031,0.001
131,0.05,0.029,0.039
132,0.064,0.027,0.055
133,0.038,0.028,0.03
134,0.009,0.029,0.001
135,0.031,0.029,0.02
136,0.032,0.028,0.018
137,0.043,0.028,0.025
138,0.022,0.028,0.004
139,0.016,0.029,-0.003
140,0.004,0.031,-0.013
141,0.038,0.031,0.024
142,0.046,0.031,0.036
143,0.031,0.032,0.029
144,0.034,0.033,0.039
145,0.022,0.034,0.035
146,0.022,0.034,0.043
147,0.033,0.035,0.059
148,0.034,0.036,0.062
149,0.017,0.037,0.045
150,0.034,0.037,0.055
151,0.063,0.037,0.078
152,0.059,0.037,0.066
153,0.064,0.037,0.063
154,0.039,0.036,0.033
155,0.029,0.035,0.02
156,0.022,0.034,0.01
157,0.024,0.034,0.011
158,0.052,0.034,0.038
159,0.044,0.033,0.032
160,0.022,0.034,0.012
161,0.011,0.033,0.004
162,0.034,0.032,0.027
163,0.038,0.029,0.03
164,0.034,0.028,0.024
165,0.016,0.027,0.004
166,0.003,0.026,-0.012
167,0.017,0.023,0.0
168,0.015,0.021,-0.001
169,0.023,0.019,0.009
170,0.02,0.017,0.009
171,0.004,0.016,-0.003
172,0.025,0.016,0.023
173,0.04,0.016,0.045
174,0.054,0.017,0.066
175,0.018,0.018,0.04
176,0.009,0.018,0.036
177,0.028,0.017,0.057
178,0.03,0.016,0.058
179,0.023,0.015,0.048
180,-0.017,0.016,0.004
181,-0.029,0.016,-0.016
182,-0.014,0.017,-0.009
183,0.03,0.018,0.026
184,0.027,0.019,0.02
185,0.027,0.021,0.017
186,0.023,0.024,0.01
187,0.039,0.026,0.024
188,0.021,0.027,0.008
189,0.042,0.027,0.03
190,0.06,0.028,0.049
191,0.021,0.029,0.013
192,0.014,0.03,0.007
193,0.029,0.031,0.02
194,0.028,0.031,0.016
195,0.026,0.033,0.01
196,0.024,0.034,0.002
197,0.03,0.036,0.007
198,0.035,0.036,0.014
199,0.068,0.036,0.048
200,0.054,0.035,0.039
201,0.053,0.035,0.043
202,0.027,0.034,0.027
203,0.013,0.032,0.023
204,0.021,0.029,0.038
205,0.028,0.026,0.051
206,0.031,0.025,0.058
207,0.007,0.024,0.037
208,-0.005,0.024,0.023
209,0.006,0.023,0.028
210,0.022,0.021,0.036
211,0.051,0.021,0.057
212,0.04,0.02,0.04
213,0.021,0.017,0.016
214,0.011,0.015,0.003
215,0.016,0.013,0.004
216,0.03,0.01,0.015
217,0.01,0.009,-0.003
218,-0.008,0.008,-0.018
219,-0.01,0.008,-0.016
220,0.012,0.007,0.006
221,0.019,0.006,0.014
222,0.021,0.008,0.014
223,-0.003,0.01,-0.011
224,-0.011,0.012,-0.02
225,0.013,0.012,-0.0
226,0.024,0.013,0.008
227,0.017,0.014,0.0
228,0.011,0.016,-0.003
229,0.009,0.018,-0.001
230,0.008,0.02,0.002
231,0.008,0.021,0.008
232,0.024,0.023,0.031
233,0.024,0.026,0.038
234,0.022,0.029,0.043
235,0.034,0.032,0.061
236,0.056,0.034,0.084
237,0.059,0.035,0.086
238,0.05,0.036,0.071
239,0.031,0.036,0.045
240,0.023,0.036,0.029
241,0.034,0.034,0.032
242,0.041,0.032,0.031
243,0.042,0.031,0.03
244,0.046,0.031,0.033
245,0.021,0.03,0.008
246,0.003,0.028,-0.01
247,0.03,0.024,0.017
248,0.025,0.021,0.015
249,0.016,0.019,0.008
250,0.014,0.018,0.008
251,0.019,0.017,0.012
252,0.017,0.016,0.008
253,0.024,0.016,0.011
254,0.004,0.016,-0.012
255,0.007,0.017,-0.012
256,-0.006,0.018,-0.024
257,0.018,0.019,0.0
258,0.029,0.02,0.014
259,0.014,0.022,0.003
260,0.019,0.024,0.013
261,0.016,0.027,0.018
262,0.037,0.028,0.046
263,0.047,0.029,0.065
264,0.038,0.031,0.061
265,0.032,0.032,0.06
266,0.023,0.032,0.051
267,0.027,0.032,0.052
268,0.034,0.03,0.053
269,0.063,0.029,0.073
270,0.065,0.027,0.067
271,0.041,0.025,0.035
272,0.015,0.024,0.005
273,0.004,0.021,-0.006
274,-0.001,0.019,-0.011
275,-0.006,0.017,-0.016
276,0.006,0.015,-0.005
277,0.008,0.011,-0.0
278,0.016,0.007,0.008
279,0.005,0.003,-0.001
280,0.022,0.001,0.014
281,-0.004,-0.001,-0.012
282,-0.004,-0.002,-0.014
283,-0.017,-0.004,-0.028
284,-0.02,-0.005,-0.032
285,-0.005,-0.004,-0.019
286,-0.006,-0.003,-0.021
287,-0.006,-0.002,-0.019
288,-0.002,-0.0,-0.011
289,0.021,0.001,0.015
290,0.026,0.002,0.025
291,0.007,0.004,0.015
292,0.002,0.006,0.018
293,-0.009,0.009,0.015
294,0.013,0.012,0.042
295,0.012,0.014,0.044
296,0.01,0.015,0.04
297,0.001,0.017,0.028
298,0.011,0.018,0.031
299,0.024,0.019,0.036
300,0.049,0.021,0.05
301,0.049,0.023,0.044
302,0.029,0.026,0.021
303,0.01,0.028,0.001
304,0.013,0.028,0.002
305,0.029,0.029,0.017
306,0.04,0.029,0.029
307,0.012,0.029,0.003
308,0.009,0.028,0.0
309,0.022,0.026,0.013
310,0.03,0.023,0.022
311,0.026,0.021,0.017
312,0.024,0.019,0.013
313,0.029,0.016,0.015
314,0.032,0.013,0.016
315,0.02,0.009,0.003
316,0.001,0.004,-0.014
317,0.005,-0.0,-0.006
318,-0.005,-0.003,-0.013
319,-0.009,-0.005,-0.013
320,-0.006,-0.008,-0.003
321,0.01,-0.011,0.02
322,0.006,-0.013,0.023
323,-0.037,-0.013,-0.012
324,-0.035,-0.012,-0.005
325,-0.035,-0.011,-0.003
326,-0.032,-0.011,-0.003
327,-0.007,-0.01,0.015
328,-0.014,-0.008,0.001
329,-0.041,-0.006,-0.033
330,-0.017,-0.004,-0.018
331,0.01,-0.001,0.003
332,0.035,0.001,0.025
333,0.027,0.004,0.017
334,0.008,0.008,-0.002
335,0.003,0.012,-0.007
336,0.024,0.016,0.015
337,0.047,0.02,0.039
338,0.038,0.024,0.03
339,0.034,0.027,0.026
340,0.02,0.029,0.011
341,0.028,0.03,0.02
342,0.021,0.031,0.012
343,0.038,0.033,0.026
344,0.041,0.035,0.025
345,0.031,0.036,0.014
346,0.027,0.037,0.012
347,0.011,0.036,0.0
348,0.021,0.033,0.014
349,0.018,0.03,0.015
350,0.037,0.028,0.042
351,0.023,0.026,0.038
352,0.038,0.025,0.061
353,0.044,0.023,0.072
354,0.029,0.021,0.06
355,0.019,0.02,0.049
356,0.024,0.019,0.049
357,0.017,0.017,0.035
358,0.01,0.014,0.021
359,0.009,0.011,0.012
360,-0.006,0.009,-0.008
361,0.01,0.006,0.002
362,0.01,0.003,0.0
363,0.022,-0.0,0.01
364,0.008,-0.003,-0.003
365,-0.009,-0.007,-0.019
366,-0.039,-0.009,-0.048
367,-0.031,-0.01,-0.04
368,-0.025,-0.01,-0.033
369,-0.01,-0.01,-0.019
370,-0.003,-0.011,-0.012
371,0.009,-0.011,-0.002
372,0.013,-0.012,-0.0
373,-0.007,-0.012,-0.022
374,-0.035,-0.012,-0.051
375,-0.03,-0.011,-0.047
376,-0.031,-0.01,-0.045
377,-0.019,-0.01,-0.029
378,-0.003,-0.009,-0.01
379,0.001,-0.008,0.002
380,-0.011,-0.008,-0.002
381,-0.009,-0.008,0.01
382,-0.005,-0.008,0.022
383,0.007,-0.008,0.039
384,0.015,-0.009,0.047
385,0.011,-0.009,0.039
386,-0.007,-0.011,0.016
387,-0.02,-0.012,-0.004
388,-0.018,-0.013,-0.008
389,-0.008,-0.015,-0.006
390,-0.053,-0.017,-0.054
391,-0.044,-0.019,-0.05
392,-0.034,-0.021,-0.041
393,-0.038,-0.022,-0.045
394,-0.002,-0.023,-0.012
395,-0.001,-0.024,-0.011
396,-0.009,-0.024,-0.018
397,-0.018,-0.023,-0.026
398,-0.016,-0.02,-0.024
399,-0.023,-0.017,-0.031
400,-0.02,-0.011,-0.028
