gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,260,2301,0.787755846977234,33.8027801513672,-118.474098205566,3670176,260,1853,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-14 09:49:58.300476,-78.3923868345438,15.358288070353527,13.565247187557485,0.00029849232087106515,13.0,15.33,1.0442604737599883,14.56,0.5468,0.6593,0.753,0.9288,0.7354,0.7317,0
102671,npp,2597,1731,0.743552923202515,33.8048553466797,-118.472328186035,3670176,2597,1316,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-15 09:31:07.946680,98.33481877509448,17.31938649139542,15.285909586377322,2.1663364454705656e-08,10.0,-17.32,1.0442604737599883,-18.04,0.5909,0.6606,0.7566,0.9269,0.6918,0.6892,0
102792,npp,1852,1155,0.996846735477448,33.8027954101562,-118.477241516113,3670176,1851,851,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-16 09:12:14.036451,96.39993807530182,43.293319626923115,37.39225993852596,1.4081855559984505e-13,7.0,-43.3,1.4867838833500562,-43.715,0.9056,1.0383,1.2004,0.5897,0.5844,0.5878,0
103032,npp,281,11,3.29222440719604,33.802318572998,-118.471252441406,3670176,281,1,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-18 08:34:19.105603,91.35921460169284,70.0925573890236,56.37143293284685,5.774399306636215e-22,1.0,-70.06,3.5496478698597698,-70.06,2.6164,3.24,3.2922,0.189,0.627,0.6222,0
103040,npp,2389,3052,1.1256320476532,33.8056335449219,-118.473907470703,3670176,2390,2453,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-18 10:14:57.942727,-74.30674564370388,47.89685082231934,41.077405044604994,4.138612172166502e-14,17.0,47.86,1.646109783506203,47.44,0.7596,0.9557,1.1202,0.6407,0.7155,0.7211,0
103160,npp,1706,2488,0.497251033782959,33.8011817932129,-118.475563049316,3670176,1705,2014,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-19 09:56:11.153069,-76.78587446546604,25.261410099089293,22.205496134847383,1.6125041089623971e-18,14.0,25.22,1.1367971201176101,24.58,0.5829,0.67,0.7967,0.9139,0.4603,0.4544,0
103279,npp,995,1920,0.48235958814621,33.8053779602051,-118.475067138672,3670176,995,1492,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-20 09:37:22.582202,99.79098644343634,6.579381026494258,5.823872809796093,2.302173729608504e-22,11.0,-6.61,1.0,-7.34,0.548,0.639,0.7254,0.9582,0.4557,0.4622,0
104112,npp,958,960,0.889994740486145,33.8026657104492,-118.475051879883,3670176,956,710,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-27 09:05:49.458422,95.290304533778,49.661798253143445,42.45612040993489,2.0009737892757951e-13,6.0,-49.66,1.7549928774784245,-49.96,1.11,1.2456,1.453,0.4916,0.4097,0.4375,0
104119,npp,2825,3962,2.01062786579132,33.8027801513672,-118.474754333496,3670176,2825,3148,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-27 10:46:01.606355,-69.78194628154327,68.38368710130943,55.425401233497844,3.5350410439092415e-19,22.0,68.35,3.3166247903554,68.11,1.137,1.4982,2.0106,0.4087,0.7668,0.8217,0
104236,npp,2188,3421,1.81333243846893,33.8024406433105,-118.47216796875,3670176,2187,2768,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-04-28 10:27:20.163325,-72.56100867147099,57.916204529599135,48.623982409712625,2.2769857911222663e-16,19.0,57.88,2.2013981571160284,57.585,1.0123,1.1712,1.402,0.5228,0.904,0.948,0
107843,npp,2040,2860,0.742910802364349,33.803035736084,-118.477737426758,3670176,2040,2306,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-15 10:08:23.722782,-75.0827789730273,41.32257894134897,35.78771686489045,0.0002208296129167379,16.0,41.3,1.4867838833500562,41.0,0.7273,0.9193,1.0815,0.666,0.4936,0.4948,0
108015,npp,1343,2295,0.730660200119019,33.8062438964844,-118.474044799805,3670176,1343,1848,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-16 09:49:35.175087,-76.27645311351864,15.052170803811379,13.29663213468334,1.1617282980684722e-07,13.0,15.0,1.0442604737599883,14.56,0.5468,0.6593,0.753,0.9288,0.6807,0.6786,0
108193,npp,620,1725,0.570996552705765,33.8050880432129,-118.472412109375,3670176,620,1310,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-17 09:30:44.852058,97.20398354763269,17.661227220258244,15.585850575044047,1.8513443126183524e-12,10.0,-17.65,1.0442604737599883,-18.04,0.5909,0.6606,0.7566,0.9269,0.5265,0.5293,0
108542,npp,2150,574,1.17410349845886,33.8065414428711,-118.47241973877,3670176,2151,363,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-19 08:52:55.309571,94.0159121898799,59.72927950556236,49.89210694943781,2.165124001501779e-20,4.0,-59.71,2.3545700244418297,-59.87,1.6994,1.9161,2.2954,0.3196,0.2972,0.3752,0
109072,npp,2053,1913,0.571232944726944,33.8053207397461,-118.474884033203,3670176,2053,1485,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-22 09:36:57.831935,98.25858090829817,7.01211409169067,6.206562997550386,2.9783325696278224e-22,11.0,-7.02,1.0,-7.34,0.548,0.639,0.7254,0.9582,0.5445,0.5474,0
109244,npp,1312,1341,0.5505450963974,33.8018646240234,-118.475852966309,3670176,1314,1014,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-23 09:18:03.928819,96.17876168417703,36.20600714972657,31.540777389649243,7.559441967163619e-22,8.0,-36.19,1.2937979144666532,-36.4,0.7529,0.889,1.0272,0.6888,0.3507,0.3792,0
109422,npp,544,761,1.1173543334007259,33.8022308349609,-118.475402832031,3670176,548,545,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-24 08:59:08.252046,94.46075071881785,55.20999467802085,46.658062328404,2.446435818156355e-20,5.0,-55.19,2.0682789409984763,-55.32,1.3599,1.5858,1.805,0.3861,0.3858,0.4314,0
109595,npp,2821,192,2.43184638023376,33.8046798706055,-118.478317260742,3670176,2823,95,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-25 08:40:10.803322,92.1396808349277,67.19003113842649,54.716516437305536,1.2162970908323599e-17,2.0,-67.15,3.1865100272627664,-67.27,2.7123,2.9111,3.3674,0.2103,0.4619,0.5115,0
109954,npp,409,2103,0.594875752925873,33.8016967773438,-118.47437286377,3670176,409,1667,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-27 09:43:08.976025,-70.99439909146392,4.067678958777516,3.601607519884764,1.910140644875666e-17,12.0,4.01,1.0,3.77,0.5399,0.6123,0.7064,1.0,0.5949,0.5949,0
110127,npp,2747,1531,0.807024896144867,33.8066291809082,-118.477264404297,3670176,2747,1148,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-28 09:24:16.871421,97.19700751679854,27.67553773043745,24.287413308413175,2.2051699209502118e-13,9.0,-27.66,1.184412938166907,-27.8,0.6626,0.7676,0.8924,0.7977,0.6456,0.6438,0
110299,npp,1988,952,1.118532717227936,33.8023452758789,-118.477760314941,3670176,1989,705,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-05-29 09:05:22.990397,95.54213678500334,49.91227501911213,42.64863095253077,1.8989076799541322e-08,6.0,-49.9,1.7549928774784245,-49.96,1.11,1.2456,1.453,0.4916,0.5399,0.5499,0
115378,npp,1479,748,1.35985338687897,33.8061218261719,-118.475357055664,3670176,1480,531,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-06-25 08:58:30.861071,94.55189574134192,55.55573258248875,46.90531481175683,1.4115123884717558e-18,5.0,-55.52,2.0682789409984763,-55.32,1.3599,1.5858,1.805,0.3861,0.5031,0.5251,0
115500,npp,680,180,2.19304037094116,33.804988861084,-118.474349975586,3670176,680,88,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-06-26 08:39:31.649113,92.02430522816415,67.40906050413297,54.83718230204665,3.8047859790759094e-14,2.0,-67.36,3.1865100272627664,-67.27,2.7123,2.9111,3.3674,0.2103,0.387,0.4613,0
122178,npp,461,2283,1.15959286689758,33.8043060302734,-118.472518920898,3670176,461,1837,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-07-19 09:48:51.844636,-75.26936128661421,14.360160650841774,12.686745559818444,3.913408326674518e-24,13.0,14.34,1.015504800579495,14.56,0.5468,0.6593,0.753,0.9288,1.105,1.077,0
122346,npp,2819,1714,0.465109020471573,33.8022804260254,-118.475242614746,3670176,2819,1301,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-07-20 09:30:03.303157,99.65446650360747,18.25569379044037,16.104353216718458,1.1184428092381956e-25,10.0,-18.26,1.0442604737599883,-18.04,0.5909,0.6606,0.7566,0.9269,0.4251,0.4311,0
122525,npp,2061,1139,1.19232547283173,33.8066711425781,-118.471343994141,3670176,2060,838,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-07-21 09:11:09.423688,96.05388479307953,43.880722041529445,37.863356906783835,2.5520118524310263e-26,7.0,-43.87,1.5732132722552272,-43.715,0.9056,1.0383,1.2004,0.5897,0.7102,0.7031,0
123600,npp,2806,754,1.32385718822479,33.8050193786621,-118.475860595703,3670176,2807,537,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-07-27 08:58:33.858407,94.63266907488283,55.402862928172866,46.79443359204714,1.4259045701568954e-11,5.0,-55.37,2.0682789409984763,-55.32,1.3599,1.5858,1.805,0.3861,0.4857,0.5112,0
123775,npp,2004,186,1.94264459609985,33.8043632507324,-118.475364685059,3670176,2006,91,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-07-28 08:39:36.416860,92.23881658653447,67.29702745456525,54.77312320449686,5.835941837150298e-05,2.0,-67.25,3.1865100272627664,-67.27,2.7123,2.9111,3.3674,0.2103,0.3084,0.4086,0
131768,npp,358,755,1.53037631511688,33.8067779541016,-118.474906921387,3670176,359,538,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-12 08:58:33.136930,94.91586722883261,55.36214893705839,46.768354023454734,0.00017562829002712677,5.0,-55.35,2.0682789409984763,-55.32,1.3599,1.5858,1.805,0.3861,0.5855,0.5909,0
131947,npp,2643,186,3.21460556983948,33.8037033081055,-118.478187561035,3670176,2646,91,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-13 08:39:35.699047,92.20829477811472,67.29139756458983,54.775535581945014,2.515459856290048e-09,2.0,-67.25,3.1865100272627664,-67.27,2.7123,2.9111,3.3674,0.2103,0.7076,0.6761,0
131961,npp,1634,3225,1.21486866474152,33.8080558776855,-118.476539611816,3670176,1637,2564,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-13 10:20:09.199528,-73.97366988574628,52.920958464980124,44.954390248782644,0.00032878160085502144,18.0,52.9,1.9513309067639726,52.9,0.8351,1.0408,1.2439,0.5883,0.7015,0.7147,0
132136,npp,963,2662,0.656440198421478,33.8016586303711,-118.475021362305,3670176,963,2145,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-14 10:01:24.213722,-76.71140653599625,33.38990948040385,29.167929367832553,1.5799610913087808e-07,15.0,33.37,1.2365102219381485,33.345,0.6688,0.7693,0.9379,0.7959,0.521,0.5224,0
132310,npp,263,2098,0.669302701950073,33.8044319152832,-118.47102355957,3670176,263,1662,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-15 09:42:35.671373,-74.3559594579228,3.7393532254460315,3.310999772295948,2.330845746618452e-14,12.0,3.72,1.0,3.77,0.5399,0.6123,0.7064,1.0,0.6693,0.6693,0
132488,npp,2609,1527,0.722971677780151,33.8068923950195,-118.471458435059,3670176,2610,1145,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-16 09:23:45.351504,98.79293095847328,27.858277022414633,24.44497273626334,8.640847059808828e-21,9.0,-27.85,1.184412938166907,-27.8,0.6626,0.7676,0.8924,0.7977,0.5747,0.5767,0
132669,npp,1858,948,1.4306755065918,33.800537109375,-118.472061157227,3670176,1860,702,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-17 09:04:51.472191,95.87105573931375,50.033654436419596,42.743676674286064,1.5436159604408975e-26,6.0,-50.02,1.7549928774784245,-49.96,1.11,1.2456,1.453,0.4916,0.7178,0.7033,0
132848,npp,1062,375,3.91944336891174,33.8067474365234,-118.477928161621,3670176,1063,210,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-18 08:45:54.035104,93.20606488201342,63.859811820071144,52.6542787148895,1.1321712595518939e-28,3.0,-63.83,2.7445598364131496,-63.77,2.1588,2.3841,2.8674,0.2568,1.1717,1.0066,0
132861,npp,22,3408,1.67713713645935,33.8047027587891,-118.476112365723,3670176,23,2756,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-18 10:26:22.197804,-72.89443671251207,57.602873945330536,48.399521290910684,6.668888896189028e-26,19.0,57.57,2.2013981571160284,57.585,1.0123,1.1712,1.402,0.5228,0.8421,0.8768,0
133040,npp,2415,2851,0.949043035507202,33.8029518127441,-118.471382141113,3670176,2414,2298,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-19 10:07:37.212708,-74.91847657007564,40.98735524665147,35.511876154696814,1.6480397296142293e-28,16.0,40.96,1.4276677814245327,41.0,0.7273,0.9193,1.0815,0.666,0.6331,0.6321,0
133223,npp,1724,2286,0.5634691119194031,33.8062324523926,-118.475326538086,3670176,1724,1840,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-20 09:48:50.446884,-76.22265210353781,14.527766520598819,12.835566813017593,1.4502686282425387e-29,13.0,14.51,1.015504800579495,14.56,0.5468,0.6593,0.753,0.9288,0.518,0.5233,0
133405,npp,1007,1716,0.544501334428787,33.8047142028809,-118.475646972656,3670176,1007,1302,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-21 09:30:00.120876,97.74053466276533,18.15186409037167,16.015312155011497,7.863414214335746e-29,10.0,-18.15,1.0442604737599883,-18.04,0.5909,0.6606,0.7566,0.9269,0.5011,0.5047,0
134700,npp,2893,3769,0.856960296630859,33.8067398071289,-118.475433349609,3670176,2891,3039,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-08-28 10:38:46.406437,-70.68284510987765,65.11011460938899,53.45724633017446,6.821380776434038e-05,21.0,65.08,2.898275349237888,65.08,1.1927,1.4727,1.8362,0.4158,0.3999,0.3563,0
137335,npp,3064,1904,0.704138159751892,33.8053970336914,-118.477363586426,3670176,3064,1477,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-11 09:36:10.755315,97.03360016582207,7.556100293160784,6.6874648903795615,0.00021736139951813584,11.0,-7.54,1.0,-7.34,0.548,0.639,0.7254,0.9582,0.6774,0.6747,0
137905,npp,772,184,2.71234059333801,33.8026275634766,-118.472724914551,3670176,774,90,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-14 08:39:25.566321,92.21450916981512,67.31746059600113,54.79280885098306,4.4203999766734414e-23,2.0,-67.29,3.1865100272627664,-67.27,2.7123,2.9111,3.3674,0.2103,0.5499,0.5705,0
137916,npp,2835,3223,1.14423227310181,33.808219909668,-118.476898193359,3670176,2837,2562,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-14 10:19:59.067861,-73.99575468286127,52.872950734309434,44.91979207639378,2.8109248841837593e-16,18.0,52.84,1.9513309067639726,52.9,0.8351,1.0408,1.2439,0.5883,0.6653,0.6732,0
138105,npp,2160,2659,0.74201774597168,33.8032379150391,-118.476676940918,3670176,2162,2143,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-15 10:01:12.317916,-75.41615133314974,33.26006372613841,29.058659136876088,1.0207661648532202e-23,15.0,33.23,1.2365102219381485,33.345,0.6688,0.7693,0.9379,0.7959,0.5902,0.5906,0
138688,npp,3029,944,1.0647584795951839,33.8036422729492,-118.478179931641,3670176,3030,700,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-18 09:04:39.596599,95.65355877586573,50.15005016505459,42.833566149244156,5.079673959824164e-31,6.0,-50.14,1.7549928774784245,-49.96,1.11,1.2456,1.453,0.4916,0.5093,0.5234,0
138881,npp,2246,372,2.21222496032715,33.8070106506348,-118.476257324219,3670176,2247,208,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-19 08:45:42.168372,93.13159993940712,63.91518360753053,52.689319004818664,3.7309177268485315e-29,3.0,-63.89,2.7445598364131496,-63.77,2.1588,2.3841,2.8674,0.2568,0.5497,0.5682,0
138894,npp,1190,3405,1.085286617279053,33.8069152832031,-118.473648071289,3670176,1191,2753,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-19 10:26:10.332484,-72.82402150109009,57.5334111535301,48.34978519753516,3.0383029665046903e-31,19.0,57.5,2.2013981571160284,57.585,1.0123,1.1712,1.402,0.5228,0.5733,0.5674,0
139283,npp,2902,2283,0.410752266645432,33.8018836975098,-118.474517822266,3670176,2902,1837,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-21 09:48:38.607461,-77.4902423218655,14.33989816775209,12.670104053608648,1.5157860417082212e-26,13.0,14.34,1.015504800579495,14.56,0.5468,0.6593,0.753,0.9288,0.3676,0.3815,0
139868,npp,643,562,1.4907032251358,33.8063354492188,-118.474586486816,3670176,645,353,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-24 08:51:58.785691,93.92806152675334,60.010210796605755,50.08404788640201,4.7494029796755526e-07,4.0,-59.98,2.3545700244418297,-59.87,1.6994,1.9161,2.2954,0.3196,0.4316,0.4764,0
139881,npp,2627,3585,1.2614860534668,33.8059272766113,-118.473999023438,3670176,2630,2909,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-09-24 10:32:21.611891,-71.9359725478297,61.54054929519138,51.133246404309496,4.1655116693165167e-16,20.0,61.51,2.5331140255951103,61.57,1.0808,1.2444,1.6214,0.4921,0.6191,0.6207,0
143165,npp,2526,3029,2.0484558343887302,33.8051490783691,-118.471305847168,3670176,2525,2437,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-11 10:13:27.514114,-74.12276985354681,47.15055342753912,40.484912912601246,0.00013290179947175341,17.0,47.12,1.646109783506203,47.44,0.7596,0.9557,1.1202,0.6407,1.2761,1.3124,0
143356,npp,1837,2465,0.724076867103577,33.8038635253906,-118.473022460938,3670176,1837,1996,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-12 09:54:42.560836,-75.45502262272167,24.120381141089712,21.215705388280476,5.3979360054725077e-11,14.0,24.08,1.1367971201176101,24.58,0.5829,0.67,0.7967,0.9139,0.6599,0.6617,0
143556,npp,1137,1898,0.610779136419296,33.8038177490234,-118.477233886719,3670176,1137,1471,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-13 09:35:55.830240,95.18833043828477,7.92620020873244,7.013902150353044,7.476450200519221e-19,11.0,-7.89,1.0,-7.34,0.548,0.639,0.7254,0.9582,0.5841,0.5853,0
143754,npp,410,1327,0.76978999376297,33.8047904968262,-118.477478027344,3670176,410,1002,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-14 09:17:03.767388,95.89306366893655,36.794917871962355,32.03145674355318,7.787177298821967e-26,8.0,-36.76,1.357151599901897,-36.4,0.7529,0.889,1.0272,0.6888,0.5245,0.5302,0
143943,npp,2729,748,1.28130626678467,33.8029403686523,-118.478630065918,3670176,2729,531,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-15 08:58:09.927607,94.44849309371594,55.556784547122966,46.907517882037794,3.654081769536085e-32,5.0,-55.52,2.0682789409984763,-55.32,1.3599,1.5858,1.805,0.3861,0.4651,0.4947,0
144151,npp,942,3217,0.984180569648743,33.8032608032227,-118.473510742188,3670176,940,2557,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-16 10:19:46.029163,-73.50073458913853,52.72332105945075,44.80139870284249,2.2450379669391522e-30,18.0,52.68,1.9513309067639726,52.9,0.8351,1.0408,1.2439,0.5883,0.5833,0.579,0
144346,npp,277,2655,0.770703554153442,33.8067741394043,-118.474044799805,3670176,278,2140,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-17 10:01:02.862993,-76.02719189147282,33.07169934514006,28.896006126637797,5.960571623534668e-32,15.0,33.06,1.2365102219381485,33.345,0.6688,0.7693,0.9379,0.7959,0.6134,0.6134,0
144543,npp,2657,2092,0.790087163448334,33.8059501647949,-118.470901489258,3670176,2657,1656,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-18 09:42:16.133479,-84.95841064598756,3.3812859465541494,2.9937682659407097,1.3945946376303496e-31,12.0,3.37,1.0,3.77,0.5399,0.6123,0.7064,1.0,0.7901,0.7901,0
144746,npp,1923,1521,0.6241129636764531,33.8030853271484,-118.474960327148,3670176,1923,1141,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-19 09:23:25.845567,98.07930913901936,28.151166290168682,24.694330740304647,4.5056419057879313e-29,9.0,-28.13,1.184412938166907,-27.8,0.6626,0.7676,0.8924,0.7977,0.4912,0.4979,0
145545,npp,1082,2282,0.518703997135162,33.8038597106934,-118.471458435059,3670176,1082,1836,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-23 09:48:34.678112,-76.22270528293214,14.291432681134921,12.626177784786734,1.5674000899245655e-12,13.0,14.28,1.015504800579495,14.56,0.5468,0.6593,0.753,0.9288,0.4739,0.4818,0
145734,npp,371,1713,0.6155062615871429,33.807056427002,-118.472801208496,3670176,372,1300,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-10-24 09:29:46.173932,99.85327091993456,18.306619759280814,16.14875367451101,6.653135014530373e-05,10.0,-18.31,1.0442604737599883,-18.04,0.5909,0.6606,0.7566,0.9269,0.5691,0.5705,0
148864,npp,1074,1716,0.583046823740005,33.8064422607422,-118.475196838379,3670176,1074,1302,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-11-09 09:29:53.425458,99.68373087055996,18.140047699216005,16.002613813823405,1.133825750709001e-05,10.0,-18.15,1.0442604737599883,-18.04,0.5909,0.6606,0.7566,0.9269,0.538,0.5404,0
149071,npp,335,1141,0.986024558544159,33.8024635314941,-118.474517822266,3670176,333,840,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-11-10 09:10:59.600365,95.8324390396909,43.819343894776274,37.812261437181434,8.223730181777425e-14,7.0,-43.8,1.5732132722552272,-43.715,0.9056,1.0383,1.2004,0.5897,0.5791,0.5815,0
149262,npp,2641,567,1.89700627326965,33.806468963623,-118.476539611816,3670176,2644,358,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-11-11 08:52:05.774236,94.03972018891812,59.9048751974053,50.00306245752079,2.470139438521615e-21,4.0,-59.87,2.3545700244418297,-59.87,1.6994,1.9161,2.2954,0.3196,0.6042,0.6062,0
149276,npp,1536,3586,1.24985730648041,33.8027381896973,-118.474433898926,3670176,1540,2910,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-11-11 10:32:26.823579,-71.35346816760591,61.57269954418424,51.1461033877505,7.829066698588527e-13,20.0,61.53,2.5331140255951103,61.57,1.0808,1.2444,1.6214,0.4921,0.6145,0.615,0
149470,npp,887,3036,0.812369167804718,33.8041191101074,-118.478996276855,3670176,887,2442,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-11-12 10:13:45.451673,-74.47130837472191,47.37893920146571,40.66180785105439,4.2197661100558566e-21,17.0,47.35,1.646109783506203,47.44,0.7596,0.9557,1.1202,0.6407,0.5252,0.5205,0
149655,npp,209,2473,0.556196123361588,33.806079864502,-118.475761413574,3670176,210,2003,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-11-13 09:55:00.520691,-77.57743365346724,24.501505666926892,21.544623983272043,1.4931785089902344e-28,14.0,24.48,1.1367971201176101,24.58,0.5829,0.67,0.7967,0.9139,0.5122,0.5083,0
150778,npp,984,2097,0.43352597951889,33.8013648986816,-118.477210998535,3670176,984,1661,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-11-19 09:42:28.882499,-72.08176244791188,3.691590921388675,3.2684056332710028,5.569794700736216e-23,12.0,3.66,1.0,3.77,0.5399,0.6123,0.7064,1.0,0.4335,0.4335,0
150963,npp,260,1527,0.715395271778107,33.8057594299316,-118.472694396973,3670176,261,1145,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-11-20 09:23:38.617012,98.23866008246046,27.865780335016783,24.448604943935315,1.6300417109339237e-16,9.0,-27.85,1.184412938166907,-27.8,0.6626,0.7676,0.8924,0.7977,0.5683,0.5707,0
154734,npp,2384,1713,0.650141358375549,33.8040046691895,-118.477149963379,3670176,2384,1300,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-12-11 09:29:53.749478,96.61081553761072,18.313847917028973,16.156334014422626,1.7405194836747084e-23,10.0,-18.31,1.0442604737599883,-18.04,0.5909,0.6606,0.7566,0.9269,0.6023,0.6026,0
155306,npp,2169,3034,0.611503332853317,33.805004119873,-118.472412109375,3670176,2169,2440,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-12-14 10:13:45.583484,-74.28884632019229,47.344252947588835,40.63963862439643,5.868548154793815e-32,17.0,47.28,1.646109783506203,47.44,0.7596,0.9557,1.1202,0.6407,0.4032,0.3918,0
156214,npp,1550,179,3.20861315727234,33.806568145752,-118.477958679199,3670176,1547,87,196611,3866787,18056,usa_la_56_121,33.80416667,-118.475,56,121,usa_la,2012-12-19 08:39:24.999651,91.77422996102712,67.37160418194382,54.82308006479171,1.2242023035765077e-13,2.0,-67.37,3.1865100272627664,-67.27,2.7123,2.9111,3.3674,0.2103,0.7057,0.6749,0
