lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.407,0.539,0.411
2,0.239,0.393,0.245
3,0.144,0.276,0.149
4,0.122,0.186,0.125
5,0.103,0.118,0.104
6,0.091,0.068,0.091
7,0.09,0.035,0.09
8,0.05,0.014,0.05
9,0.056,0.003,0.054
10,0.069,0.001,0.066
11,0.062,0.005,0.059
12,0.038,0.013,0.034
13,0.046,0.024,0.044
14,0.069,0.037,0.068
15,0.043,0.05,0.042
16,0.075,0.063,0.073
17,0.047,0.075,0.045
18,0.044,0.085,0.042
19,0.054,0.093,0.052
20,0.083,0.099,0.08
21,0.084,0.102,0.083
22,0.087,0.103,0.087
23,0.062,0.102,0.063
24,0.062,0.099,0.063
25,0.073,0.094,0.076
26,0.085,0.075,0.088
27,0.077,0.07,0.083
28,0.067,0.066,0.074
29,0.028,0.064,0.036
30,0.058,0.062,0.066
31,0.084,0.059,0.09
32,0.049,0.055,0.055
33,0.055,0.049,0.059
34,0.039,0.046,0.041
35,0.049,0.042,0.048
36,0.03,0.038,0.03
37,0.037,0.035,0.037
38,0.044,0.033,0.043
39,0.031,0.033,0.029
40,0.035,0.032,0.032
41,0.014,0.032,0.012
42,0.004,0.031,0.002
43,0.015,0.031,0.014
44,0.034,0.031,0.034
45,0.034,0.031,0.033
46,0.041,0.032,0.04
47,0.031,0.032,0.029
48,0.028,0.032,0.027
49,0.033,0.033,0.033
50,0.025,0.034,0.026
51,0.027,0.036,0.029
52,0.044,0.037,0.047
53,0.054,0.037,0.055
54,0.05,0.037,0.053
55,0.067,0.038,0.07
56,0.08,0.038,0.084
57,0.046,0.037,0.051
58,0.027,0.037,0.033
59,0.023,0.035,0.029
60,0.017,0.034,0.023
61,-0.002,0.032,0.003
62,0.008,0.031,0.012
63,0.019,0.031,0.021
64,0.029,0.03,0.029
65,0.042,0.03,0.041
66,0.059,0.03,0.057
67,0.04,0.03,0.039
68,0.03,0.031,0.027
69,0.028,0.032,0.024
70,0.02,0.034,0.016
71,0.037,0.035,0.034
72,0.036,0.036,0.034
73,0.01,0.037,0.009
74,0.02,0.038,0.019
75,0.027,0.039,0.026
76,0.048,0.04,0.046
77,0.065,0.042,0.063
78,0.05,0.043,0.048
79,0.067,0.043,0.065
80,0.034,0.044,0.034
81,0.054,0.042,0.055
82,0.056,0.038,0.057
83,0.06,0.035,0.061
84,0.04,0.033,0.041
85,0.021,0.031,0.023
86,0.024,0.029,0.028
87,0.006,0.029,0.01
88,0.019,0.027,0.023
89,0.01,0.026,0.014
90,0.034,0.025,0.038
91,0.028,0.025,0.031
92,0.013,0.023,0.015
93,0.002,0.022,0.003
94,0.013,0.022,0.011
95,0.029,0.022,0.027
96,0.017,0.021,0.015
97,0.029,0.02,0.026
98,0.018,0.019,0.015
99,0.014,0.02,0.01
100,0.028,0.021,0.024
101,0.03,0.022,0.026
102,0.022,0.022,0.02
103,0.031,0.023,0.03
104,0.023,0.023,0.022
105,0.064,0.022,0.061
106,0.027,0.023,0.024
107,0.014,0.023,0.012
108,0.001,0.022,-0.002
109,0.031,0.021,0.029
110,0.025,0.02,0.024
111,0.02,0.019,0.019
112,0.033,0.017,0.031
113,-0.006,0.017,-0.005
114,-0.013,0.017,-0.012
115,0.002,0.017,0.004
116,0.017,0.017,0.02
117,0.005,0.016,0.009
118,0.012,0.017,0.015
119,0.037,0.018,0.039
120,0.035,0.019,0.038
121,0.026,0.02,0.028
122,0.018,0.021,0.018
123,0.013,0.022,0.01
124,0.028,0.023,0.025
125,0.033,0.024,0.031
126,0.016,0.025,0.014
127,0.022,0.024,0.018
128,0.038,0.024,0.033
129,0.024,0.024,0.02
130,0.022,0.024,0.018
131,0.031,0.021,0.03
132,0.02,0.02,0.02
133,0.017,0.02,0.018
134,0.034,0.021,0.034
135,0.039,0.022,0.038
136,0.023,0.022,0.02
137,0.009,0.023,0.006
138,0.015,0.022,0.012
139,0.013,0.022,0.009
140,0.013,0.023,0.01
141,0.009,0.024,0.007
142,0.004,0.024,0.002
143,0.013,0.025,0.01
144,0.023,0.027,0.022
145,0.024,0.028,0.025
146,0.032,0.029,0.033
147,0.034,0.03,0.036
148,0.039,0.03,0.04
149,0.048,0.03,0.049
150,0.049,0.029,0.049
151,0.061,0.029,0.061
152,0.043,0.029,0.042
153,0.032,0.029,0.03
154,0.028,0.028,0.025
155,0.044,0.027,0.041
156,-0.002,0.025,-0.006
157,-0.007,0.024,-0.012
158,-0.007,0.021,-0.012
159,0.014,0.02,0.009
160,0.015,0.018,0.011
161,0.03,0.016,0.028
162,0.038,0.015,0.037
163,0.023,0.013,0.023
164,0.001,0.011,-0.001
165,0.012,0.01,0.009
166,-0.003,0.009,-0.007
167,-0.005,0.009,-0.01
168,-0.005,0.01,-0.01
169,0.018,0.01,0.014
170,-0.0,0.009,-0.004
171,0.034,0.01,0.031
172,0.026,0.01,0.023
173,0.013,0.011,0.012
174,-0.004,0.012,-0.003
175,-0.001,0.012,-0.0
176,0.009,0.012,0.01
177,0.025,0.011,0.026
178,0.028,0.01,0.029
179,0.018,0.01,0.02
180,0.033,0.01,0.033
181,0.002,0.009,0.001
182,0.01,0.009,0.007
183,-0.015,0.011,-0.017
184,0.006,0.012,0.004
185,-0.002,0.013,-0.005
186,0.009,0.014,0.005
187,0.019,0.014,0.014
188,0.002,0.014,-0.001
189,-0.006,0.013,-0.008
190,0.001,0.012,-0.0
191,0.017,0.01,0.017
192,0.026,0.009,0.026
193,0.029,0.008,0.028
194,0.022,0.007,0.021
195,0.01,0.007,0.007
196,0.024,0.007,0.02
197,0.001,0.006,-0.003
198,0.014,0.006,0.009
199,0.022,0.008,0.018
200,0.021,0.01,0.017
201,-0.002,0.011,-0.005
202,-0.01,0.013,-0.012
203,0.004,0.015,0.003
204,0.003,0.015,0.003
205,-0.017,0.015,-0.017
206,-0.006,0.014,-0.005
207,0.003,0.013,0.004
208,0.022,0.012,0.024
209,0.007,0.013,0.009
210,0.02,0.012,0.021
211,0.012,0.013,0.011
212,0.028,0.012,0.026
213,0.04,0.011,0.037
214,0.052,0.01,0.049
215,0.023,0.01,0.02
216,0.022,0.01,0.019
217,0.026,0.009,0.023
218,-0.005,0.008,-0.007
219,-0.008,0.007,-0.009
220,0.001,0.005,0.001
221,-0.023,0.005,-0.022
222,-0.031,0.003,-0.031
223,-0.021,0.002,-0.021
224,0.013,0.0,0.012
225,-0.0,-0.001,-0.003
226,-0.017,-0.002,-0.02
227,0.006,-0.002,0.003
228,0.024,-0.001,0.021
229,0.007,-0.001,0.005
230,0.003,-0.0,0.001
231,0.006,0.002,0.004
232,-0.014,0.004,-0.016
233,-0.002,0.005,-0.002
234,0.014,0.007,0.015
235,0.012,0.01,0.014
236,0.026,0.013,0.029
237,0.001,0.017,0.004
238,0.02,0.02,0.023
239,0.032,0.022,0.034
240,0.02,0.023,0.021
241,0.034,0.024,0.033
242,0.01,0.025,0.009
243,0.027,0.024,0.027
244,0.033,0.023,0.032
245,0.027,0.023,0.025
246,0.042,0.023,0.039
247,0.018,0.022,0.015
248,0.013,0.022,0.01
249,-0.001,0.021,-0.002
250,0.014,0.019,0.015
251,0.022,0.018,0.022
252,0.033,0.018,0.034
253,0.015,0.017,0.015
254,0.007,0.015,0.006
255,0.036,0.014,0.033
256,0.03,0.013,0.027
257,0.013,0.012,0.011
258,-0.014,0.012,-0.016
259,-0.005,0.012,-0.007
260,-0.001,0.01,-0.003
261,-0.014,0.008,-0.014
262,0.029,0.006,0.03
263,0.01,0.006,0.012
264,0.009,0.005,0.013
265,-0.005,0.004,-0.002
266,0.024,0.004,0.029
267,0.005,0.003,0.01
268,0.003,0.004,0.007
269,0.002,0.004,0.004
270,-0.0,0.003,0.001
271,0.025,0.003,0.025
272,0.023,0.002,0.022
273,0.003,0.002,0.003
274,-0.019,0.002,-0.019
275,-0.013,0.003,-0.014
276,-0.005,0.003,-0.007
277,-0.002,0.003,-0.004
278,-0.009,0.003,-0.01
279,-0.02,0.002,-0.019
280,0.007,0.002,0.008
281,-0.005,-0.0,-0.004
282,0.014,-0.002,0.014
283,0.017,-0.004,0.016
284,0.027,-0.004,0.027
285,-0.001,-0.005,-0.002
286,-0.013,-0.007,-0.014
287,-0.006,-0.007,-0.007
288,-0.01,-0.009,-0.01
289,-0.007,-0.011,-0.007
290,-0.018,-0.011,-0.018
291,-0.012,-0.01,-0.011
292,-0.021,-0.011,-0.019
293,-0.001,-0.01,0.002
294,-0.003,-0.009,0.001
295,-0.027,-0.009,-0.022
296,-0.016,-0.009,-0.01
297,-0.025,-0.008,-0.019
298,-0.016,-0.008,-0.012
299,-0.003,-0.007,-0.001
300,-0.01,-0.006,-0.009
301,-0.013,-0.005,-0.013
302,0.003,-0.004,0.002
303,0.024,-0.003,0.023
304,0.006,0.0,0.004
305,0.002,0.004,-0.0
306,-0.002,0.007,-0.004
307,0.019,0.011,0.018
308,0.016,0.014,0.015
309,0.037,0.017,0.037
310,0.025,0.017,0.026
311,0.017,0.018,0.018
312,0.012,0.021,0.012
313,0.007,0.023,0.006
314,-0.007,0.024,-0.008
315,0.031,0.024,0.029
316,0.02,0.022,0.019
317,0.007,0.021,0.007
318,0.036,0.02,0.035
319,0.043,0.019,0.042
320,0.013,0.018,0.013
321,0.01,0.017,0.012
322,0.028,0.016,0.032
323,0.023,0.016,0.028
324,0.045,0.016,0.05
325,0.035,0.015,0.042
326,0.013,0.013,0.02
327,-0.012,0.012,-0.005
328,-0.021,0.012,-0.017
329,0.009,0.012,0.011
330,-0.001,0.013,-0.001
331,0.006,0.014,0.005
332,0.012,0.016,0.012
333,0.02,0.017,0.018
334,0.023,0.018,0.021
335,-0.004,0.018,-0.007
336,0.002,0.019,-0.0
337,0.027,0.021,0.025
338,0.061,0.023,0.06
339,0.069,0.026,0.069
340,0.037,0.029,0.038
341,0.01,0.03,0.011
342,0.005,0.031,0.004
343,0.025,0.032,0.023
344,0.018,0.033,0.017
345,0.043,0.032,0.041
346,0.033,0.032,0.033
347,0.046,0.032,0.046
348,0.05,0.031,0.05
349,0.059,0.029,0.059
350,0.044,0.027,0.046
351,-0.0,0.025,0.003
352,0.002,0.023,0.008
353,0.007,0.022,0.013
354,0.016,0.021,0.023
355,0.038,0.02,0.045
356,0.028,0.02,0.034
357,0.018,0.02,0.023
358,0.02,0.019,0.023
359,0.009,0.018,0.01
360,-0.012,0.017,-0.013
361,-0.018,0.018,-0.019
362,0.003,0.02,0.003
363,0.028,0.02,0.027
364,0.044,0.019,0.042
365,0.045,0.018,0.043
366,0.031,0.017,0.029
367,0.022,0.017,0.02
368,0.023,0.019,0.023
369,0.037,0.02,0.038
370,0.028,0.022,0.029
371,0.034,0.022,0.035
372,0.012,0.023,0.013
373,0.015,0.024,0.016
374,0.005,0.023,0.004
375,0.018,0.022,0.018
376,0.025,0.022,0.026
377,0.013,0.021,0.013
378,0.021,0.021,0.021
379,0.007,0.02,0.01
380,0.022,0.02,0.025
381,0.023,0.02,0.027
382,0.032,0.02,0.037
383,0.028,0.02,0.034
384,0.02,0.02,0.027
385,0.021,0.021,0.028
386,0.024,0.021,0.031
387,0.036,0.022,0.04
388,0.017,0.022,0.019
389,0.024,0.023,0.024
390,0.039,0.023,0.038
391,0.001,0.023,-0.0
392,-0.004,0.023,-0.005
393,0.031,0.022,0.029
394,0.026,0.021,0.023
395,0.02,0.018,0.018
396,0.018,0.015,0.017
397,0.009,0.011,0.008
398,0.01,0.004,0.01
399,-0.003,-0.003,-0.003
400,-0.016,-0.013,-0.015
