lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.387,0.51,0.486
2,0.181,0.368,0.29
3,0.096,0.256,0.182
4,0.084,0.169,0.13
5,0.092,0.104,0.095
6,0.09,0.057,0.059
7,0.08,0.025,0.027
8,0.055,0.005,-0.007
9,0.051,-0.004,-0.022
10,0.044,-0.006,-0.027
11,0.056,-0.003,-0.014
12,0.04,0.005,-0.024
13,0.06,0.015,-0.01
14,0.034,0.026,-0.027
15,0.056,0.038,-0.009
16,0.085,0.049,0.016
17,0.062,0.058,-0.006
18,0.06,0.066,-0.011
19,0.025,0.072,-0.042
20,0.03,0.075,-0.042
21,0.052,0.077,-0.015
22,0.025,0.075,-0.024
23,-0.001,0.072,-0.03
24,0.025,0.067,0.017
25,0.019,0.06,0.049
26,0.03,0.04,0.101
27,0.029,0.032,0.143
28,0.042,0.029,0.186
29,0.026,0.028,0.191
30,0.021,0.028,0.184
31,0.028,0.026,0.172
32,0.052,0.025,0.156
33,0.061,0.023,0.12
34,0.035,0.023,0.06
35,0.013,0.021,0.008
36,0.001,0.02,-0.028
37,0.003,0.019,-0.042
38,0.014,0.019,-0.046
39,0.009,0.019,-0.06
40,0.005,0.02,-0.061
41,0.021,0.019,-0.045
42,0.017,0.017,-0.046
43,0.034,0.015,-0.03
44,0.001,0.012,-0.053
45,0.012,0.012,-0.045
46,0.024,0.011,-0.036
47,0.009,0.009,-0.049
48,0.009,0.007,-0.054
49,0.016,0.007,-0.052
50,0.004,0.007,-0.061
51,0.005,0.006,-0.048
52,-0.004,0.006,-0.045
53,-0.01,0.005,-0.027
54,0.012,0.003,0.025
55,0.005,0.003,0.061
56,-0.001,0.001,0.096
57,0.001,-0.0,0.131
58,0.01,-0.002,0.164
59,0.021,-0.003,0.182
60,-0.011,-0.005,0.143
61,-0.026,-0.005,0.103
62,-0.022,-0.007,0.071
63,-0.006,-0.007,0.045
64,0.02,-0.008,0.029
65,0.003,-0.008,-0.015
66,-0.012,-0.007,-0.052
67,-0.023,-0.007,-0.077
68,-0.026,-0.007,-0.088
69,-0.026,-0.009,-0.091
70,0.005,-0.009,-0.061
71,-0.009,-0.009,-0.071
72,-0.006,-0.01,-0.066
73,-0.025,-0.011,-0.078
74,-0.019,-0.011,-0.072
75,0.016,-0.011,-0.043
76,-0.002,-0.009,-0.059
77,0.012,-0.008,-0.051
78,-0.01,-0.008,-0.073
79,-0.004,-0.007,-0.071
80,0.013,-0.008,-0.05
81,-0.019,-0.008,-0.065
82,-0.041,-0.008,-0.068
83,-0.026,-0.007,-0.029
84,-0.004,-0.007,0.026
85,-0.002,-0.008,0.069
86,0.011,-0.008,0.12
87,-0.019,-0.007,0.125
88,-0.013,-0.005,0.145
89,-0.028,-0.006,0.131
90,-0.014,-0.007,0.121
91,0.014,-0.008,0.114
92,0.023,-0.008,0.085
93,0.013,-0.009,0.04
94,-0.025,-0.009,-0.024
95,-0.009,-0.01,-0.037
96,-0.005,-0.01,-0.053
97,-0.007,-0.01,-0.066
98,-0.048,-0.01,-0.104
99,-0.031,-0.009,-0.088
100,-0.021,-0.008,-0.077
101,0.033,-0.008,-0.031
102,0.019,-0.008,-0.037
103,0.001,-0.009,-0.052
104,-0.01,-0.009,-0.064
105,-0.033,-0.009,-0.084
106,-0.028,-0.011,-0.081
107,-0.017,-0.011,-0.074
108,0.008,-0.009,-0.057
109,-0.01,-0.008,-0.072
110,-0.027,-0.008,-0.078
111,-0.005,-0.007,-0.049
112,0.004,-0.006,-0.021
113,0.019,-0.004,0.022
114,-0.009,-0.001,0.036
115,-0.006,0.002,0.077
116,0.006,0.005,0.121
117,0.021,0.007,0.157
118,0.007,0.008,0.157
119,0.005,0.009,0.143
120,-0.014,0.01,0.101
121,-0.004,0.01,0.079
122,0.01,0.01,0.055
123,0.01,0.01,0.02
124,0.026,0.013,0.004
125,0.019,0.016,-0.021
126,0.025,0.018,-0.032
127,0.026,0.017,-0.04
128,0.033,0.016,-0.036
129,0.022,0.015,-0.039
130,0.014,0.015,-0.044
131,0.021,0.016,-0.037
132,0.016,0.017,-0.039
133,0.022,0.018,-0.033
134,0.003,0.018,-0.05
135,-0.005,0.019,-0.058
136,-0.009,0.019,-0.064
137,0.007,0.018,-0.053
138,0.012,0.018,-0.054
139,0.03,0.017,-0.037
140,0.016,0.017,-0.037
141,0.021,0.017,-0.019
142,0.028,0.016,0.01
143,0.028,0.014,0.043
144,0.046,0.013,0.096
145,0.023,0.012,0.112
146,-0.004,0.012,0.119
147,-0.005,0.012,0.137
148,-0.004,0.011,0.139
149,0.032,0.012,0.148
150,0.033,0.011,0.121
151,0.017,0.01,0.076
152,-0.002,0.011,0.026
153,-0.014,0.012,-0.016
154,0.005,0.011,-0.025
155,-0.017,0.01,-0.06
156,-0.002,0.009,-0.058
157,0.004,0.007,-0.058
158,0.004,0.004,-0.055
159,0.02,0.001,-0.04
160,0.023,-0.001,-0.036
161,-0.005,-0.002,-0.058
162,-0.007,-0.002,-0.061
163,0.004,-0.003,-0.054
164,-0.002,-0.005,-0.056
165,0.008,-0.008,-0.05
166,0.002,-0.009,-0.056
167,-0.009,-0.01,-0.068
168,-0.013,-0.012,-0.071
169,-0.017,-0.013,-0.07
170,-0.014,-0.015,-0.06
171,-0.003,-0.017,-0.034
172,-0.019,-0.017,-0.018
173,-0.034,-0.016,0.006
174,-0.029,-0.014,0.047
175,-0.052,-0.015,0.06
176,-0.047,-0.016,0.088
177,-0.008,-0.018,0.133
178,0.006,-0.018,0.138
179,-0.02,-0.017,0.093
180,0.003,-0.015,0.085
181,0.003,-0.012,0.05
182,-0.002,-0.01,0.012
183,-0.017,-0.007,-0.031
184,-0.029,-0.006,-0.06
185,-0.022,-0.005,-0.066
186,0.014,-0.004,-0.044
187,0.03,-0.003,-0.035
188,0.031,-0.002,-0.032
189,-0.018,-0.002,-0.073
190,-0.021,-0.003,-0.074
191,-0.009,-0.005,-0.068
192,0.003,-0.007,-0.059
193,-0.008,-0.008,-0.069
194,-0.017,-0.008,-0.076
195,-0.017,-0.008,-0.077
196,-0.015,-0.009,-0.075
197,-0.007,-0.011,-0.073
198,-0.005,-0.013,-0.069
199,0.02,-0.014,-0.039
200,-0.0,-0.014,-0.044
201,-0.019,-0.013,-0.039
202,-0.047,-0.012,-0.029
203,-0.039,-0.011,0.014
204,-0.043,-0.011,0.044
205,-0.021,-0.011,0.09
206,0.004,-0.012,0.133
207,-0.008,-0.011,0.13
208,0.003,-0.01,0.125
209,-0.01,-0.009,0.091
210,-0.004,-0.007,0.065
211,0.009,-0.006,0.041
212,0.011,-0.004,0.01
213,0.021,-0.003,-0.007
214,0.01,-0.005,-0.031
215,0.006,-0.004,-0.044
216,-0.016,-0.003,-0.067
217,-0.034,-0.002,-0.082
218,-0.024,-0.001,-0.074
219,0.004,-0.001,-0.056
220,0.02,-0.0,-0.043
221,0.007,0.0,-0.051
222,-0.014,0.001,-0.066
223,-0.013,0.002,-0.065
224,0.001,0.004,-0.056
225,0.002,0.004,-0.058
226,0.003,0.004,-0.06
227,0.007,0.003,-0.057
228,0.021,0.004,-0.041
229,0.021,0.006,-0.028
230,0.001,0.009,-0.026
231,-0.02,0.012,-0.018
232,0.012,0.014,0.041
233,0.025,0.016,0.086
234,0.034,0.017,0.125
235,0.008,0.018,0.13
236,0.003,0.02,0.141
237,0.027,0.02,0.159
238,0.047,0.02,0.156
239,0.008,0.019,0.095
240,0.018,0.019,0.07
241,0.028,0.017,0.043
242,0.007,0.016,-0.004
243,0.035,0.015,-0.002
244,0.02,0.013,-0.03
245,0.016,0.012,-0.044
246,0.004,0.01,-0.056
247,0.0,0.008,-0.057
248,-0.015,0.007,-0.069
249,0.027,0.007,-0.033
250,0.017,0.007,-0.041
251,0.022,0.006,-0.036
252,-0.014,0.007,-0.067
253,-0.014,0.009,-0.068
254,-0.021,0.009,-0.077
255,-0.0,0.008,-0.062
256,0.022,0.008,-0.047
257,0.013,0.01,-0.051
258,0.025,0.011,-0.031
259,0.002,0.012,-0.035
260,-0.002,0.012,-0.018
261,0.02,0.013,0.033
262,0.021,0.015,0.068
263,0.003,0.016,0.086
264,0.022,0.016,0.13
265,0.036,0.016,0.165
266,0.046,0.015,0.181
267,0.044,0.014,0.168
268,0.016,0.013,0.121
269,-0.002,0.011,0.075
270,-0.003,0.009,0.041
271,0.008,0.007,0.015
272,-0.014,0.005,-0.028
273,-0.002,0.005,-0.036
274,-0.006,0.005,-0.051
275,-0.008,0.003,-0.061
276,-0.021,-0.0,-0.076
277,0.004,-0.004,-0.055
278,0.026,-0.006,-0.034
279,0.001,-0.007,-0.053
280,-0.013,-0.008,-0.065
281,-0.029,-0.009,-0.077
282,-0.012,-0.009,-0.065
283,-0.002,-0.009,-0.061
284,-0.015,-0.011,-0.075
285,-0.025,-0.011,-0.086
286,-0.017,-0.011,-0.079
287,0.003,-0.011,-0.055
288,0.012,-0.011,-0.035
289,0.007,-0.01,-0.021
290,-0.003,-0.009,-0.004
291,-0.008,-0.009,0.024
292,-0.013,-0.01,0.054
293,-0.018,-0.012,0.087
294,-0.027,-0.013,0.108
295,-0.024,-0.013,0.127
296,-0.042,-0.013,0.11
297,-0.022,-0.013,0.107
298,-0.002,-0.013,0.095
299,0.025,-0.013,0.082
300,0.004,-0.014,0.03
301,-0.021,-0.014,-0.021
302,-0.024,-0.014,-0.044
303,-0.024,-0.013,-0.06
304,-0.013,-0.015,-0.063
305,-0.03,-0.016,-0.081
306,-0.024,-0.016,-0.076
307,-0.01,-0.015,-0.064
308,0.015,-0.015,-0.04
309,-0.008,-0.015,-0.058
310,-0.017,-0.013,-0.066
311,-0.022,-0.011,-0.073
312,-0.014,-0.009,-0.072
313,-0.017,-0.009,-0.075
314,0.002,-0.008,-0.061
315,-0.004,-0.008,-0.07
316,-0.016,-0.008,-0.077
317,-0.014,-0.008,-0.065
318,0.0,-0.008,-0.037
319,-0.027,-0.008,-0.036
320,-0.017,-0.008,0.003
321,-0.008,-0.007,0.045
322,0.006,-0.005,0.093
323,0.008,-0.004,0.126
324,0.021,-0.003,0.161
325,-0.002,-0.004,0.15
326,-0.018,-0.003,0.128
327,-0.001,-0.002,0.117
328,0.015,-0.002,0.096
329,0.001,-0.002,0.051
330,-0.005,-0.003,0.011
331,-0.018,-0.001,-0.031
332,-0.009,0.001,-0.045
333,-0.006,0.002,-0.054
334,-0.016,0.002,-0.071
335,0.002,0.002,-0.058
336,0.016,0.002,-0.043
337,0.011,0.003,-0.044
338,0.004,0.004,-0.049
339,0.002,0.005,-0.051
340,0.004,0.005,-0.049
341,0.011,0.004,-0.046
342,0.02,0.004,-0.04
343,-0.007,0.004,-0.064
344,0.0,0.004,-0.062
345,-0.001,0.005,-0.062
346,0.02,0.005,-0.039
347,0.018,0.005,-0.027
348,-0.003,0.007,-0.027
349,0.004,0.008,0.003
350,-0.006,0.008,0.027
351,0.021,0.008,0.084
352,0.029,0.009,0.126
353,0.002,0.009,0.135
354,-0.008,0.008,0.146
355,-0.02,0.006,0.136
356,-0.003,0.005,0.133
357,0.02,0.005,0.119
358,0.012,0.005,0.074
359,0.014,0.005,0.039
360,0.001,0.006,-0.004
361,-0.007,0.007,-0.035
362,0.012,0.007,-0.033
363,0.022,0.007,-0.037
364,0.029,0.007,-0.037
365,0.019,0.008,-0.043
366,0.001,0.008,-0.053
367,0.0,0.008,-0.052
368,0.006,0.007,-0.045
369,0.009,0.008,-0.043
370,0.001,0.007,-0.053
371,-0.025,0.006,-0.075
372,-0.024,0.005,-0.073
373,0.012,0.004,-0.045
374,0.023,0.005,-0.036
375,0.014,0.005,-0.04
376,0.018,0.005,-0.026
377,0.022,0.005,-0.012
378,0.027,0.005,0.012
379,0.009,0.004,0.028
380,-0.008,0.004,0.05
381,-0.0,0.005,0.091
382,-0.02,0.005,0.105
383,0.001,0.005,0.147
384,0.009,0.005,0.162
385,-0.001,0.006,0.143
386,0.01,0.006,0.125
387,-0.001,0.007,0.081
388,0.008,0.007,0.053
389,-0.004,0.008,0.01
390,0.012,0.008,-0.009
391,0.025,0.009,-0.018
392,0.014,0.009,-0.038
393,0.019,0.009,-0.042
394,0.03,0.009,-0.033
395,0.011,0.008,-0.047
396,-0.014,0.007,-0.065
397,-0.013,0.005,-0.063
398,-0.005,0.003,-0.054
399,-0.0,0.0,-0.048
400,0.011,-0.004,-0.04
