lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.54,0.617,0.553
2,0.352,0.485,0.367
3,0.273,0.382,0.286
4,0.233,0.302,0.241
5,0.236,0.243,0.237
6,0.216,0.201,0.212
7,0.19,0.172,0.184
8,0.189,0.156,0.182
9,0.204,0.148,0.195
10,0.195,0.148,0.185
11,0.199,0.152,0.188
12,0.185,0.161,0.174
13,0.193,0.171,0.181
14,0.2,0.182,0.185
15,0.221,0.194,0.205
16,0.232,0.204,0.217
17,0.202,0.213,0.19
18,0.2,0.221,0.191
19,0.203,0.226,0.195
20,0.191,0.229,0.184
21,0.2,0.23,0.193
22,0.197,0.228,0.192
23,0.178,0.224,0.177
24,0.178,0.218,0.178
25,0.183,0.211,0.188
26,0.191,0.194,0.203
27,0.205,0.186,0.224
28,0.18,0.182,0.204
29,0.191,0.178,0.218
30,0.177,0.174,0.204
31,0.168,0.17,0.191
32,0.15,0.166,0.168
33,0.151,0.164,0.162
34,0.156,0.162,0.16
35,0.153,0.159,0.153
36,0.157,0.156,0.156
37,0.151,0.153,0.148
38,0.132,0.151,0.127
39,0.151,0.15,0.146
40,0.16,0.149,0.154
41,0.165,0.148,0.157
42,0.161,0.146,0.152
43,0.147,0.145,0.137
44,0.147,0.144,0.136
45,0.14,0.143,0.129
46,0.146,0.142,0.136
47,0.136,0.142,0.127
48,0.136,0.142,0.13
49,0.133,0.141,0.129
50,0.136,0.141,0.133
51,0.114,0.139,0.113
52,0.139,0.137,0.138
53,0.158,0.134,0.157
54,0.144,0.133,0.149
55,0.119,0.131,0.129
56,0.12,0.13,0.135
57,0.129,0.127,0.15
58,0.144,0.125,0.169
59,0.146,0.124,0.171
60,0.128,0.122,0.152
61,0.111,0.12,0.132
62,0.108,0.116,0.124
63,0.104,0.113,0.114
64,0.115,0.109,0.117
65,0.093,0.106,0.091
66,0.089,0.102,0.085
67,0.1,0.098,0.095
68,0.098,0.094,0.092
69,0.097,0.091,0.09
70,0.086,0.088,0.079
71,0.078,0.086,0.068
72,0.083,0.084,0.07
73,0.116,0.082,0.099
74,0.108,0.08,0.091
75,0.098,0.079,0.084
76,0.066,0.078,0.056
77,0.038,0.078,0.03
78,0.029,0.077,0.022
79,0.053,0.074,0.047
80,0.077,0.072,0.072
81,0.07,0.071,0.068
82,0.062,0.07,0.062
83,0.064,0.069,0.066
84,0.078,0.066,0.084
85,0.098,0.063,0.109
86,0.09,0.059,0.108
87,0.082,0.056,0.104
88,0.075,0.055,0.098
89,0.058,0.053,0.08
90,0.043,0.051,0.062
91,0.05,0.05,0.063
92,0.039,0.049,0.046
93,0.031,0.049,0.033
94,0.04,0.048,0.039
95,0.02,0.047,0.018
96,0.033,0.046,0.029
97,0.029,0.046,0.023
98,0.033,0.045,0.025
99,0.034,0.043,0.026
100,0.045,0.041,0.034
101,0.046,0.039,0.034
102,0.053,0.038,0.038
103,0.048,0.038,0.032
104,0.033,0.039,0.018
105,0.043,0.038,0.029
106,0.049,0.036,0.036
107,0.065,0.034,0.054
108,0.057,0.034,0.048
109,0.043,0.034,0.037
110,0.035,0.032,0.03
111,0.006,0.03,0.003
112,0.011,0.028,0.01
113,0.025,0.026,0.027
114,0.02,0.024,0.023
115,0.002,0.022,0.011
116,0.015,0.02,0.028
117,0.014,0.018,0.03
118,0.027,0.017,0.042
119,0.017,0.016,0.03
120,0.017,0.014,0.027
121,0.006,0.011,0.012
122,0.002,0.009,0.004
123,-0.016,0.006,-0.018
124,-0.012,0.005,-0.018
125,-0.004,0.003,-0.012
126,0.002,0.002,-0.006
127,0.027,0.0,0.017
128,0.027,-0.001,0.015
129,0.035,-0.003,0.02
130,0.014,-0.004,-0.002
131,-0.011,-0.006,-0.026
132,-0.021,-0.008,-0.037
133,0.001,-0.011,-0.017
134,-0.009,-0.014,-0.026
135,-0.036,-0.017,-0.051
136,-0.045,-0.021,-0.058
137,-0.041,-0.024,-0.053
138,-0.038,-0.027,-0.051
139,-0.033,-0.03,-0.044
140,-0.052,-0.033,-0.06
141,-0.045,-0.035,-0.052
142,-0.042,-0.037,-0.047
143,-0.013,-0.039,-0.014
144,-0.005,-0.042,-0.002
145,-0.03,-0.044,-0.022
146,-0.036,-0.046,-0.025
147,-0.057,-0.048,-0.045
148,-0.062,-0.049,-0.05
149,-0.044,-0.049,-0.034
150,-0.054,-0.049,-0.046
151,-0.057,-0.048,-0.055
152,-0.056,-0.047,-0.058
153,-0.05,-0.048,-0.057
154,-0.056,-0.049,-0.063
155,-0.047,-0.051,-0.055
156,-0.044,-0.052,-0.054
157,-0.058,-0.052,-0.069
158,-0.061,-0.053,-0.074
159,-0.052,-0.056,-0.067
160,-0.04,-0.058,-0.056
161,-0.048,-0.058,-0.065
162,-0.059,-0.059,-0.077
163,-0.062,-0.061,-0.081
164,-0.056,-0.063,-0.073
165,-0.071,-0.065,-0.087
166,-0.067,-0.065,-0.082
167,-0.067,-0.065,-0.081
168,-0.062,-0.065,-0.075
169,-0.071,-0.065,-0.08
170,-0.064,-0.066,-0.071
171,-0.066,-0.067,-0.071
172,-0.077,-0.067,-0.08
173,-0.061,-0.067,-0.061
174,-0.064,-0.066,-0.059
175,-0.066,-0.065,-0.056
176,-0.051,-0.062,-0.039
177,-0.062,-0.06,-0.05
178,-0.075,-0.057,-0.064
179,-0.069,-0.055,-0.062
180,-0.07,-0.052,-0.066
181,-0.049,-0.05,-0.05
182,-0.036,-0.047,-0.041
183,-0.043,-0.045,-0.05
184,-0.056,-0.041,-0.062
185,-0.033,-0.039,-0.041
186,-0.014,-0.038,-0.024
187,-0.012,-0.036,-0.023
188,-0.032,-0.035,-0.044
189,-0.042,-0.034,-0.056
190,-0.043,-0.036,-0.059
191,-0.042,-0.037,-0.061
192,-0.03,-0.037,-0.051
193,-0.032,-0.037,-0.052
194,-0.023,-0.039,-0.042
195,-0.028,-0.039,-0.046
196,-0.041,-0.04,-0.056
197,-0.046,-0.042,-0.061
198,-0.058,-0.043,-0.071
199,-0.074,-0.045,-0.083
200,-0.05,-0.046,-0.058
201,-0.035,-0.047,-0.041
202,-0.048,-0.049,-0.051
203,-0.049,-0.05,-0.047
204,-0.047,-0.049,-0.042
205,-0.059,-0.048,-0.051
206,-0.064,-0.047,-0.054
207,-0.054,-0.047,-0.043
208,-0.054,-0.047,-0.043
209,-0.033,-0.047,-0.025
210,-0.038,-0.045,-0.035
211,-0.046,-0.045,-0.049
212,-0.029,-0.045,-0.035
213,-0.016,-0.044,-0.024
214,-0.022,-0.042,-0.031
215,-0.053,-0.04,-0.062
216,-0.053,-0.038,-0.064
217,-0.047,-0.035,-0.058
218,-0.025,-0.032,-0.039
219,-0.042,-0.029,-0.059
220,-0.023,-0.026,-0.043
221,-0.028,-0.025,-0.05
222,-0.026,-0.024,-0.05
223,-0.025,-0.025,-0.048
224,-0.043,-0.024,-0.065
225,-0.03,-0.023,-0.051
226,-0.024,-0.023,-0.042
227,-0.031,-0.023,-0.045
228,-0.028,-0.023,-0.04
229,-0.006,-0.022,-0.016
230,0.009,-0.022,0.002
231,0.008,-0.021,0.003
232,-0.003,-0.018,-0.004
233,-0.003,-0.015,0.001
234,-0.006,-0.013,0.003
235,-0.011,-0.011,0.002
236,-0.032,-0.009,-0.016
237,-0.037,-0.006,-0.02
238,-0.016,-0.005,-0.003
239,-0.026,-0.004,-0.018
240,-0.024,-0.004,-0.022
241,-0.029,-0.003,-0.031
242,-0.018,-0.002,-0.024
243,-0.014,-0.002,-0.021
244,0.017,-0.002,0.008
245,0.042,-0.002,0.03
246,0.037,-0.002,0.025
247,0.018,-0.003,0.005
248,0.011,-0.003,-0.003
249,0.015,-0.004,-0.001
250,0.013,-0.002,-0.006
251,-0.003,-0.001,-0.024
252,-0.014,0.001,-0.034
253,-0.004,0.003,-0.023
254,-0.002,0.006,-0.018
255,-0.038,0.008,-0.051
256,-0.013,0.009,-0.026
257,0.001,0.009,-0.012
258,-0.001,0.009,-0.013
259,0.007,0.009,-0.003
260,0.008,0.01,0.001
261,-0.0,0.01,-0.002
262,0.022,0.012,0.026
263,0.025,0.015,0.035
264,0.024,0.017,0.038
265,0.03,0.019,0.046
266,0.039,0.021,0.057
267,0.049,0.025,0.066
268,0.042,0.03,0.056
269,0.037,0.034,0.046
270,0.037,0.038,0.041
271,0.039,0.039,0.041
272,0.019,0.04,0.018
273,0.029,0.041,0.027
274,0.02,0.042,0.016
275,0.036,0.041,0.031
276,0.035,0.041,0.029
277,0.043,0.042,0.034
278,0.057,0.044,0.045
279,0.064,0.046,0.049
280,0.065,0.047,0.049
281,0.061,0.05,0.044
282,0.059,0.053,0.044
283,0.034,0.055,0.022
284,0.029,0.057,0.022
285,0.052,0.059,0.045
286,0.05,0.061,0.043
287,0.067,0.063,0.059
288,0.069,0.065,0.062
289,0.071,0.066,0.067
290,0.057,0.069,0.057
291,0.054,0.072,0.058
292,0.078,0.074,0.087
293,0.092,0.076,0.107
294,0.099,0.078,0.118
295,0.103,0.08,0.125
296,0.093,0.081,0.116
297,0.095,0.081,0.116
298,0.087,0.081,0.103
299,0.088,0.082,0.098
300,0.057,0.083,0.063
301,0.045,0.085,0.047
302,0.066,0.087,0.065
303,0.087,0.089,0.085
304,0.089,0.091,0.086
305,0.095,0.092,0.09
306,0.094,0.093,0.087
307,0.105,0.094,0.097
308,0.105,0.094,0.094
309,0.107,0.095,0.092
310,0.113,0.098,0.096
311,0.108,0.101,0.093
312,0.104,0.104,0.093
313,0.086,0.106,0.079
314,0.079,0.108,0.075
315,0.1,0.11,0.096
316,0.103,0.112,0.099
317,0.112,0.115,0.108
318,0.126,0.117,0.123
319,0.127,0.119,0.125
320,0.153,0.12,0.154
321,0.149,0.121,0.157
322,0.115,0.121,0.13
323,0.114,0.121,0.135
324,0.107,0.121,0.131
325,0.104,0.121,0.131
326,0.129,0.122,0.154
327,0.13,0.124,0.152
328,0.123,0.125,0.141
329,0.117,0.125,0.129
330,0.126,0.124,0.134
331,0.133,0.124,0.137
332,0.123,0.124,0.123
333,0.104,0.123,0.104
334,0.1,0.122,0.098
335,0.114,0.121,0.109
336,0.138,0.12,0.13
337,0.133,0.119,0.123
338,0.128,0.119,0.117
339,0.138,0.12,0.125
340,0.126,0.121,0.114
341,0.122,0.122,0.113
342,0.123,0.124,0.118
343,0.111,0.125,0.109
344,0.118,0.126,0.118
345,0.117,0.127,0.116
346,0.116,0.126,0.114
347,0.125,0.126,0.123
348,0.114,0.127,0.114
349,0.113,0.127,0.116
350,0.119,0.127,0.126
351,0.144,0.128,0.158
352,0.153,0.128,0.174
353,0.148,0.128,0.175
354,0.135,0.128,0.165
355,0.134,0.127,0.164
356,0.132,0.127,0.16
357,0.143,0.126,0.166
358,0.119,0.126,0.137
359,0.119,0.127,0.131
360,0.115,0.129,0.123
361,0.112,0.131,0.116
362,0.112,0.132,0.113
363,0.132,0.133,0.13
364,0.125,0.133,0.123
365,0.134,0.132,0.13
366,0.129,0.132,0.122
367,0.139,0.131,0.129
368,0.139,0.131,0.128
369,0.122,0.13,0.112
370,0.114,0.129,0.107
371,0.128,0.128,0.124
372,0.15,0.127,0.147
373,0.14,0.125,0.138
374,0.14,0.124,0.138
375,0.12,0.124,0.119
376,0.14,0.123,0.137
377,0.131,0.121,0.13
378,0.142,0.12,0.144
379,0.127,0.119,0.135
380,0.115,0.118,0.13
381,0.097,0.117,0.119
382,0.09,0.117,0.116
383,0.107,0.117,0.136
384,0.109,0.118,0.138
385,0.104,0.118,0.131
386,0.115,0.119,0.138
387,0.119,0.121,0.139
388,0.135,0.122,0.149
389,0.128,0.124,0.136
390,0.128,0.126,0.131
391,0.125,0.129,0.126
392,0.128,0.131,0.127
393,0.143,0.133,0.141
394,0.142,0.135,0.139
395,0.144,0.136,0.138
396,0.138,0.137,0.13
397,0.137,0.137,0.127
398,0.133,0.135,0.121
399,0.133,0.133,0.122
400,0.121,0.128,0.112
