lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.539,0.585,0.812
2,0.281,0.423,0.614
3,0.143,0.289,0.42
4,0.086,0.18,0.25
5,0.071,0.094,0.108
6,0.052,0.027,-0.011
7,0.023,-0.022,-0.107
8,-0.005,-0.056,-0.174
9,-0.016,-0.079,-0.216
10,-0.024,-0.09,-0.24
11,-0.029,-0.093,-0.255
12,-0.044,-0.089,-0.269
13,-0.046,-0.079,-0.274
14,-0.043,-0.066,-0.276
15,-0.04,-0.049,-0.276
16,-0.032,-0.031,-0.272
17,-0.032,-0.012,-0.267
18,-0.021,0.008,-0.257
19,-0.027,0.026,-0.247
20,-0.017,0.044,-0.226
21,-0.007,0.06,-0.191
22,0.017,0.074,-0.133
23,0.04,0.085,-0.055
24,0.036,0.094,0.038
25,0.091,0.101,0.177
26,0.164,0.094,0.344
27,0.163,0.093,0.499
28,0.109,0.093,0.621
29,0.067,0.094,0.675
30,0.103,0.093,0.674
31,0.161,0.09,0.611
32,0.198,0.086,0.488
33,0.136,0.081,0.318
34,0.055,0.072,0.15
35,0.011,0.058,0.02
36,0.005,0.04,-0.075
37,-0.005,0.022,-0.148
38,-0.016,0.007,-0.2
39,-0.026,-0.007,-0.233
40,-0.032,-0.019,-0.252
41,-0.038,-0.028,-0.264
42,-0.049,-0.036,-0.273
43,-0.048,-0.04,-0.276
44,-0.048,-0.042,-0.277
45,-0.046,-0.041,-0.275
46,-0.042,-0.038,-0.271
47,-0.044,-0.032,-0.267
48,-0.042,-0.023,-0.259
49,-0.036,-0.013,-0.243
50,-0.035,-0.0,-0.218
51,-0.031,0.012,-0.178
52,-0.002,0.022,-0.111
53,0.014,0.031,-0.022
54,0.029,0.042,0.092
55,0.037,0.054,0.227
56,0.05,0.064,0.375
57,0.14,0.069,0.542
58,0.226,0.07,0.668
59,0.228,0.07,0.698
60,0.162,0.069,0.626
61,0.052,0.065,0.483
62,0.013,0.057,0.337
63,0.018,0.047,0.197
64,0.01,0.038,0.068
65,-0.008,0.029,-0.043
66,-0.018,0.018,-0.125
67,-0.023,0.006,-0.184
68,-0.017,-0.007,-0.22
69,-0.024,-0.02,-0.244
70,-0.036,-0.031,-0.26
71,-0.05,-0.04,-0.273
72,-0.055,-0.047,-0.278
73,-0.058,-0.052,-0.281
74,-0.053,-0.055,-0.281
75,-0.053,-0.054,-0.28
76,-0.059,-0.051,-0.277
77,-0.062,-0.046,-0.271
78,-0.061,-0.038,-0.261
79,-0.05,-0.028,-0.241
80,-0.038,-0.016,-0.206
81,-0.026,-0.002,-0.154
82,-0.016,0.013,-0.083
83,0.017,0.025,0.019
84,0.071,0.032,0.156
85,0.105,0.035,0.306
86,0.097,0.038,0.442
87,0.035,0.042,0.533
88,0.015,0.046,0.586
89,0.055,0.048,0.587
90,0.107,0.046,0.528
91,0.106,0.045,0.41
92,0.072,0.042,0.262
93,0.024,0.037,0.116
94,0.016,0.028,0.006
95,0.001,0.017,-0.086
96,-0.011,0.006,-0.156
97,-0.017,-0.005,-0.206
98,-0.016,-0.013,-0.236
99,-0.034,-0.021,-0.258
100,-0.037,-0.027,-0.269
101,-0.038,-0.032,-0.274
102,-0.042,-0.035,-0.279
103,-0.045,-0.036,-0.281
104,-0.051,-0.035,-0.283
105,-0.046,-0.032,-0.278
106,-0.035,-0.027,-0.271
107,-0.031,-0.02,-0.262
108,-0.034,-0.012,-0.25
109,-0.044,-0.003,-0.231
110,-0.035,0.005,-0.191
111,-0.01,0.012,-0.127
112,0.023,0.018,-0.036
113,0.045,0.027,0.074
114,0.06,0.036,0.201
115,0.051,0.042,0.329
116,0.086,0.046,0.469
117,0.143,0.047,0.578
118,0.14,0.048,0.603
119,0.085,0.046,0.54
120,0.033,0.042,0.426
121,0.017,0.034,0.302
122,-0.003,0.027,0.168
123,0.002,0.02,0.053
124,-0.005,0.014,-0.047
125,-0.012,0.008,-0.125
126,-0.019,-0.0,-0.184
127,-0.021,-0.01,-0.222
128,-0.022,-0.018,-0.246
129,-0.031,-0.026,-0.263
130,-0.039,-0.033,-0.273
131,-0.04,-0.038,-0.279
132,-0.047,-0.042,-0.284
133,-0.056,-0.044,-0.289
134,-0.056,-0.044,-0.287
135,-0.049,-0.042,-0.281
136,-0.051,-0.037,-0.275
137,-0.043,-0.03,-0.263
138,-0.031,-0.023,-0.242
139,-0.021,-0.015,-0.209
140,-0.016,-0.006,-0.162
141,-0.005,0.004,-0.096
142,0.036,0.012,0.001
143,0.069,0.018,0.121
144,0.074,0.02,0.247
145,0.036,0.023,0.359
146,-0.013,0.026,0.45
147,-0.024,0.029,0.512
148,0.02,0.03,0.526
149,0.066,0.031,0.471
150,0.076,0.031,0.367
151,0.059,0.029,0.238
152,0.027,0.024,0.111
153,0.019,0.017,0.006
154,0.007,0.008,-0.081
155,-0.001,0.001,-0.149
156,-0.01,-0.005,-0.2
157,-0.021,-0.011,-0.236
158,-0.018,-0.017,-0.253
159,-0.024,-0.022,-0.267
160,-0.028,-0.027,-0.275
161,-0.038,-0.03,-0.281
162,-0.042,-0.032,-0.284
163,-0.047,-0.032,-0.285
164,-0.041,-0.03,-0.281
165,-0.035,-0.027,-0.276
166,-0.032,-0.023,-0.268
167,-0.034,-0.017,-0.256
168,-0.032,-0.012,-0.234
169,-0.031,-0.008,-0.199
170,-0.019,-0.004,-0.142
171,-0.006,-0.0,-0.065
172,-0.001,0.006,0.029
173,0.003,0.014,0.14
174,0.048,0.02,0.275
175,0.08,0.023,0.406
176,0.105,0.024,0.508
177,0.056,0.024,0.538
178,0.011,0.023,0.493
179,-0.006,0.02,0.403
180,0.01,0.017,0.299
181,0.023,0.013,0.185
182,0.035,0.011,0.075
183,0.024,0.009,-0.028
184,-0.01,0.002,-0.115
185,-0.02,-0.006,-0.176
186,-0.027,-0.015,-0.218
187,-0.035,-0.024,-0.247
188,-0.044,-0.032,-0.264
189,-0.053,-0.038,-0.276
190,-0.046,-0.044,-0.28
191,-0.054,-0.047,-0.286
192,-0.047,-0.049,-0.285
193,-0.052,-0.049,-0.284
194,-0.055,-0.048,-0.282
195,-0.052,-0.044,-0.275
196,-0.048,-0.039,-0.264
197,-0.036,-0.033,-0.245
198,-0.03,-0.025,-0.217
199,-0.014,-0.017,-0.172
200,-0.019,-0.009,-0.115
201,-0.008,-0.003,-0.033
202,0.004,0.0,0.071
203,0.0,0.004,0.185
204,-0.026,0.009,0.297
205,-0.036,0.013,0.405
206,0.003,0.017,0.493
207,0.07,0.018,0.539
208,0.124,0.019,0.509
209,0.087,0.017,0.404
210,0.039,0.014,0.271
211,0.019,0.007,0.148
212,0.001,-0.001,0.034
213,-0.012,-0.008,-0.061
214,-0.026,-0.013,-0.139
215,-0.037,-0.017,-0.194
216,-0.051,-0.022,-0.232
217,-0.051,-0.029,-0.254
218,-0.049,-0.036,-0.266
219,-0.056,-0.042,-0.276
220,-0.054,-0.047,-0.279
221,-0.059,-0.05,-0.283
222,-0.06,-0.052,-0.284
223,-0.062,-0.053,-0.282
224,-0.059,-0.052,-0.276
225,-0.054,-0.05,-0.267
226,-0.049,-0.046,-0.253
227,-0.056,-0.041,-0.235
228,-0.046,-0.036,-0.202
229,-0.038,-0.031,-0.151
230,-0.027,-0.022,-0.081
231,-0.014,-0.013,0.008
232,-0.004,-0.004,0.116
233,0.038,0.003,0.247
234,0.069,0.005,0.38
235,0.05,0.007,0.478
236,-0.006,0.008,0.517
237,-0.058,0.008,0.494
238,-0.032,0.006,0.436
239,0.021,0.004,0.346
240,0.058,0.003,0.238
241,0.053,0.002,0.116
242,0.024,-0.0,0.001
243,-0.014,-0.005,-0.092
244,-0.017,-0.013,-0.153
245,-0.025,-0.02,-0.198
246,-0.036,-0.026,-0.231
247,-0.05,-0.032,-0.252
248,-0.056,-0.037,-0.264
249,-0.056,-0.041,-0.27
250,-0.056,-0.043,-0.274
251,-0.051,-0.043,-0.274
252,-0.046,-0.041,-0.271
253,-0.043,-0.037,-0.265
254,-0.043,-0.032,-0.26
255,-0.03,-0.026,-0.248
256,-0.019,-0.019,-0.229
257,-0.013,-0.011,-0.203
258,-0.015,-0.003,-0.167
259,-0.01,0.004,-0.111
260,0.001,0.008,-0.032
261,0.01,0.012,0.068
262,0.008,0.016,0.182
263,-0.008,0.023,0.302
264,0.003,0.028,0.421
265,0.05,0.032,0.525
266,0.11,0.033,0.578
267,0.125,0.032,0.55
268,0.086,0.03,0.447
269,0.035,0.026,0.312
270,0.022,0.019,0.185
271,0.026,0.011,0.069
272,0.016,0.004,-0.029
273,-0.017,-0.0,-0.116
274,-0.052,-0.005,-0.179
275,-0.056,-0.01,-0.215
276,-0.049,-0.017,-0.235
277,-0.037,-0.023,-0.244
278,-0.032,-0.028,-0.249
279,-0.038,-0.032,-0.255
280,-0.038,-0.033,-0.258
281,-0.043,-0.033,-0.259
282,-0.036,-0.031,-0.254
283,-0.03,-0.028,-0.248
284,-0.026,-0.024,-0.241
285,-0.02,-0.018,-0.228
286,-0.016,-0.012,-0.21
287,-0.015,-0.005,-0.181
288,-0.005,0.003,-0.132
289,-0.003,0.013,-0.067
290,0.012,0.023,0.023
291,0.04,0.032,0.135
292,0.071,0.037,0.267
293,0.096,0.039,0.398
294,0.079,0.04,0.503
295,0.027,0.041,0.555
296,-0.006,0.04,0.544
297,0.017,0.038,0.487
298,0.072,0.034,0.396
299,0.09,0.033,0.278
300,0.076,0.031,0.148
301,0.036,0.026,0.027
302,-0.004,0.018,-0.068
303,-0.019,0.008,-0.134
304,-0.023,-0.003,-0.181
305,-0.03,-0.011,-0.211
306,-0.031,-0.019,-0.226
307,-0.032,-0.025,-0.236
308,-0.033,-0.029,-0.241
309,-0.033,-0.032,-0.246
310,-0.031,-0.033,-0.246
311,-0.034,-0.031,-0.246
312,-0.032,-0.028,-0.242
313,-0.025,-0.023,-0.235
314,-0.021,-0.017,-0.225
315,-0.011,-0.009,-0.207
316,-0.008,0.0,-0.186
317,-0.012,0.009,-0.153
318,-0.009,0.017,-0.1
319,-0.001,0.023,-0.023
320,0.003,0.029,0.075
321,-0.005,0.035,0.188
322,-0.001,0.042,0.315
323,0.035,0.048,0.443
324,0.126,0.051,0.566
325,0.173,0.051,0.62
326,0.158,0.05,0.579
327,0.107,0.048,0.47
328,0.048,0.043,0.334
329,0.02,0.036,0.196
330,0.029,0.027,0.083
331,0.011,0.02,-0.021
332,-0.005,0.013,-0.101
333,-0.022,0.006,-0.159
334,-0.03,-0.002,-0.195
335,-0.033,-0.011,-0.216
336,-0.033,-0.02,-0.228
337,-0.039,-0.026,-0.237
338,-0.044,-0.03,-0.242
339,-0.046,-0.032,-0.245
340,-0.041,-0.032,-0.243
341,-0.039,-0.031,-0.241
342,-0.04,-0.027,-0.236
343,-0.029,-0.022,-0.226
344,-0.024,-0.015,-0.214
345,-0.018,-0.007,-0.197
346,-0.008,0.002,-0.168
347,-0.001,0.013,-0.122
348,0.008,0.025,-0.058
349,0.014,0.038,0.025
350,0.045,0.046,0.139
351,0.092,0.051,0.282
352,0.137,0.054,0.427
353,0.104,0.055,0.535
354,0.055,0.056,0.589
355,0.023,0.055,0.577
356,0.074,0.054,0.525
357,0.104,0.052,0.416
358,0.11,0.051,0.283
359,0.077,0.05,0.143
360,0.02,0.042,0.017
361,-0.013,0.029,-0.073
362,-0.019,0.013,-0.133
363,-0.03,-0.002,-0.178
364,-0.029,-0.013,-0.204
365,-0.038,-0.022,-0.221
366,-0.034,-0.028,-0.23
367,-0.027,-0.033,-0.233
368,-0.024,-0.034,-0.234
369,-0.025,-0.034,-0.235
370,-0.027,-0.031,-0.234
371,-0.033,-0.026,-0.232
372,-0.022,-0.019,-0.223
373,-0.013,-0.01,-0.212
374,-0.016,0.001,-0.2
375,-0.017,0.014,-0.179
376,-0.006,0.029,-0.143
377,0.003,0.043,-0.088
378,0.012,0.056,-0.012
379,0.004,0.069,0.083
380,-0.008,0.08,0.198
381,0.024,0.089,0.335
382,0.102,0.096,0.48
383,0.198,0.1,0.607
384,0.331,0.101,0.677
385,0.241,0.1,0.61
386,0.133,0.095,0.473
387,0.04,0.087,0.315
388,0.012,0.077,0.178
389,0.011,0.064,0.064
390,0.015,0.048,-0.028
391,0.003,0.031,-0.101
392,-0.009,0.013,-0.154
393,-0.015,-0.006,-0.189
394,-0.026,-0.023,-0.212
395,-0.039,-0.039,-0.228
396,-0.044,-0.052,-0.236
397,-0.049,-0.06,-0.24
398,-0.05,-0.061,-0.243
399,-0.046,-0.053,-0.241
400,-0.04,-0.035,-0.236
