gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,456,610,45.9335632324219,34.0866279602051,-118.18204498291,3670144,456,395,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-01 08:53:19.458760,93.9934614083603,58.91233915725101,49.318030680075324,0.005770332712632442,4.0,-58.9,2.253202848596432,-59.22,28.1056,37.7813,43.2147,0.7926,33.5638,36.4073,36.30439108541026,0
100930,npp,2414,3620,50.2290267944336,34.0836143493652,-118.180358886719,3670176,2411,2935,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-01 10:33:40.503226,-71.25840579507701,62.26361766359463,51.61351346227974,6.78875395319175e-07,20.0,62.23,2.6065528283652384,61.95,33.4699,38.7057,43.2485,0.7737,34.3667,38.8611,38.8611,0
101048,npp,2715,42,51.3488235473633,34.0874633789062,-118.183418273926,3670144,2714,16,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-02 08:34:20.217518,91.3625016634865,69.610704618525,56.10240527250297,0.01931229681075011,1.0,-69.58,3.5496478698597698,-69.8,32.1436,40.0661,48.1622,0.7474,33.1243,38.3786,38.034181817894414,0
101057,npp,1762,3073,43.0592155456543,34.0880508422852,-118.185249328613,3670144,1764,2468,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-02 10:14:59.054155,-74.75394753334044,48.53284518880155,41.57434808239744,0.0019023690262431239,17.0,48.5,1.7549928774784245,48.09,25.7653,34.0699,38.2729,0.8789,35.0679,37.8469,37.81297288671392,0
101181,npp,1066,2511,39.9191970825195,34.0842132568359,-118.183692932129,3670144,1066,2033,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-03 09:56:12.263233,-76.54063704507406,26.390635520011212,23.180070825007483,0.014384423950211852,14.0,26.36,1.1367971201176101,25.66,24.7775,31.851,36.3866,0.9402,37.043,37.5313,37.274766186538194,0
101304,npp,358,1946,47.3886070251465,34.0876960754395,-118.179512023926,3670144,358,1516,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-04 09:37:23.694418,97.60902086406624,5.087670211437172,4.504108774096117,0.039367019368864165,11.0,-5.11,1.0,-5.86,20.5922,29.9637,34.7541,0.9994,47.3706,47.3602,46.658123111952584,0
101552,npp,1935,798,50.4796867370605,34.0878715515137,-118.185974121094,3670144,1933,584,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-06 08:59:35.883657,94.33585412758197,54.245493075956844,45.94284899128749,0.14187291861861015,5.0,-54.23,1.9513309067639726,-54.59,27.6599,37.4231,42.3458,0.8002,36.6369,40.3936,37.863418675661855,0
101674,npp,1147,231,45.4065361022949,34.0891990661621,-118.184219360352,3670144,1146,117,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-07 08:40:38.422780,92.18153702451052,66.5062908888413,54.30490858807664,0.1350931126041162,2.0,-66.49,3.0,-66.75,30.546,41.806,47.9709,0.7163,31.1459,32.5248,30.11553067724422,0
101683,npp,130,3259,45.3606719970703,34.0882987976074,-118.183570861816,3670144,132,2602,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-07 10:21:11.922259,-73.43148747490815,53.83919467532487,45.6437088252356,0.10415235455771306,18.0,53.81,1.9513309067639726,53.43,29.0586,36.8944,41.5914,0.8117,34.2845,36.8175,34.960032451198884,0
101805,npp,2531,2699,38.4683532714844,34.0839347839355,-118.183235168457,3670144,2531,2169,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-08 10:02:26.917752,-75.9179337569118,34.960784817285074,30.49451040702099,0.07458764186619891,15.0,34.94,1.2937979144666532,34.35,23.2935,30.3549,36.3234,0.9865,36.2168,37.9499,36.61969364128255,0
102056,npp,1090,1568,42.974063873291,34.0841445922852,-118.179756164551,3670144,1090,1177,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-10 09:24:48.002618,99.29922464874222,25.81424784802538,22.68261865531903,0.02746210145739933,9.0,-25.84,1.1367971201176101,-26.49,25.1456,32.4126,36.6797,0.9239,39.2363,39.7034,39.21363707053366,0
102300,npp,2630,421,48.7451705932617,34.0879707336426,-118.179557800293,3670144,2631,241,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-12 08:46:56.611555,93.16381899558566,62.966385045401815,52.07414042623094,0.0018168958306926833,3.0,-62.94,2.6065528283652384,-63.24,30.0216,39.2261,45.4375,0.7634,33.5977,37.2128,37.1803972275481,0
102309,npp,1564,3440,54.5405960083008,34.0873031616211,-118.183235168457,3670144,1563,2786,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-12 10:27:22.993171,-72.05796298591764,58.36178401138257,48.93893928696984,0.01070126194913968,19.0,58.33,2.253202848596432,58.03,28.9022,35.7751,41.5335,0.8371,38.2741,45.6535,45.462652208933186,0
102551,npp,211,2325,52.6908416748047,34.0857276916504,-118.182716369629,3670176,211,1875,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-14 09:49:52.962636,-77.24947387347065,16.65389814532824,14.702687101396693,0.0003095051041312345,13.0,16.65,1.0442604737599883,15.88,22.0638,31.4684,37.271,0.9516,50.2687,50.1413,50.1413,0
102671,npp,2549,1757,41.6176338195801,34.0883560180664,-118.180015563965,3670176,2549,1339,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-15 09:31:02.608847,98.99616445545388,15.879855570121514,14.023237012111041,2.698513619427316e-08,10.0,-15.89,1.0442604737599883,-16.66,24.0067,31.6721,37.5695,0.9455,39.4698,39.3492,39.3492,0
102792,npp,1805,1183,42.3955268859863,34.0868835449219,-118.183128356934,3670176,1804,874,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-16 09:12:08.698661,96.05286017275266,42.28347697212614,36.57102925926748,1.8667410402899072e-13,7.0,-42.28,1.4867838833500562,-42.75,24.6753,33.8288,37.6226,0.8852,35.7077,37.5292,37.5292,0
102912,npp,1034,609,47.8383178710938,34.0877456665039,-118.185447692871,3670176,1033,394,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-17 08:53:13.011221,94.05736296871333,58.92701765515192,49.332431933650696,4.3996033368395214e-18,4.0,-58.92,2.253202848596432,-59.22,28.1056,37.7813,43.2147,0.7926,34.4092,37.917,37.917,0
102919,npp,2992,3620,48.9135932922363,34.0860710144043,-118.187660217285,3670176,2988,2936,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-17 10:33:34.055427,-71.32036035064766,62.264322025998695,51.61854783035522,4.9850849503138e-09,20.0,62.23,2.6065528283652384,61.95,33.4699,38.7057,43.2485,0.7737,33.862,37.8434,37.8434,0
103032,npp,236,41,50.8434638977051,34.0842590332031,-118.179557800293,3670176,234,16,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-18 08:34:13.767813,91.18240112453145,69.61763577044007,56.11145348923129,7.9270163541966e-22,1.0,-69.59,3.5496478698597698,-69.8,32.1436,40.0661,48.1622,0.7474,32.9819,38.0009,38.0009,0
103040,npp,2338,3074,30.7220706939697,34.0900382995605,-118.180473327637,3670176,2340,2468,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-18 10:14:52.604890,-74.45147452933972,48.557928675591995,41.59718384653573,5.767173181618768e-14,17.0,48.53,1.7549928774784245,48.09,25.7653,34.0699,38.2729,0.8789,28.0381,27.0032,27.0032,0
103160,npp,1656,2511,37.7178726196289,34.0885353088379,-118.183631896973,3670176,1656,2033,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-19 09:56:05.815280,-76.18206370997753,26.385031549146884,23.176544144926478,2.291726588527093e-18,14.0,26.36,1.1367971201176101,25.66,24.7775,31.851,36.3866,0.9402,35.1066,35.4617,35.4617,0
103279,npp,947,1945,42.9155197143555,34.0869598388672,-118.186653137207,3670176,947,1516,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-20 09:37:17.244404,101.75949568380274,5.114476294870995,4.528067681580256,3.2339578437347985e-22,11.0,-5.16,1.0,-5.86,20.5922,29.9637,34.7541,0.9994,42.8975,42.8898,42.8898,0
103515,npp,2504,798,22.6619510650635,34.0903930664062,-118.181007385254,3670176,2504,584,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-22 08:59:29.433043,94.85851842176515,54.238591339093986,45.940893473309366,3.5586284835916105e-24,5.0,-54.23,1.9513309067639726,-54.59,27.6599,37.4231,42.3458,0.8002,22.3811,18.134,18.134,0
103997,npp,1666,1566,22.5418167114258,34.0895195007324,-118.18537902832,3670176,1667,1176,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-26 09:24:39.798674,98.47854096092466,25.930529982853987,22.78394618111843,3.072998991948924e-17,9.0,-25.94,1.1367971201176101,-26.49,25.1456,32.4126,36.6797,0.9239,21.2628,20.8262,20.8262,0
104236,npp,2136,3440,53.7563819885254,34.0878601074219,-118.179397583008,3670176,2136,2786,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-28 10:27:14.825535,-72.28294969078696,58.3544815538697,48.9354725779011,2.332218181776191e-16,19.0,58.33,2.253202848596432,58.03,28.9022,35.7751,41.5335,0.8371,37.9261,44.9971,44.9971,0
104355,npp,1455,2886,53.5050468444824,34.0863723754883,-118.180709838867,3670176,1454,2327,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-04-29 10:08:29.826884,-74.34951996095828,42.255318037723804,36.55095537367568,1.9707992064695132e-12,16.0,42.24,1.4867838833500562,41.77,22.9831,32.8259,37.5365,0.9123,43.8544,48.8105,48.8105,0
105487,npp,42,1754,7.02364492416382,34.087703704834,-118.187149047852,3670144,42,1337,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-01 09:30:52.711862,97.7334649829839,16.050635850083708,14.173567591665767,0.0010515117889626597,10.0,-16.06,1.0442604737599883,-16.66,24.0067,31.6721,37.5695,0.9455,6.3421,6.6408,6.6220471927929605,0
105837,npp,1594,607,25.8205947875977,34.0869407653809,-118.181129455566,3670144,1593,392,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-03 08:53:03.155912,94.01133917121163,58.96850638928958,49.36301187431483,0.029861613345392835,4.0,-58.97,2.253202848596432,-59.22,28.1056,37.7813,43.2147,0.7926,24.6375,20.4656,19.93304384244162,0
106021,npp,793,38,36.0801620483398,34.088207244873,-118.184677124023,3670144,793,15,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-04 08:34:03.934007,91.21851775028175,69.6667388902705,56.140723721991506,0.05997885867427093,1.0,-69.64,3.5496478698597698,-69.8,32.1436,40.0661,48.1622,0.7474,28.8228,26.9666,25.896928708604925,0
106032,npp,2896,3071,48.2821426391602,34.0873832702637,-118.182647705078,3670144,2899,2467,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-04 10:14:40.992972,-73.49543587839038,48.46655291291069,41.527088287507134,0.023900473521622154,17.0,48.44,1.7549928774784245,48.09,25.7653,34.0699,38.2729,0.8789,38.0439,42.4376,42.01135563753776,0
106209,npp,2211,2509,23.6342601776123,34.091064453125,-118.18367767334,3670144,2212,2031,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-05 09:55:56.005509,-77.69472442957758,26.287003085342246,23.092544624331833,0.06863485016137597,14.0,26.26,1.1367971201176101,25.66,24.7775,31.851,36.3866,0.9402,22.7178,22.2205,20.99645655486656,0
106388,npp,1484,1942,43.9197692871094,34.0865783691406,-118.186782836914,3670144,1484,1513,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-06 09:37:05.679697,93.66735256388743,5.365264139011976,4.750044108216439,0.12166180056975148,11.0,-5.34,1.0,-5.86,20.5922,29.9637,34.7541,0.9994,43.9018,43.8934,41.72366656049523,0
106569,npp,745,1373,19.9095726013184,34.0906448364258,-118.182189941406,3670144,745,1034,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-07 09:18:13.575246,97.17518764389762,34.817008928339156,30.373790343486494,0.07877236707951796,8.0,-34.83,1.2937979144666532,-35.25,27.5304,33.1015,37.2607,0.9047,19.7495,18.0115,16.60666267093725,0
106742,npp,3052,795,27.4634799957275,34.0899238586426,-118.180145263672,3670144,3051,580,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-08 08:59:17.911860,94.47605309058254,54.32288752012246,46.00377171460909,0.05009290877340439,5.0,-54.32,1.9513309067639726,-54.59,27.6599,37.4231,42.3458,0.8002,24.8418,21.9761,21.082736111427565,0
107486,npp,1433,986,38.7402687072754,34.0891418457031,-118.184387207031,3670144,1433,727,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-13 09:05:32.655440,95.54610140784598,48.88615009446349,41.85283345797695,0.0005509002313333445,6.0,-48.88,1.7549928774784245,-49.15,23.6911,33.9343,40.5995,0.8825,32.6842,34.1868,34.1868,0
107659,npp,649,415,28.7876930236816,34.0906143188477,-118.185287475586,3670176,649,237,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-14 08:46:35.211220,93.16688867093254,63.08020062113664,52.151357958564,2.3822919901004752e-07,3.0,-63.06,2.7445598364131496,-63.24,30.0216,39.2261,45.4375,0.7634,26.1425,21.9769,21.9769,0
107671,npp,2657,3437,47.3917503356934,34.0864601135254,-118.181976318359,3670144,2660,2783,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-14 10:27:03.373826,-72.78455326751343,58.29075525298305,48.891424379519755,0.002043773221001682,19.0,58.26,2.253202848596432,58.03,28.9022,35.7751,41.5335,0.8371,35.1014,39.6696,39.63315106467597,0
107843,npp,1990,2883,41.380859375,34.0834007263184,-118.180282592773,3670176,1990,2324,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-15 10:08:18.384992,-75.2502300937734,42.154112218560456,36.468364174023414,0.00023486458792863776,16.0,42.13,1.4867838833500562,41.77,22.9831,32.8259,37.5365,0.9123,35.6998,37.7501,37.7501,0
108015,npp,1294,2319,33.0396003723145,34.0889167785645,-118.183334350586,3670176,1294,1870,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-16 09:49:29.837252,-75.27761937742095,16.35680495453027,14.442425541114398,1.5983753929211654e-07,13.0,16.32,1.0442604737599883,15.88,22.0638,31.4684,37.271,0.9516,31.4503,31.4409,31.4409,0
108193,npp,572,1751,44.2485427856445,34.0889358520508,-118.179512023926,3670176,572,1333,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-17 09:30:39.514223,97.76104568691427,16.21880256415612,14.321138929033602,2.6565933842710125e-12,10.0,-16.22,1.0442604737599883,-16.66,24.0067,31.6721,37.5695,0.9455,41.9892,41.8368,41.8368,0
108542,npp,2104,603,30.7831420898438,34.0904731750488,-118.185737609863,3670176,2104,389,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-19 08:52:49.971728,93.79771340723278,59.08201351371712,49.4419365186307,3.086463480242939e-20,4.0,-59.06,2.253202848596432,-59.22,28.1056,37.7813,43.2147,0.7926,26.8399,24.399,24.399,0
108715,npp,1302,35,47.4863700866699,34.0853576660156,-118.180564880371,3670176,1303,13,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-20 08:33:50.748689,91.3430600989874,69.7155390896316,56.16640375427034,3.1074849936445785e-23,1.0,-69.69,3.5496478698597698,-69.8,32.1436,40.0661,48.1622,0.7474,32.0362,35.4917,35.4917,0
108899,npp,2719,2504,40.6502304077148,34.0849609375,-118.18537902832,3670176,2718,2027,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-21 09:55:41.036936,-76.24333206667181,26.053204838445186,22.89059800845483,4.977274289410592e-22,14.0,26.01,1.1367971201176101,25.66,24.7775,31.851,36.3866,0.9402,37.6861,38.2186,38.2186,0
109072,npp,2005,1938,40.3353157043457,34.0870666503906,-118.186393737793,3670176,2005,1509,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-22 09:36:52.494143,99.6970122104245,5.543950779810184,4.90809566137201,3.9958577667497975e-22,11.0,-5.57,1.0,-5.86,20.5922,29.9637,34.7541,0.9994,40.3173,40.3111,40.3111,0
109954,npp,360,2128,50.2563095092773,34.0872993469238,-118.18009185791,3670176,360,1690,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-27 09:43:03.638234,-75.46185714108657,5.483584261440125,4.854592083388079,1.857152038732965e-17,12.0,5.45,1.0,5.1,23.6611,29.9458,34.5707,1.0,50.2563,50.2563,50.2563,0
110127,npp,2700,1558,47.9796180725098,34.0852546691895,-118.181381225586,3670176,2699,1169,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-28 09:24:11.533629,97.49710900238456,26.335335035615422,23.13268290895073,1.9235875289265829e-13,9.0,-26.34,1.1367971201176101,-26.49,25.1456,32.4126,36.6797,0.9239,43.6395,44.328,44.328,0
110299,npp,1941,981,43.3161239624023,34.0880661010742,-118.186569213867,3670176,1942,724,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-29 09:05:17.652561,95.75194481791283,49.035453385172126,41.96676523932301,1.5207144993145265e-08,6.0,-49.03,1.7549928774784245,-49.15,23.6911,33.9343,40.5995,0.8825,35.2915,38.2248,38.2248,0
110472,npp,1155,411,34.9297790527344,34.0895919799805,-118.182632446289,3670144,1158,234,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-05-30 08:46:20.211158,93.36550648224504,63.160460972102435,52.19929196121981,0.0005739304920401781,3.0,-63.14,2.7445598364131496,-63.24,30.0216,39.2261,45.4375,0.7634,28.3804,26.6659,26.6659,0
115378,npp,1433,777,50.1964530944824,34.0882415771484,-118.186782836914,3670176,1433,561,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-06-25 08:58:25.523279,94.69614873528329,54.806115432635806,46.35383673011809,1.2955445178259554e-18,5.0,-54.79,2.0682789409984763,-54.59,27.6599,37.4231,42.3458,0.8002,36.1216,40.167,40.167,0
116020,npp,2916,970,55.6143798828125,34.0868263244629,-118.179718017578,3670144,2917,716,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-06-30 09:04:43.869502,95.2963455081069,49.35916486297285,42.21351228932699,0.0032973280568655825,6.0,-49.36,1.7549928774784245,-49.15,23.6911,33.9343,40.5995,0.8825,42.2991,49.0776,49.01879499372445,0
119052,npp,2141,400,49.1050338745117,34.089038848877,-118.182312011719,3670144,2139,227,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-01 08:45:44.436442,92.5363421816357,63.39977736317163,52.347316832328936,0.02234067831151325,3.0,-63.35,2.7445598364131496,-63.24,30.0216,39.2261,45.4375,0.7634,33.5452,37.4875,37.08907324183347,0
120089,npp,2857,24,54.7550888061523,34.0876960754395,-118.185485839844,3670144,2857,8,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-07 08:33:08.141093,91.33535217745185,69.9139216892725,56.26339895378127,0.04143313329334462,1.0,-69.86,3.5496478698597698,-69.8,32.1436,40.0661,48.1622,0.7474,34.0839,40.9244,40.18547574942155,0
120446,npp,512,1926,46.4228248596191,34.0891036987305,-118.179656982422,3670144,512,1497,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-09 09:36:11.671991,92.63334382597695,6.359035189691181,5.628345517743334,0.024764436227756755,11.0,-6.26,1.0,-5.86,20.5922,29.9637,34.7541,0.9994,46.4048,46.395,45.953347606707986,0
120614,npp,2854,1358,44.0696449279785,34.0877494812012,-118.181045532227,3670144,2854,1024,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-10 09:17:21.347830,97.53192982600159,35.48666768414026,30.932629732526937,0.013284188631359928,8.0,-35.47,1.2937979144666532,-35.25,27.5304,33.1015,37.2607,0.9047,38.4232,39.8683,39.6313879359407,0
121308,npp,1993,2118,38.7813339233398,34.0871086120605,-118.184158325195,3670176,1993,1681,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-14 09:42:29.976733,-72.01159566233382,4.908453547321415,4.345245539785705,0.00020184120761932052,12.0,4.87,1.0,5.1,23.6611,29.9458,34.5707,1.0,38.7813,38.7813,38.7813,0
122002,npp,1099,2869,52.3409614562988,34.0864181518555,-118.179634094238,3670176,1098,2313,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-18 10:07:33.272359,-75.01812443702582,41.647263445448544,36.04878023966087,9.650968503848072e-19,16.0,41.62,1.4867838833500562,41.77,22.9831,32.8259,37.5365,0.9123,43.0715,47.7486,47.7486,0
122178,npp,412,2307,40.9526557922363,34.0882339477539,-118.180541992188,3670176,412,1859,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-19 09:48:46.506844,-76.23158843973977,15.679694780031182,13.846312851485152,5.4390264370593504e-24,13.0,15.66,1.0442604737599883,15.88,22.0638,31.4684,37.271,0.9516,39.028,38.9711,38.9711,0
122346,npp,2771,1740,53.3332557678223,34.0854949951172,-118.180541992188,3670176,2771,1324,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-20 09:29:57.965358,98.68796883764394,16.842734190310882,14.866608996684143,1.4014824996748909e-25,10.0,-16.83,1.0442604737599883,-16.66,24.0067,31.6721,37.5695,0.9455,50.6889,50.4263,50.4263,0
122525,npp,2014,1166,21.3727989196777,34.0908622741699,-118.186805725098,3670176,2013,861,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-21 09:11:04.085845,96.2767341374055,42.90433312827195,37.07208571384853,3.0257824364794473e-26,7.0,-42.9,1.4867838833500562,-42.75,24.6753,33.8288,37.6226,0.8852,21.568,18.9195,18.9195,0
122710,npp,1248,594,51.9424781799316,34.0846633911133,-118.17951965332,3670176,1252,381,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-22 08:52:08.427591,93.6327886173069,59.29518823363976,49.58354610613483,1.6894620140031167e-25,4.0,-59.27,2.3545700244418297,-59.22,28.1056,37.7813,43.2147,0.7926,35.9601,41.17,41.17,0
122884,npp,454,27,29.7070999145508,34.087158203125,-118.182121276855,3670176,455,9,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-23 08:33:10.986035,91.23690597241148,69.86377033339228,56.23913064858303,3.3095023312606737e-23,1.0,-69.81,3.5496478698597698,-69.8,32.1436,40.0661,48.1622,0.7474,27.0274,22.2033,22.2033,0
122895,npp,2560,3055,32.9018325805664,34.0886077880859,-118.183502197266,3670176,2563,2456,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-23 10:13:48.045018,-74.00434067616204,47.99126468379394,41.14747914871874,1.867996113576866e-27,17.0,47.96,1.646109783506203,48.09,25.7653,34.0699,38.2729,0.8789,29.2361,28.9191,28.9191,0
123073,npp,1882,2495,25.863597869873,34.0898208618164,-118.179527282715,3670176,1882,2020,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-24 09:55:03.056900,-76.78753405831966,25.58071485552611,22.47972267418231,6.674573566604802e-26,14.0,25.57,1.1367971201176101,25.66,24.7775,31.851,36.3866,0.9402,24.6788,24.3165,24.3165,0
123251,npp,1177,1929,19.2315368652344,34.090934753418,-118.184043884277,3670176,1178,1501,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-25 09:36:14.509433,97.28799207664063,6.106583594715816,5.40526705497465,1.3676960082061484e-22,11.0,-6.09,1.0,-5.86,20.5922,29.9637,34.7541,0.9994,19.2136,19.22,19.22,0
123428,npp,446,1360,38.374698638916,34.0865745544434,-118.185188293457,3670176,445,1026,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-26 09:17:22.404140,96.82563824721944,35.39331917081874,30.855166979967105,1.0056018700724632e-17,8.0,-35.38,1.2937979144666532,-35.25,27.5304,33.1015,37.2607,0.9047,34.0215,34.7162,34.7162,0
123788,npp,961,3244,55.6232032775879,34.0872840881348,-118.179443359375,3670176,964,2585,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-28 10:20:04.579249,-73.66119299547776,53.423036075575745,45.32858984654395,3.468233110067456e-14,18.0,53.41,1.9513309067639726,53.43,29.0586,36.8944,41.5914,0.8117,39.5437,45.1472,45.1472,0
123966,npp,276,2683,36.3476791381836,34.0866775512695,-118.183738708496,3670176,277,2159,196611,3866787,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-29 10:01:19.591486,-76.08475151477346,34.2674908559704,29.908014113873083,3.003849063689179e-07,15.0,34.26,1.2937979144666532,34.35,23.2935,30.3549,36.3234,0.9865,34.5777,35.8578,35.8578,0
124142,npp,2651,2121,33.335620880127,34.0893821716309,-118.180534362793,3670144,2651,1684,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-07-30 09:42:31.045867,-76.54605230547403,5.0724382281378775,4.490554083805305,0.005225612829676015,12.0,5.05,1.0,5.1,23.6611,29.9458,34.5707,1.0,33.3356,33.3356,33.24240569541667,0
129733,npp,1179,976,46.7226943969727,34.0849609375,-118.179710388184,3670144,1178,720,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-08-01 09:04:46.828428,95.29027266222363,49.2017369136935,42.09425270143017,0.09388093903847392,6.0,-49.18,1.7549928774784245,-49.15,23.6911,33.9343,40.5995,0.8825,37.2326,41.231,39.55671430136692,0
129746,npp,3043,3963,36.3959083557129,34.0878982543945,-118.185165405273,3670144,3046,3149,196611,3866755,7926,usa_la_126_53,34.0875,-118.18333333,126,53,usa_la,2012-08-01 10:44:58.977849,-69.69286901373528,68.40555261905114,55.431587096475404,0.04881983434462194,22.0,68.37,3.3166247903554,68.35,29.8076,39.483,44.9639,0.7584,29.015,27.6044,26.73374029750875,0
