gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,435,587,11.983983039856,34.2351303100586,-118.351776123047,3670144,437,375,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-01 08:53:17.679481,93.9947813347295,59.43122889845207,49.68076889658421,0.005879202891073707,4.0,-59.42,2.3545700244418297,-59.76,7.2761,9.3226,12.2089,0.7453,8.0783,8.9315,8.8124667160977,0
100930,npp,2399,3593,9.87458610534668,34.2343597412109,-118.349769592285,3670176,2404,2916,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-01 10:33:38.723989,-71.22263569583919,61.70426819730796,51.240518224448806,8.329658350510643e-07,20.0,61.68,2.5331140255951103,61.39,8.0665,9.9418,12.7442,0.6989,6.9215,6.9011,6.9011,0
101057,npp,1746,3046,8.09513568878174,34.2383575439453,-118.352401733398,3670144,1748,2449,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-02 10:14:57.274918,-74.74662672517657,47.69399844095492,40.914846995194566,0.0019802425590936625,17.0,47.67,1.646109783506203,47.25,5.972,8.165,10.8504,0.851,6.9056,6.8886,6.848507018162294,0
101304,npp,340,1921,9.12777996063232,34.2345962524414,-118.347442626953,3670144,340,1493,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-04 09:37:21.915139,98.09670127511802,6.540639708793641,5.789356832295632,0.03953172550955786,11.0,-6.55,1.0,-7.37,4.5792,7.0066,9.1009,0.9916,9.0692,9.0515,8.25112090220234,0
101429,npp,2676,1352,7.13284158706665,34.2411880493164,-118.352165222168,3670144,2677,1021,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-05 09:18:29.787623,97.3339489325465,35.709603063534274,31.12306941201299,0.07860052675265987,8.0,-35.72,1.2937979144666532,-36.28,5.075,7.332,10.0778,0.9476,6.7941,6.7593,5.1679144007676925,0
101552,npp,1914,775,11.684196472168,34.2397537231445,-118.352722167969,3670144,1914,559,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-06 08:59:34.104377,94.77830554705916,54.83435072998059,46.37969165379707,0.14166752032131277,5.0,-54.84,2.0682789409984763,-55.19,6.3848,8.82,11.7437,0.7878,8.3328,9.2043,6.336028487930799,0
101561,npp,758,3773,17.8576335906982,34.2368698120117,-118.348854064941,3670144,759,3041,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-06 10:39:51.590237,-70.65755131021393,65.18078027729624,53.49745450697164,0.09064317114992539,21.0,65.15,2.898275349237888,64.87,7.2699,9.3754,11.6006,0.7411,9.8747,13.2342,11.398992995717943,0
101674,npp,1125,209,14.3410387039185,34.2390213012695,-118.349060058594,3670144,1127,104,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-07 08:40:36.643500,92.18783477875306,66.878716088883,54.529369685554315,0.1346393383453682,2.0,-66.86,3.1865100272627664,-67.14,8.2856,10.2962,13.325,0.6748,8.2174,9.6776,6.951624577376839,0
101683,npp,114,3233,8.84445285797119,34.2389259338379,-118.346893310547,3670144,116,2572,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-07 10:21:10.142978,-73.84098000377023,53.138816186559104,45.11837615241512,0.10399519174459589,18.0,53.11,1.9513309067639726,52.71,6.3944,8.0288,12.0464,0.8654,7.366,7.6539,5.548361304915467,0
101805,npp,2514,2673,11.4858617782593,34.233642578125,-118.3486328125,3670144,2515,2152,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-08 10:02:25.138472,-76.69303158094253,33.86493148876679,29.56977003437673,0.07432287482303714,15.0,33.84,1.2937979144666532,33.19,4.9502,7.116,9.9267,0.9764,10.3256,11.2147,9.70992188242938,0
102056,npp,1070,1543,7.06781435012817,34.2369613647461,-118.346717834473,3670144,1070,1157,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-10 09:24:44.444064,97.28810611549302,27.06894341980961,23.7653508540252,0.027209268698907624,9.0,-27.08,1.1367971201176101,-27.71,5.3869,7.263,9.744,0.9566,6.7763,6.7613,6.210407529401912,0
102188,npp,2183,3952,16.1845092773438,34.2377319335938,-118.348266601562,3670144,2184,3143,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-11 10:46:02.677134,-69.65473037028566,68.21913178609256,55.32902758447861,0.02119969281954447,22.0,68.19,3.3166247903554,67.94,7.6905,10.4566,12.9772,0.6645,8.6751,10.7541,10.324880410068562,0
102300,npp,2608,397,8.5265417098999,34.2347450256348,-118.346969604492,3670144,2613,225,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-12 08:46:53.053038,92.8450990698335,63.4145883098861,52.36664013633324,0.0017416883952884735,3.0,-63.41,2.7445598364131496,-63.68,7.6415,9.9374,13.6081,0.6992,6.434,5.9616,5.926336905143981,0
102551,npp,193,2299,5.46290063858032,34.2387542724609,-118.353477478027,3670176,193,1852,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-14 09:49:51.183355,-79.19854323307894,15.2403086029689,13.461722561995275,0.00029419125378239827,13.0,15.22,1.0442604737599883,14.45,5.2165,7.7621,10.1874,0.8951,4.7462,4.8899,4.8899,0
102671,npp,2530,1732,2.43645977973938,34.2403907775879,-118.34992980957,3670176,2531,1317,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-15 09:31:00.829568,99.1311327628069,17.253474710265152,15.228281055116195,2.2700860483079302e-08,10.0,-17.27,1.0442604737599883,-18.04,4.3544,7.2966,9.788,0.9522,2.2939,2.3201,2.3201,0
102792,npp,1785,1159,8.59893703460693,34.2371406555176,-118.35139465332,3670176,1785,854,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-16 09:12:06.919381,96.09605482813667,43.14913612820993,37.27569121903236,1.6331238353056181e-13,7.0,-43.15,1.4867838833500562,-43.63,5.7155,8.1188,11.3879,0.8558,7.271,7.359,7.359,0
102912,npp,1013,586,11.7995119094849,34.2364158630371,-118.352447509766,3670176,1014,374,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-17 08:53:11.231985,94.06100221089272,59.438558246448615,49.69003205502398,4.048955048940755e-18,4.0,-59.45,2.3545700244418297,-59.76,7.2761,9.3226,12.2089,0.7453,8.0,8.794,8.794,0
102919,npp,2977,3595,5.11031579971313,34.2391548156738,-118.347412109375,3670176,2980,2916,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-17 10:33:34.055427,-71.95999843117252,61.74274984509355,51.27064434421706,4.365260411872895e-09,20.0,61.72,2.5331140255951103,61.39,8.0665,9.9418,12.7442,0.6989,5.0407,3.5715,3.5715,0
103032,npp,213,19,7.19421625137329,34.238655090332,-118.351364135742,3670176,215,5,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-18 08:34:11.988533,91.20064025583308,69.95499892904189,56.29726164705444,7.704825170545904e-22,1.0,-69.94,3.5496478698597698,-70.01,6.2216,7.9601,10.1986,0.8729,6.7323,6.2795,6.2795,0
103160,npp,1639,2486,6.67476272583008,34.2356643676758,-118.346611022949,3670176,1639,2012,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-19 09:56:04.035999,-77.21617561986204,25.153969355741832,22.11275434698167,2.1933356247367333e-18,14.0,25.12,1.1367971201176101,24.405,4.5545,6.8173,10.0346,1.0192,6.8227,6.8028,6.8028,0
103279,npp,928,1920,2.35159683227539,34.2395057678223,-118.346260070801,3670176,929,1492,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-20 09:37:13.685851,92.91140452885814,6.654969665995972,5.8907863883538685,3.2831095060536847e-22,11.0,-6.61,1.0,-7.37,4.5792,7.0066,9.1009,0.9916,2.293,2.3319,2.3319,0
103397,npp,191,1351,5.00046157836914,34.2381935119629,-118.350379943848,3670176,190,1020,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-21 09:18:21.558969,96.5974479041817,35.749709670681085,31.158672401248555,1.3550302332412568e-25,8.0,-35.76,1.2937979144666532,-36.28,5.075,7.332,10.0778,0.9476,5.1459,4.7386,4.7386,0
103515,npp,2484,774,16.0571069717407,34.2347831726074,-118.354316711426,3670176,2485,558,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-22 08:59:27.653807,94.8314490629588,54.86172998622752,46.40324336598617,3.960175532561831e-24,5.0,-54.87,2.0682789409984763,-55.19,6.3848,8.82,11.7437,0.7878,10.4471,12.6491,12.6491,0
104119,npp,2758,3952,11.2504014968872,34.2345199584961,-118.350563049316,3670176,2759,3143,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-27 10:45:54.489283,-69.75558042682901,68.20851581492488,55.32518526974624,5.2688602913107425e-19,22.0,68.19,3.3166247903554,67.94,7.6905,10.4566,12.9772,0.6645,7.1874,7.4755,7.4755,0
104229,npp,92,395,11.8624305725098,34.2355995178223,-118.349143981934,3670176,90,223,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-28 08:46:44.884661,92.72040921468621,63.453400921066,52.39359444333927,1.1867786814882156e-08,3.0,-63.45,2.7445598364131496,-63.68,7.6415,9.9374,13.6081,0.6992,7.6494,8.294,8.294,0
104236,npp,2121,3414,8.72075939178467,34.2357215881348,-118.34716796875,3670176,2121,2761,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-28 10:27:13.046254,-72.6069824762866,57.73426982280169,48.49494035072082,2.857510195680905e-16,19.0,57.72,2.2013981571160284,57.38,6.508,9.7101,12.7837,0.7155,6.4986,6.2401,6.2401,0
104355,npp,1439,2859,10.276816368103,34.234432220459,-118.351257324219,3670176,1437,2305,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-04-29 10:08:28.047604,-74.89724518874773,41.2817103770654,35.75453292270201,2.42674482640124e-12,16.0,41.26,1.4867838833500562,40.81,5.0736,7.1973,9.2043,0.9654,9.0193,9.9209,9.9209,0
105837,npp,1573,584,9.79156970977783,34.2357215881348,-118.350204467773,3670144,1574,372,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-03 08:53:01.376638,94.01430401119711,59.48494266415277,49.72382285932884,0.029955545187981287,4.0,-59.49,2.3545700244418297,-59.76,7.2761,9.3226,12.2089,0.7453,7.1472,7.2975,6.6910050412662425,0
106032,npp,2880,3044,12.8080034255981,34.2358818054199,-118.353034973145,3670144,2883,2449,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-04 10:14:39.213692,-73.94060894647424,47.62754358667695,40.86696770148883,0.024031137996186315,17.0,47.6,1.646109783506203,47.25,5.972,8.165,10.8504,0.851,9.7687,10.8991,10.412553554062843,0
106209,npp,2194,2484,6.1197829246521,34.2381896972656,-118.346000671387,3670144,2195,2011,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-05 09:55:54.226228,-77.69332449528481,25.039901771218908,22.014653184175554,0.06861791478868266,14.0,25.02,1.1367971201176101,24.405,4.5545,6.8173,10.0346,1.0192,6.3345,6.2372,4.8479273582569995,0
106388,npp,1465,1917,8.07634449005127,34.2399024963379,-118.353309631348,3670144,1465,1489,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-06 09:37:03.900416,95.4461402659548,6.802386362948747,6.021230548038212,0.12131145926645263,11.0,-6.79,1.0,-7.37,4.5792,7.0066,9.1009,0.9916,8.0178,8.0089,5.552767486970037,0
106569,npp,726,1349,9.54362297058105,34.2367134094238,-118.347869873047,3670144,726,1018,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-07 09:18:11.796009,97.17515182171078,35.82785174087387,31.224210556110823,0.07840577678739602,8.0,-35.85,1.2937979144666532,-36.28,5.075,7.332,10.0778,0.9476,8.6574,9.0438,7.456357406024478,0
106742,npp,3032,771,15.8908796310425,34.2350234985352,-118.354103088379,3670144,3032,555,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-08 08:59:16.132579,94.86254362032908,54.93182401842688,46.45513051500517,0.04974540764443204,5.0,-54.94,2.0682789409984763,-55.19,6.3848,8.82,11.7437,0.7878,10.3667,12.5181,11.51092958239703,0
107311,npp,2171,1539,6.44762563705444,34.2349624633789,-118.346138000488,3670144,2171,1154,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-12 09:24:24.762869,97.27624114598241,27.280949864361634,23.949319862212725,0.004437685267298015,9.0,-27.28,1.1367971201176101,-27.71,5.3869,7.263,9.744,0.9566,6.2308,6.168,6.078152403297165,0
107486,npp,1413,962,9.57582092285156,34.2364196777344,-118.348625183105,3670144,1414,711,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-13 09:05:30.876205,95.55314188507029,49.59235515473445,42.40356106637084,0.000528201973534585,6.0,-49.6,1.7549928774784245,-49.9,6.8797,9.2532,11.949,0.7509,7.1319,7.1903,7.1903,0
107659,npp,628,392,13.9836015701294,34.2367362976074,-118.351577758789,3670176,630,221,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-14 08:46:33.431946,93.15521345221921,63.51335817492654,52.433401421011936,2.0549206230414246e-07,3.0,-63.5,2.7445598364131496,-63.68,7.6415,9.9374,13.6081,0.6992,8.4223,9.777,9.777,0
107671,npp,2641,3411,3.84753894805908,34.2402420043945,-118.347709655762,3670144,2644,2759,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-14 10:27:01.594545,-72.78432055986885,57.658544313435094,48.44201085800975,0.0020079512378694056,19.0,57.64,2.2013981571160284,57.38,6.508,9.7101,12.7837,0.7155,4.2849,2.7531,2.712446014385356,0
107843,npp,1973,2856,6.08299779891968,34.237232208252,-118.349021911621,3670176,1974,2302,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-15 10:08:16.605711,-75.26951691197571,41.16520746161252,35.65903463529714,0.0002266012436658151,16.0,41.15,1.4276677814245327,40.81,5.0736,7.1973,9.2043,0.9654,6.1675,5.8723,5.8723,0
108015,npp,1277,2294,6.24805927276611,34.234130859375,-118.346549987793,3670176,1277,1847,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-16 09:49:28.058015,-76.86528384277005,14.98833732615097,13.240667211683515,1.4254583089771715e-07,13.0,14.95,1.0442604737599883,14.45,5.2165,7.7621,10.1874,0.8951,5.4981,5.5927,5.5927,0
108193,npp,553,1726,2.17181849479675,34.2406387329102,-118.34944152832,3670176,553,1311,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-17 09:30:37.734986,97.98272411545138,17.586153383230847,15.520234328911323,2.4676791790591738e-12,10.0,-17.6,1.0442604737599883,-18.04,4.3544,7.2966,9.788,0.9522,2.0405,2.0681,2.0681,0
108542,npp,2083,580,8.96071720123291,34.238712310791,-118.35188293457,3670176,2085,369,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-19 08:52:48.192492,94.1522258725417,59.57638760271973,49.786713633929764,3.184334829522729e-20,4.0,-59.58,2.3545700244418297,-59.76,7.2761,9.3226,12.2089,0.7453,6.7943,6.6783,6.6783,0
108715,npp,1278,13,10.2041244506836,34.2382507324219,-118.347717285156,3670176,1285,3,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-20 08:33:47.190128,91.10504579319395,70.05133532827226,56.35090529977276,3.3849599873501084e-23,1.0,-70.03,3.5496478698597698,-70.01,6.2216,7.9601,10.1986,0.8729,7.5802,8.9067,8.9067,0
108899,npp,2701,2478,4.15305709838867,34.2402725219727,-118.353218078613,3670176,2701,2007,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-21 09:55:39.257655,-76.29221472132932,24.756421186519468,21.769158441351163,5.324858788188871e-22,14.0,24.73,1.1367971201176101,24.405,4.5545,6.8173,10.0346,1.0192,4.6044,4.2327,4.2327,0
109072,npp,1986,1913,3.19797468185425,34.240909576416,-118.35285949707,3670176,1987,1486,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-22 09:36:50.714862,100.20593888311724,6.996220859799062,6.192572607634118,4.475502501695151e-22,11.0,-7.02,1.0,-7.37,4.5792,7.0066,9.1009,0.9916,3.1394,3.1712,3.1712,0
109244,npp,1245,1344,8.74159908294678,34.2368240356445,-118.35131072998,3670176,1244,1015,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-23 09:17:56.811750,96.52871801118731,36.05819406467732,31.41715986061339,1.126793784492051e-21,8.0,-36.06,1.2937979144666532,-36.28,5.075,7.332,10.0778,0.9476,8.0375,8.2838,8.2838,0
109422,npp,477,767,11.7204504013062,34.2349281311035,-118.349258422852,3670176,475,550,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-24 08:59:01.134973,94.63175086702019,55.0389242787618,46.53260692235914,3.374196968495005e-20,5.0,-55.04,2.0682789409984763,-55.19,6.3848,8.82,11.7437,0.7878,8.3504,9.2328,9.2328,0
110127,npp,2681,1534,7.72367477416992,34.234001159668,-118.347579956055,3670176,2681,1150,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-28 09:24:09.754349,97.56448220722203,27.516007432081853,24.150386802946972,2.3287758813356677e-13,9.0,-27.52,1.184412938166907,-27.71,5.3869,7.263,9.744,0.9566,7.337,7.3887,7.3887,0
110299,npp,1921,957,11.1872901916504,34.2358245849609,-118.352035522461,3670176,1923,708,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-29 09:05:15.873325,95.7563265170932,49.74325455528031,42.518029430561434,1.7975917428713648e-08,6.0,-49.75,1.7549928774784245,-49.9,6.8797,9.2532,11.949,0.7509,8.0501,8.4003,8.4003,0
110472,npp,1133,387,12.3108720779419,34.2367782592773,-118.349647521973,3670144,1131,218,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-05-30 08:46:16.652649,92.73967208941181,63.614548107039624,52.49459290967618,0.0005958656904866206,3.0,-63.6,2.7445598364131496,-63.68,7.6415,9.9374,13.6081,0.6992,7.8128,8.6075,8.6075,0
115500,npp,613,188,13.3250350952148,34.2346076965332,-118.349632263184,3670176,615,92,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-06-26 08:39:24.532040,92.1075013233336,67.25139496384477,54.74465635527718,3.726881980215559e-14,2.0,-67.22,3.1865100272627664,-67.14,8.2856,10.2962,13.325,0.6748,7.8986,8.9919,8.9919,0
116020,npp,2895,945,10.3944501876831,34.2367057800293,-118.351699829102,3670144,2899,701,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-06-30 09:04:40.310947,94.85213266216941,50.10180213842528,42.79025321461653,0.0033367214459528232,6.0,-50.11,1.7549928774784245,-49.9,6.8797,9.2532,11.949,0.7509,7.5983,7.805,7.737443067786956,0
119052,npp,2119,377,10.01464080810547,34.2409362792969,-118.353942871094,3670144,2120,211,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-01 08:45:42.657160,92.55687122912131,63.839306543287535,52.63151276549985,0.022340390011520217,3.0,-63.79,2.7445598364131496,-63.68,7.6415,9.9374,13.6081,0.6992,6.9762,7.002,6.549685283872942,0
119920,npp,556,568,6.69302749633789,34.2394561767578,-118.345863342285,3670144,555,358,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-06 08:52:03.798396,93.50737520579376,59.87666763095587,49.98510692614517,0.062227884723644336,4.0,-59.85,2.3545700244418297,-59.76,7.2761,9.3226,12.2089,0.7453,5.8312,4.9882,3.728303104760115,0
120446,npp,494,1901,7.1543116569519,34.2360801696777,-118.348449707031,3670144,494,1474,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-09 09:36:09.892712,93.95486510251713,7.798184826162007,6.900590470772716,0.024630668371464378,11.0,-7.71,1.0,-7.37,4.5792,7.0066,9.1009,0.9916,7.0958,7.0945,6.595815162057884,0
120614,npp,2834,1334,3.7981379032135,34.2399406433105,-118.348823547363,3670144,2835,1008,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-10 09:17:19.568549,97.58647673152693,36.498268403576326,31.78142481593712,0.013192826977200166,8.0,-36.48,1.357151599901897,-36.28,5.075,7.332,10.0778,0.9476,4.3442,3.5992,3.3320914228431766,0
120781,npp,2076,757,10.7162494659424,34.2361602783203,-118.350021362305,3670144,2075,540,196611,3866755,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-11 08:58:23.904744,94.29802038874621,55.32621580594172,46.73672385312683,0.0053181412465279935,5.0,-55.3,2.0682789409984763,-55.19,6.3848,8.82,11.7437,0.7878,7.8648,8.4418,8.334126250929081,0
121308,npp,1975,2093,6.77318716049194,34.2359504699707,-118.34895324707,3670176,1975,1657,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-14 09:42:28.197451,-77.88054678900595,3.4282947613139285,3.0353397790703145,0.0001982543136233384,12.0,3.43,1.0,3.72,4.6625,6.948,9.386,1.0,6.7732,6.7732,6.7732,0
121478,npp,1252,1525,10.2128715515137,34.2363700866699,-118.352043151855,3670176,1252,1144,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-15 09:23:37.869173,97.9393373938742,27.956875943357765,24.527109054902322,4.577033492496516e-08,9.0,-27.94,1.184412938166907,-27.71,5.3869,7.263,9.744,0.9566,9.4386,9.77,9.77,0
122002,npp,1082,2842,4.85647821426392,34.2401084899902,-118.351432800293,3670176,1082,2290,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-18 10:07:31.493086,-75.02242518257914,40.63495484882153,35.218268729597355,9.786610336814265e-19,16.0,40.62,1.4276677814245327,40.81,5.0736,7.1973,9.2043,0.9654,5.3084,4.6883,4.6883,0
122178,npp,394,2281,2.85151863098145,34.2408485412598,-118.35213470459,3670176,394,1836,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-19 09:48:44.727563,-76.1327096285984,14.231511791550156,12.573731943182665,5.7533360198419695e-24,13.0,14.22,1.015504800579495,14.45,5.2165,7.7621,10.1874,0.8951,2.1124,2.5524,2.5524,0
122346,npp,2752,1715,6.67186069488525,34.2343559265137,-118.346832275391,3670176,2751,1301,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-20 09:29:54.406803,97.18400584563007,18.215741207151385,16.06957560201544,1.5380669610516339e-25,10.0,-18.2,1.0442604737599883,-18.04,4.3544,7.2966,9.788,0.9522,6.3498,6.3532,6.3532,0
122525,npp,1995,1143,9.07207202911377,34.2341079711914,-118.349380493164,3670176,1994,841,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-21 09:11:02.306616,96.25340218767305,43.728042083389404,37.74027349482493,3.409953081052739e-26,7.0,-43.73,1.5732132722552272,-43.63,5.7155,8.1188,11.3879,0.8558,7.554,7.7639,7.7639,0
122710,npp,1226,571,7.8233585357666,34.2395095825195,-118.348251342773,3670176,1226,361,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-22 08:52:06.648310,93.67523677219818,59.804825824068146,49.93775840973324,1.966400925394814e-25,4.0,-59.78,2.3545700244418297,-59.76,7.2761,9.3226,12.2089,0.7453,6.3113,5.8306,5.8306,0
122895,npp,2544,3029,5.97539710998535,34.2388534545898,-118.352355957031,3670176,2547,2438,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-23 10:13:46.265737,-73.97264944870753,47.135276126671,40.47182118276526,2.1051396773113883e-27,17.0,47.12,1.646109783506203,47.25,5.972,8.165,10.8504,0.851,5.6179,5.0848,5.0848,0
123073,npp,1865,2469,4.35670852661133,34.2379150390625,-118.348190307617,3670176,1865,1999,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-24 09:55:01.277621,-76.72985669302496,24.285006322367543,21.35825812349268,7.646196709324667e-26,14.0,24.28,1.1367971201176101,24.405,4.5545,6.8173,10.0346,1.0192,4.7836,4.4403,4.4403,0
123251,npp,1159,1904,4.59675455093384,34.2380638122559,-118.352500915527,3670176,1159,1477,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-25 09:36:12.730152,97.76896396316945,7.556799887292156,6.687483257665929,1.577642779421037e-22,11.0,-7.54,1.0,-7.37,4.5792,7.0066,9.1009,0.9916,4.5382,4.5583,4.5583,0
123428,npp,426,1337,4.06664824485779,34.2382392883301,-118.345832824707,3670176,426,1010,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-26 09:17:20.624859,96.91138722283313,36.36969672205868,31.674781632895904,1.1451660781399091e-17,8.0,-36.36,1.2937979144666532,-36.28,5.075,7.332,10.0778,0.9476,4.4242,3.8537,3.8537,0
123600,npp,2739,760,8.82410907745361,34.2375335693359,-118.349670410156,3670176,2741,543,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-27 08:58:26.741334,94.8026870435522,55.23181569881441,46.66924108484742,1.1597370950443589e-11,5.0,-55.22,2.0682789409984763,-55.19,6.3848,8.82,11.7437,0.7878,6.95,6.9512,6.9512,0
123612,npp,1587,3758,8.03486299514771,34.2340850830078,-118.349243164062,3670176,1589,3031,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-27 10:38:44.228300,-70.9611212657324,64.89581486670542,53.3141671143013,3.352189934650974e-20,21.0,64.87,2.898275349237888,64.87,7.2699,9.3754,11.6006,0.7411,6.4855,5.9546,5.9546,0
123775,npp,1936,193,20.5054626464844,34.2353591918945,-118.354530334473,3670176,1941,96,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-28 08:39:27.520506,91.77657282234786,67.16548311788154,54.695990024710795,4.192563669346523e-05,2.0,-67.14,3.1865100272627664,-67.14,8.2856,10.2962,13.325,0.6748,10.1519,13.8374,13.8374,0
123788,npp,945,3217,3.70440411567688,34.2386779785156,-118.347465515137,3670176,948,2557,196611,3866787,2486,usa_la_86_17,34.2375,-118.35,86,17,usa_la,2012-07-28 10:20:02.799968,-73.64885202050624,52.685740454800595,44.77325110388071,3.874000796444057e-14,18.0,52.68,1.9513309067639726,52.71,6.3944,8.0288,12.0464,0.8654,4.7319,3.2057,3.2057,0
